filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Smith,Mark,,,,130 Robertson Ave,,Marianna,AR,72360,Self Employed,Sales,100.0,2019-12-08,400.0,,* Earmarked Contribution: See Below,1970259,1970259E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Mark,,,,130 Robertson Ave,,Marianna,AR,72360,Self Employed,Sales,100.0,2019-11-08,300.0,,* Earmarked Contribution: See Below,1962260,1962260E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Mark,,,,130 Robertson Ave,,Marianna,AR,72360,Self Employed,Sales,100.0,2019-10-08,200.0,,* Earmarked Contribution: See Below,1951712,1951712E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,Jamie,,,,33 Woodstream Cv,,Little Rock,AR,72211,Seattle Genetics,Consultant,29.0,2019-12-30,214.0,,* Earmarked Contribution: See Below,1978323,1978323E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,Jamie,,,,33 Woodstream Cv,,Little Rock,AR,72211,Seattle Genetics,Consultant,50.0,2019-12-20,185.0,,* Earmarked Contribution: See Below,1975363,1975363E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,Jamie,,,,33 Woodstream Cv,,Little Rock,AR,72211,Seattle Genetics,Consultant,10.0,2019-10-07,135.0,,* Earmarked Contribution: See Below,1949909,1949909E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2019-12-30,298.1,,* Earmarked Contribution: See Below,1978107,1978107E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2019-12-28,288.1,,* Earmarked Contribution: See Below,1977126,1977126E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,29.0,2019-12-24,278.1,,* Earmarked Contribution: See Below,1976360,1976360E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,29.0,2019-12-20,249.1,,* Earmarked Contribution: See Below,1975364,1975364E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2019-12-14,220.1,,* Earmarked Contribution: See Below,1972617,1972617E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2019-12-10,210.1,,* Earmarked Contribution: See Below,1971410,1971410E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,57.1,2019-11-30,200.1,,,1988094,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,29.0,2019-11-24,143.0,,* Earmarked Contribution: See Below,1966424,1966424E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,29.0,2019-10-24,114.0,,* Earmarked Contribution: See Below,1955483,1955483E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,10.0,2019-10-06,85.0,,* Earmarked Contribution: See Below,1949302,1949302E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shipley,David,,,,33 Woodstream Cv,,Little Rock,AR,72211,Arvest-CMC,Mortgage Banking,75.0,2019-10-01,75.0,,* Earmarked Contribution: See Below,1950219,1950219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Patricia,,,,143 Ridge Rd,,Little Rock,AR,72207,Retired,Retired,50.0,2019-12-19,607.4,,* Earmarked Contribution: See Below,1974664,1974664E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Patricia,,,,143 Ridge Rd,,Little Rock,AR,72207,Retired,Retired,35.0,2019-12-08,557.4,,* Earmarked Contribution: See Below,1970361,1970361E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Palmer,Patricia,,,,143 Ridge Rd,,Little Rock,AR,72207,Retired,Retired,52.4,2019-11-29,522.4,,,1988134,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maillot,Jacob,,,,10852 N Highway 7,,Jessieville,AR,71949,Not Employed,Not Employed,75.0,2019-11-30,1140.0,,* Earmarked Contribution: See Below,1967834,1967834E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maillot,Jacob,,,,10852 N Highway 7,,Jessieville,AR,71949,Not Employed,Not Employed,100.0,2019-11-19,1065.0,,* Earmarked Contribution: See Below,1965504,1965504E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maillot,Jacob,,,,10852 N Highway 7,,Jessieville,AR,71949,Not Employed,Not Employed,100.0,2019-10-25,965.0,,* Earmarked Contribution: See Below,1957068,1957068E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maillot,Jacob,,,,10852 N Highway 7,,Jessieville,AR,71949,Not Employed,Not Employed,50.0,2019-10-13,865.0,,* Earmarked Contribution: See Below,1951393,1951393E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maillot,Jacob,,,,10852 N Highway 7,,Jessieville,AR,71949,Not Employed,Not Employed,65.0,2019-10-01,815.0,,* Earmarked Contribution: See Below,1950355,1950355E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garnica,Adolfo,,,,22 Ouachita Dr,,Maumelle,AR,72113,Not Employed,Not Employed,15.0,2019-12-28,207.5,,* Earmarked Contribution: See Below,1977084,1977084E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garnica,Adolfo,,,,22 Ouachita Dr,,Maumelle,AR,72113,Not Employed,Not Employed,15.0,2019-12-18,192.5,,* Earmarked Contribution: See Below,1974317,1974317E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garnica,Adolfo,,,,22 Ouachita Dr,,Maumelle,AR,72113,Not Employed,Not Employed,15.0,2019-12-09,177.5,,* Earmarked Contribution: See Below,1971186,1971186E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garnica,Adolfo,,,,22 Ouachita Dr,,Maumelle,AR,72113,Not Employed,Not Employed,15.0,2019-11-13,162.5,,* Earmarked Contribution: See Below,1963653,1963653E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Garnica,Adolfo,,,,22 Ouachita Dr,,Maumelle,AR,72113,Not Employed,Not Employed,15.0,2019-11-02,147.5,,* Earmarked Contribution: See Below,1960326,1960326E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,25.0,2019-12-27,295.0,,* Earmarked Contribution: See Below,1977013,1977013E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,30.0,2019-12-20,270.0,,* Earmarked Contribution: See Below,1975367,1975367E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,25.0,2019-12-17,240.0,,* Earmarked Contribution: See Below,1973654,1973654E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,25.0,2019-10-07,215.0,,* Earmarked Contribution: See Below,1950035,1950035E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cawood,Gary,,,,1703 Fair Park Blvd,,Little Rock,AR,72204,Not Employed,Not Employed,200.0,2019-11-24,350.0,,* Earmarked Contribution: See Below,1018399,1018399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,25.0,2019-10-03,517.5,,* Earmarked Contribution: See Below,871199,871199E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,12.5,2019-10-22,517.5,,* Earmarked Contribution: See Below,938899,938899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stankus,Tony,,,,1923 E Joyce Blvd,Apt 125,Fayetteville,AR,72703,University of Arkansas,Professor,25.0,2019-11-21,209.0,,* Earmarked Contribution: See Below,1009199,1009199E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,French,John,,,,2354 County Road 509,,Eureka Springs,AR,72632,Not Employed,Not Employed,25.0,2019-11-27,210.0,,* Earmarked Contribution: See Below,1024389,1024389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,25.0,2019-10-17,517.5,,* Earmarked Contribution: See Below,922558,922558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,25.0,2019-11-16,517.5,,* Earmarked Contribution: See Below,995848,995848E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Jeffery,,,,11347 Lee Springs Rd,,Pine Bluff,AR,71603,Entergy,Electrical Engineer,50.0,2019-10-16,500.0,,* Earmarked Contribution: See Below,899738,899738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Picard,Richard,,,,5112 Lee Ave,,Little Rock,AR,72205,Not Employed,Not Employed,100.0,2019-11-03,610.0,,* Earmarked Contribution: See Below,969738,969738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stankus,Tony,,,,1923 E Joyce Blvd,Apt 125,Fayetteville,AR,72703,University of Arkansas,Professor,25.0,2019-12-21,209.0,,* Earmarked Contribution: See Below,1097338,1097338E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McInnis,Marilee,,,,2319 SW 17th St,,Bentonville,AR,72713,Walmart,Communications,25.0,2019-12-01,385.0,,* Earmarked Contribution: See Below,1030738,1030738E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whitner,Flip,,,,21 Coraza Cir,,Hot Springs Village,AR,71909,Self Employed,S & P Golf,100.0,2019-10-31,400.0,,* Earmarked Contribution: See Below,965238,965238E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Jeffery,,,,11347 Lee Springs Rd,,Pine Bluff,AR,71603,Entergy,Electrical Engineer,50.0,2019-10-19,500.0,,* Earmarked Contribution: See Below,925938,925938E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Faust,Vickie,,,,212 N Park Dr,,Arkadelphia,AR,71923,Not Employed,Not Employed,200.0,2019-10-12,650.0,,* Earmarked Contribution: See Below,884928,884928E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Joel,,,,302 W Allen Ave,,Springdale,AR,72764,Walker Heart Cardiovascular Clinic,Physician,150.0,2019-12-22,2150.0,,* Earmarked Contribution: See Below,1079228,1079228E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamm,Leisa,,,,301 Misty Ln,,Mountain Home,AR,72653,Not Employed,Not Employed,15.0,2019-11-19,273.0,,* Earmarked Contribution: See Below,1001528,1001528E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Picard,Richard,,,,5112 Lee Ave,,Little Rock,AR,72205,Not Employed,Not Employed,100.0,2019-11-17,610.0,,* Earmarked Contribution: See Below,993818,993818E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Dorothy,,,,617 Grant 167084,,Sheridan,AR,72150,Not Employed,Retired,50.0,2019-11-06,325.0,,* Earmarked Contribution: See Below,978618,978618E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Simpson,Winston,F.,,,25 Crowder Hill Rd,,Perryville,AR,72126,Not Employed,Not Employed,100.0,2019-12-23,225.0,,* Earmarked Contribution: See Below,1101008,1101008E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Charlton,Mary,,,,306 N Willow Ave,,Fayetteville,AR,72701,Not Employed,Not Employed,75.0,2019-11-10,250.0,,* Earmarked Contribution: See Below,984708,984708E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Taylor,Mark,,,,12961 Southridge Dr,,Little Rock,AR,72212,Not Employed,Not Employed,50.0,2019-10-21,250.0,,* Earmarked Contribution: See Below,935008,935008E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hamm,Leisa,,,,301 Misty Ln,,Mountain Home,AR,72653,Not Employed,Not Employed,5.0,2019-12-08,273.0,,* Earmarked Contribution: See Below,1042497,1042497E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rosier,Sheri,Rosier,,,127 Audubon Dr,Ste C,Maumelle,AR,72113,Not Employed,Not Employed,22.93,2019-10-25,406.97,,* Earmarked Contribution: See Below,950897,950897E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,French,John,,,,2354 County Road 509,,Eureka Springs,AR,72632,Not Employed,Not Employed,15.0,2019-10-15,210.0,,* Earmarked Contribution: See Below,888997,888997E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stankus,Tony,,,,1923 E Joyce Blvd,Apt 125,Fayetteville,AR,72703,University of Arkansas,Professor,25.0,2019-12-04,209.0,,* Earmarked Contribution: See Below,1037697,1037697E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,William,,,,500 Spring Park Dr,,Mountain Home,AR,72653,Not Employed,Not Employed,25.0,2019-11-23,260.0,,* Earmarked Contribution: See Below,1014097,1014097E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walmsley,Janis,,,,1725 Highland Rd,,Batesville,AR,72501,Not Employed,Not Employed,100.0,2019-12-21,350.0,,* Earmarked Contribution: See Below,1080197,1080197E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,William,,,,500 Spring Park Dr,,Mountain Home,AR,72653,Not Employed,Not Employed,25.0,2019-10-16,260.0,,* Earmarked Contribution: See Below,906777,906777E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomson,Martha,,,,71 Largo Dr,,Hot Springs Village,AR,71909,Not Employed,Not Employed,25.0,2019-12-20,275.0,,* Earmarked Contribution: See Below,1085067,1085067E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maddox,Anne,Marie,,,5016 Hawthorne Rd,,Little Rock,AR,72207,Not Employed,Not Employed,50.0,2019-11-10,450.0,,* Earmarked Contribution: See Below,984067,984067E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Joel,,,,302 W Allen Ave,,Springdale,AR,72764,Walker Heart Cardiovascular Clinic,Physician,250.0,2019-11-21,2150.0,,* Earmarked Contribution: See Below,1011967,1011967E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laser,David,,,,3800 Harrisburg Rd,Apt 101,Jonesboro,AR,72404,State Of Arkansas,Judge,25.0,2019-10-15,285.0,,* Earmarked Contribution: See Below,888457,888457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,25.0,2019-10-12,285.0,,* Earmarked Contribution: See Below,883457,883457E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wolken,Brad,,,,121 Bridgewater Pt,,Hot Springs,AR,71913,Turf Catering Company,Caterer,250.0,2019-10-20,250.0,,* Earmarked Contribution: See Below,924247,924247E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Jeffery,,,,11347 Lee Springs Rd,,Pine Bluff,AR,71603,Entergy,Electrical Engineer,50.0,2019-10-19,500.0,,* Earmarked Contribution: See Below,925937,925937E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garrett,Leah,,,,794 Reed Valley Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,6.0,2019-12-27,273.0,,* Earmarked Contribution: See Below,1110917,1110917E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Lynn,,,,401 Lake Rd,,Springdale,AR,72764,AR Support Network,Program Director,250.0,2019-12-10,800.0,,* Earmarked Contribution: See Below,1050207,1050207E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayn,Leslie,,,,188 County Road 101,,Mountain Home,AR,72653,Not Employed,Not Employed,100.0,2019-11-17,300.0,,* Earmarked Contribution: See Below,993796,993796E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McInnis,Marilee,,,,2319 SW 17th St,,Bentonville,AR,72713,Walmart,Communications,10.0,2019-11-25,385.0,,* Earmarked Contribution: See Below,1020896,1020896E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stankus,Tony,,,,1923 E Joyce Blvd,Apt 125,Fayetteville,AR,72703,University of Arkansas,Professor,25.0,2019-11-21,209.0,,* Earmarked Contribution: See Below,1007976,1007976E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,15.0,2019-10-08,517.5,,* Earmarked Contribution: See Below,877066,877066E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bly,Linda,,,,53 River Ridge Rd,,Little Rock,AR,72227,Not Employed,Not Employed,50.0,2019-10-27,675.0,,* Earmarked Contribution: See Below,950256,950256E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Lynn,,,,401 Lake Rd,,Springdale,AR,72764,AR Support Network,Program Director,100.0,2019-10-18,800.0,,* Earmarked Contribution: See Below,933156,933156E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGregor,Sandy,,,,263 S Enid Ave,,Russellville,AR,72801,Not Employed,Not Employed,25.0,2019-11-18,500.0,,* Earmarked Contribution: See Below,999646,999646E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,French,John,,,,2354 County Road 509,,Eureka Springs,AR,72632,Not Employed,Not Employed,25.0,2019-12-03,210.0,,* Earmarked Contribution: See Below,1034446,1034446E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Joel,,,,302 W Allen Ave,,Springdale,AR,72764,Walker Heart Cardiovascular Clinic,Physician,250.0,2019-11-12,2150.0,,* Earmarked Contribution: See Below,990236,990236E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dauw,Judith,Ann,,,126 Eagle Ridge Ln,,Yellville,AR,72687,Self Employed,Artist,20.0,2019-11-26,517.5,,* Earmarked Contribution: See Below,1023406,1023406E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,25.0,2019-12-31,380.0,,* Earmarked Contribution: See Below,1124006,1124006E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGregor,Sandy,,,,263 S Enid Ave,,Russellville,AR,72801,Not Employed,Not Employed,25.0,2019-11-07,500.0,,* Earmarked Contribution: See Below,981395,981395E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Jeffery,,,,11347 Lee Springs Rd,,Pine Bluff,AR,71603,Entergy,Electrical Engineer,50.0,2019-10-17,500.0,,* Earmarked Contribution: See Below,920995,920995E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Alexander,,,,615 N Pine St,Apt 2,Little Rock,AR,72205,State of Arkansas,Attorney,100.0,2019-10-16,1200.0,,* Earmarked Contribution: See Below,896095,896095E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,French,John,,,,2354 County Road 509,,Eureka Springs,AR,72632,Not Employed,Not Employed,25.0,2019-11-18,210.0,,* Earmarked Contribution: See Below,1000185,1000185E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,25.0,2019-10-16,380.0,,* Earmarked Contribution: See Below,911285,911285E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jones,Alexander,,,,615 N Pine St,Apt 2,Little Rock,AR,72205,State of Arkansas,Attorney,250.0,2019-10-24,1200.0,,* Earmarked Contribution: See Below,946885,946885E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,William,,,,500 Spring Park Dr,,Mountain Home,AR,72653,Not Employed,Not Employed,50.0,2019-12-10,260.0,,* Earmarked Contribution: See Below,1048785,1048785E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,25.0,2019-10-20,285.0,,* Earmarked Contribution: See Below,926575,926575E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mahony,Kay,,,,106 W Main St,Ste 406,El Dorado,AR,71730,Not Employed,Retired,1000.0,2019-10-29,2000.0,,,957065,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stankus,Tony,,,,1923 E Joyce Blvd,Apt 125,Fayetteville,AR,72703,University of Arkansas,Professor,4.0,2019-11-27,209.0,,* Earmarked Contribution: See Below,1024865,1024865E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Buck,Jan,,,,15249 Dutchmans Dr,,Rogers,AR,72756,Not Employed,Not Employed,25.0,2019-10-16,201.0,,* Earmarked Contribution: See Below,903065,903065E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGregor,Sandy,,,,263 S Enid Ave,,Russellville,AR,72801,Not Employed,Not Employed,25.0,2019-11-04,500.0,,* Earmarked Contribution: See Below,973455,973455E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bly,Linda,,,,53 River Ridge Rd,,Little Rock,AR,72227,Not Employed,Not Employed,50.0,2019-11-30,675.0,,* Earmarked Contribution: See Below,1027155,1027155E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hommema,Edward,,,,26 Elcano Dr,,Hot Springs Village,AR,71909,Not Employed,Not Employed,100.0,2019-10-16,330.0,,* Earmarked Contribution: See Below,896145,896145E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,French,John,,,,2354 County Road 509,,Eureka Springs,AR,72632,Not Employed,Not Employed,15.0,2019-11-05,210.0,,* Earmarked Contribution: See Below,976145,976145E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laser,David,,,,3800 Harrisburg Rd,Apt 101,Jonesboro,AR,72404,State Of Arkansas,Judge,6.0,2019-12-15,285.0,,* Earmarked Contribution: See Below,1056545,1056545E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Charlton,Mary,,,,306 N Willow Ave,,Fayetteville,AR,72701,Not Employed,Not Employed,100.0,2019-10-24,250.0,,* Earmarked Contribution: See Below,949035,949035E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dixon,Alisa,,,,1817 War Eagle Dr,,North Little Rock,AR,72116,Not Employed,Not Employed,25.0,2019-10-02,285.0,,* Earmarked Contribution: See Below,871535,871535E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carver,Joel,,,,302 W Allen Ave,,Springdale,AR,72764,Walker Heart Cardiovascular Clinic,Physician,250.0,2019-10-31,2150.0,,* Earmarked Contribution: See Below,965435,965435E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bly,Linda,,,,53 River Ridge Rd,,Little Rock,AR,72227,Not Employed,Not Employed,25.0,2019-12-22,675.0,,* Earmarked Contribution: See Below,1083115,1083115E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Larry,,,,208 Daffodil St,Apt C1,Hot Springs,AR,71913,UALR,Adjunct Instructor,10.0,2019-11-30,380.0,,* Earmarked Contribution: See Below,1028815,1028815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Dorothy,,,,617 Grant 167084,,Sheridan,AR,72150,Not Employed,Retired,50.0,2019-10-18,325.0,,* Earmarked Contribution: See Below,931015,931015E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gustafson,Carolyn,L.,,,41 La Canada Way,,Hot Springs,AR,71909,Not Employed,Retired,50.0,2019-11-05,500.0,,,977805,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garrett,Leah,,,,794 Reed Valley Rd,,Fayetteville,AR,72704,Not Employed,Not Employed,67.75,2019-10-22,273.0,,,923905,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Picard,Richard,,,,5112 Lee Ave,,Little Rock,AR,72205,Not Employed,Not Employed,50.0,2019-12-31,610.0,,* Earmarked Contribution: See Below,1124005,1124005E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGregor,Sandy,,,,263 S Enid Ave,,Russellville,AR,72801,Not Employed,Not Employed,25.0,2019-12-20,500.0,,* Earmarked Contribution: See Below,1083584,1083584E,SA17A,P2020,2020,C00696419,Amy For America