filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Dalton,Bart,J,,,14 Brendle Ln,,Wilmington,DE,19807,,,-2800.0,2020-05-14,,,,500057447,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Farris,Dee,,,,31310 Lakeview Blvd,,Lewes,DE,19958,,,-200.0,2020-05-06,,,,500056596,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Garrett,Victoria,,,,40 Glen Ave,,New Castle,DE,19720,,,-100.0,2020-05-05,,,,500056463,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Greene,Audrey,,,,32357 Back Nine Way,,Millsboro,DE,19966,,,-150.0,2020-05-15,,,,500061504,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Greene,Audrey,,,,32357 Back Nine Way,,Millsboro,DE,19966,,,-150.0,2020-05-15,,,,500061514,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Greene,Philip,,,III,32357 Back Nine Way,,Millsboro,DE,19966,,,-150.0,2020-05-15,,,,500061515,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lancy,Katharine,,,,2301 Paulwynn Rd,,Wilmington,DE,19810,,,-100.0,2020-05-01,,,,500056088,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Edwin,,,,20 Pierson Dr,,Hockessin,DE,19707,VA,Training,10.0,2020-05-04,2810.0,,* Earmarked Contribution: See Below,4588630,4588630E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Edwin,,,,20 Pierson Dr,,Hockessin,DE,19707,VA,Training,10.0,2020-05-11,2820.0,,* Earmarked Contribution: See Below,4800287,4800287E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Edwin,,,,20 Pierson Dr,,Hockessin,DE,19707,VA,Training,20.0,2020-05-18,2840.0,,* Earmarked Contribution: See Below,4994541,4994541E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Edwin,,,,20 Pierson Dr,,Hockessin,DE,19707,VA,Training,20.0,2020-05-22,2860.0,,* Earmarked Contribution: See Below,5155228,5155228E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Edwin,,,,20 Pierson Dr,,Hockessin,DE,19707,VA,Training,20.0,2020-05-30,2880.0,,* Earmarked Contribution: See Below,5434523,5434523E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Joyce,,,,133 Aspen Ct,,Milford,DE,19963,Not Employed,Not Employed,20.0,2020-05-18,205.0,,* Earmarked Contribution: See Below,4985029,4985029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickle,Anne,,,,603 Campbell Rd,,Wilmington,DE,19807,Winterthur,Museum Guide,15.0,2020-05-25,612.0,,* Earmarked Contribution: See Below,5228174,5228174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickle,Anne,,,,603 Campbell Rd,,Wilmington,DE,19807,Winterthur,Museum Guide,20.0,2020-05-31,632.0,,* Earmarked Contribution: See Below,5502159,5502159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickle,Roberta,Lee,,,702 Gregory Dr,,Newark,DE,19702,Not Employed,Not Employed,10.0,2020-05-07,701.0,,* Earmarked Contribution: See Below,4665406,4665406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickle,Roberta,Lee,,,702 Gregory Dr,,Newark,DE,19702,Not Employed,Not Employed,25.0,2020-05-16,726.0,,* Earmarked Contribution: See Below,4935441,4935441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Ralph,,,,46 Winding Hill Dr,,Hockessin,DE,19707,Ameresco Inc.,Engineer,62.5,2020-05-06,562.5,,* Earmarked Contribution: See Below,4640221,4640221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,25.0,2020-05-12,1211.0,,* Earmarked Contribution: See Below,4802708,4802708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,50.0,2020-05-27,1261.0,,* Earmarked Contribution: See Below,5272460,5272460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Lea,,,,207 Walker Way,,Newark,DE,19711,Retired,Retired,50.0,2020-05-08,315.0,,,4846633,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,William,,,,207 Burnham Ln,,Dover,DE,19904,None,Retired,25.0,2020-05-07,550.0,,* Earmarked Contribution: See Below,4666375,4666375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,William,,,,207 Burnham Ln,,Dover,DE,19904,None,Retired,25.0,2020-05-14,575.0,,* Earmarked Contribution: See Below,4861665,4861665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,William,,,,207 Burnham Ln,,Dover,DE,19904,None,Retired,25.0,2020-05-21,600.0,,* Earmarked Contribution: See Below,5099809,5099809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,William,,,,207 Burnham Ln,,Dover,DE,19904,None,Retired,50.0,2020-05-24,650.0,,* Earmarked Contribution: See Below,5202295,5202295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowlin,William,,,,207 Burnham Ln,,Dover,DE,19904,None,Retired,25.0,2020-05-28,675.0,,* Earmarked Contribution: See Below,5330427,5330427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberle,Sally,,,,2 Danvers Way,,Newark,DE,19702,Not Employed,Not Employed,5.0,2020-05-28,234.0,,* Earmarked Contribution: See Below,5333167,5333167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochok,Linet,,,,9 Creek Dr,,New Castle,DE,19720,PHI,Accountant,25.0,2020-05-16,240.0,,* Earmarked Contribution: See Below,4945852,4945852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ochok,Linet,,,,9 Creek Dr,,New Castle,DE,19720,PHI,Accountant,50.0,2020-05-16,240.0,,* Earmarked Contribution: See Below,4946285,4946285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Diane,,,,23693 Herring Reach Ct,,Lewes,DE,19958,Retired,Retired,25.0,2020-05-02,255.0,,* Earmarked Contribution: See Below,4549110,4549110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnor,Diane,,,,23693 Herring Reach Ct,,Lewes,DE,19958,Retired,Retired,25.0,2020-05-13,280.0,,* Earmarked Contribution: See Below,4841758,4841758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prowell,Barbara,,,,161 Wflagstone Dr,,Newark,DE,19702,Not Employed,Not Employed,15.0,2020-05-08,580.0,,,4823035,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purzycki,Michael,,,,2600 W 16Th St,,Wilmington,DE,19806,Wilmington,Mayor,300.0,2020-05-10,3100.0,,* Earmarked Contribution: See Below,4773953,4773953E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putz,Jeff,,,,35505 Red Tail Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-02,587.5,,* Earmarked Contribution: See Below,4541569,4541569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putz,Jeff,,,,35505 Red Tail Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-09,612.5,,* Earmarked Contribution: See Below,4737054,4737054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putz,Jeff,,,,35505 Red Tail Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-19,637.5,,* Earmarked Contribution: See Below,5043471,5043471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putz,Jeff,,,,35505 Red Tail Rd,,Lewes,DE,19958,Not Employed,Not Employed,12.5,2020-05-28,650.0,,* Earmarked Contribution: See Below,5336646,5336646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putz,Jeff,,,,35505 Red Tail Rd,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-30,675.0,,* Earmarked Contribution: See Below,5440496,5440496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quill,Kevin,,,,101 Upper Valley Ln,,Bear,DE,19701,Air Liquide,Lab Technician,20.0,2020-05-03,406.0,,* Earmarked Contribution: See Below,4554376,4554376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quill,Starlet,,,,302 Hazlett Ave,,New Castle,DE,19720,The Swim Shop,Sales,25.0,2020-05-26,251.0,,* Earmarked Contribution: See Below,5251051,5251051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quillen,Tracey,,,,506 W 19Th St,,Wilmington,DE,19802,Not Employed,Not Employed,150.0,2020-05-01,400.0,,* Earmarked Contribution: See Below,4518524,4518524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-02,2534.0,,* Earmarked Contribution: See Below,4545589,4545589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-04,2559.0,,* Earmarked Contribution: See Below,4581297,4581297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-07,2584.0,,* Earmarked Contribution: See Below,4684904,4684904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,A,,,PO Box 86,,Port Penn,DE,19731,Grandcare,Registered Nurse,5.0,2020-05-08,205.0,,* Earmarked Contribution: See Below,4691807,4691807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-08,2609.0,,* Earmarked Contribution: See Below,4714906,4714906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,15.0,2020-05-11,2624.0,,* Earmarked Contribution: See Below,4796157,4796157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-15,2649.0,,* Earmarked Contribution: See Below,4902672,4902672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-18,2674.0,,* Earmarked Contribution: See Below,4996673,4996673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-19,2699.0,,* Earmarked Contribution: See Below,5045810,5045810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-21,2724.0,,* Earmarked Contribution: See Below,5128345,5128345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-22,2749.0,,* Earmarked Contribution: See Below,5149472,5149472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,A,,,PO Box 86,,Port Penn,DE,19731,Grandcare,Registered Nurse,10.0,2020-05-26,215.0,,* Earmarked Contribution: See Below,5240776,5240776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-26,2774.0,,* Earmarked Contribution: See Below,5248289,5248289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-27,2799.0,,* Earmarked Contribution: See Below,5289289,5289289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-28,2824.0,,* Earmarked Contribution: See Below,5339551,5339551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-29,2899.0,,* Earmarked Contribution: See Below,5398419,5398419E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-30,2899.0,,* Earmarked Contribution: See Below,5439322,5439322E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,102 Forest Dr,,Wilmington,DE,19804,Pettinaro,Paralegal,25.0,2020-05-31,2899.0,,* Earmarked Contribution: See Below,5499047,5499047E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Maryalice,,,,823 W 13Th St,,New Castle,DE,19720,Not Employed,Not Employed,5.0,2020-05-15,220.0,,* Earmarked Contribution: See Below,4895929,4895929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Maryalice,,,,823 W 13Th St,,New Castle,DE,19720,Not Employed,Not Employed,5.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5328991,5328991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Thoms,,,,102 Edgeroad Ln,,Wilmington,DE,19803,Not Employed,Not Employed,20.0,2020-05-09,421.0,,* Earmarked Contribution: See Below,4724458,4724458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quisel,Anna,,,,102 Montchanin Rd,,Wilmington,DE,19807,Not Employed,Not Employed,2000.0,2020-05-04,2000.0,,* Earmarked Contribution: See Below,4588526,4588526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahmeier,Terry,,,,1600 Barley Mill Rd,,Wilmington,DE,19807,Not Employed,Not Employed,25.0,2020-05-11,325.0,,* Earmarked Contribution: See Below,4785275,4785275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raker,Lisa,,,,15 Blue Jay Drive Arbour Park,,Newark,DE,19713,Univ Of Delaware,Web Developer,10.0,2020-05-04,220.0,,* Earmarked Contribution: See Below,4576499,4576499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raker,Lisa,,,,15 Blue Jay Drive Arbour Park,,Newark,DE,19713,Univ Of Delaware,Web Developer,15.0,2020-05-04,220.0,,* Earmarked Contribution: See Below,4594654,4594654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raker,Lisa,,,,15 Blue Jay Drive Arbour Park,,Newark,DE,19713,Univ Of Delaware,Web Developer,10.0,2020-05-11,230.0,,* Earmarked Contribution: See Below,4780437,4780437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raker,Lisa,,,,15 Blue Jay Drive Arbour Park,,Newark,DE,19713,Univ Of Delaware,Web Developer,10.0,2020-05-18,240.0,,* Earmarked Contribution: See Below,4984857,4984857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raker,Lisa,,,,15 Blue Jay Drive Arbour Park,,Newark,DE,19713,Univ Of Delaware,Web Developer,15.0,2020-05-20,255.0,,* Earmarked Contribution: See Below,5081561,5081561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raker,Lisa,,,,15 Blue Jay Drive Arbour Park,,Newark,DE,19713,Univ Of Delaware,Web Developer,10.0,2020-05-25,265.0,,* Earmarked Contribution: See Below,5223727,5223727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,4.0,2020-05-04,205.5,,* Earmarked Contribution: See Below,4593302,4593302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,3.0,2020-05-09,208.5,,* Earmarked Contribution: See Below,4734260,4734260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,5.0,2020-05-18,213.5,,* Earmarked Contribution: See Below,4995374,4995374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,3.0,2020-05-20,219.0,,* Earmarked Contribution: See Below,5062698,5062698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,2.5,2020-05-20,219.0,,* Earmarked Contribution: See Below,5087123,5087123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,3.0,2020-05-24,222.0,,* Earmarked Contribution: See Below,5213127,5213127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,3.0,2020-05-25,225.0,,* Earmarked Contribution: See Below,5238217,5238217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,5.0,2020-05-26,230.0,,* Earmarked Contribution: See Below,5255872,5255872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,4.0,2020-05-27,237.0,,* Earmarked Contribution: See Below,5292410,5292410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,3.0,2020-05-27,237.0,,* Earmarked Contribution: See Below,5309756,5309756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,2.5,2020-05-28,239.5,,* Earmarked Contribution: See Below,5354946,5354946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramos,Joann,,,,8 Croyden Rd,,Newark,DE,19702,Lowe's,Cash Office,4.0,2020-05-31,243.5,,* Earmarked Contribution: See Below,5505578,5505578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Carol,,,,3 E 2Nd St,Apt 3,New Castle,DE,19720,Not Employed,Not Employed,100.0,2020-05-16,300.0,,* Earmarked Contribution: See Below,4937231,4937231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randow,Samuel,,,,24 Ridge Dr,,New Castle,DE,19720,Rockford Center,Recovery Specialist,5.0,2020-05-04,247.0,,* Earmarked Contribution: See Below,4584155,4584155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randow,Samuel,,,,24 Ridge Dr,,New Castle,DE,19720,Rockford Center,Recovery Specialist,10.0,2020-05-06,257.0,,* Earmarked Contribution: See Below,4647685,4647685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randow,Samuel,,,,24 Ridge Dr,,New Castle,DE,19720,Rockford Center,Recovery Specialist,5.0,2020-05-13,262.0,,* Earmarked Contribution: See Below,4851347,4851347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randow,Samuel,,,,24 Ridge Dr,,New Castle,DE,19720,Rockford Center,Recovery Specialist,15.0,2020-05-30,277.0,,* Earmarked Contribution: See Below,5424832,5424832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Marilyn,,,,227 Ritter Ln,,Lewes,DE,19958,Not Employed,Not Employed,50.0,2020-05-11,498.0,,* Earmarked Contribution: See Below,4783190,4783190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Marilyn,,,,227 Ritter Ln,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-14,523.0,,* Earmarked Contribution: See Below,4863683,4863683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Marilyn,,,,227 Ritter Ln,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-31,568.0,,* Earmarked Contribution: See Below,5472031,5472031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Marilyn,,,,227 Ritter Ln,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-05-31,568.0,,* Earmarked Contribution: See Below,5472061,5472061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rathkamp,Susan,,,,7591 Rivershore Dr,,Seaford,DE,19973,Not Employed,Not Employed,100.0,2020-05-21,245.0,,* Earmarked Contribution: See Below,5117041,5117041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratliff,Perry,,,,607 Black Gates Rd,,Wilmington,DE,19803,Not Employed,Not Employed,32.63,2020-05-11,1032.63,,* Earmarked Contribution: See Below,4795552,4795552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Kallol,,,,209 Sarah Ct,,Newark,DE,19702,Comcast,Information Technology,20.0,2020-05-18,270.0,,* Earmarked Contribution: See Below,4994695,4994695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Kallol,,,,209 Sarah Ct,,Newark,DE,19702,Comcast,Information Technology,54.0,2020-05-27,324.0,,* Earmarked Contribution: See Below,5281000,5281000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray-Palmer,Pamela,,,,510 Isadore Dr,,New Castle,DE,19720,Astrazeneca,Pharmaceutical,100.0,2020-05-08,420.0,,* Earmarked Contribution: See Below,4702267,4702267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reaves,Alton,R,,,9 Denise Ct,,Bear,DE,19701,Not Employed,Not Employed,25.0,2020-05-02,517.0,,* Earmarked Contribution: See Below,4548366,4548366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reaves,Alton,R,,,9 Denise Ct,,Bear,DE,19701,Not Employed,Not Employed,32.0,2020-05-26,549.0,,* Earmarked Contribution: See Below,5265377,5265377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reaves,Alton,R,,,9 Denise Ct,,Bear,DE,19701,Not Employed,Not Employed,25.0,2020-05-29,574.0,,,5741824,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redefer,Cindy,,,,26 Fox Creek Dr,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2020-05-04,357.0,,* Earmarked Contribution: See Below,4588074,4588074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redefer,Cindy,,,,26 Fox Creek Dr,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2020-05-10,382.0,,* Earmarked Contribution: See Below,4771471,4771471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Daphne,C,,,PO Box 168,,Montchanin,DE,19710,Retired,Retired,2800.0,2020-05-07,5600.0,,,5150197,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Philip,S,,,PO Box 168,,Montchanin,DE,19710,Retired,Retired,2800.0,2020-05-07,5600.0,,,5150198,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Mary,A.,,,2705 Keswick Ct,,Wilmington,DE,19808,Not Employed,Not Employed,40.0,2020-05-07,407.5,,,4821834,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Mary,A.,,,2705 Keswick Ct,,Wilmington,DE,19808,Not Employed,Not Employed,40.0,2020-05-26,447.5,,,5383813,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Mary,A.,,,2705 Keswick Ct,,Wilmington,DE,19808,Not Employed,Not Employed,15.0,2020-05-28,462.5,,* Earmarked Contribution: See Below,5328883,5328883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reilly,Bill,,,,755 Letitia Dr,,Hockessin,DE,19707,Not Employed,Not Employed,25.0,2020-05-17,250.0,,* Earmarked Contribution: See Below,4960619,4960619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reilly,Joanne,,,,755 Letitia Dr,,Hockessin,DE,19707,Longwood Foundation,Exec Assistant,25.0,2020-05-15,2323.4,,* Earmarked Contribution: See Below,4896799,4896799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reilly,Nora,,,,755 Letitia Dr,,Hockessin,DE,19707,Celebrity Series Of Boston,Leadership Giving Associate,10.0,2020-05-19,486.34,,* Earmarked Contribution: See Below,5028652,5028652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reilly,Nora,,,,755 Letitia Dr,,Hockessin,DE,19707,Celebrity Series Of Boston,Leadership Giving Associate,10.0,2020-05-25,496.34,,* Earmarked Contribution: See Below,5221205,5221205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinicker,Sandra,,,,202 David Dr,,Hockessin,DE,19707,Not Employed,Not Employed,100.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5456642,5456642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reis,Rona,J.,,,36726 Old Mill Bridge Rd,,Selbyville,DE,19975,Not Employed,Not Employed,200.0,2020-05-08,500.0,,,4848491,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reisor,Linda,,,,181 Fairhill Dr,,Wilmington,DE,19808,SevOne,IT Manager,150.0,2020-05-09,400.0,,* Earmarked Contribution: See Below,4742182,4742182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reissman,Sallie,,,,1901 Field Rd,,Wilmington,DE,19806,Wilmington University,AVP,113.2,2020-05-17,413.2,,,5002431,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renner,Katherine,,,,4 Fillingame Way,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-05-15,220.0,,,5126887,,,P2020,2020,C00703975,Biden For President