linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A954144FACAE741DDB46,IND,,Rhoades,Carol,,,,850 Elaine Dr,,Anchorage,AK,99504,,2022-10-09,8700,9921,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7B372BFE311349C7A20,IND,,Powers,John,,,,10230 Schuss Dr,,Anchorage,AK,99507,,2022-10-17,5800,9895,POWERS BROTHERS INC,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE8B2E29DD9DB457BB3D,IND,,Powers,John,,,,10230 Schuss Dr,,Anchorage,AK,99507,,2022-10-17,2900,9895,POWERS BROTHERS INC,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE4960B2505BF437EBBD,IND,,Crosby,Lance,,,,6321 Prominence Pointe Dr,,Anchorage,AK,99516,,2022-10-14,2900,2900,NORTHERN SALES,MANAGER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A1AFF265C4E03403FAE8,IND,,Matlock,Byron,,,,PO Box 670862,,Chugiak,AK,99567,,2022-10-11,2900,6300,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4D8A0C97641849889D5,IND,,Durling,Kevin,,,,5631 Silverado Way,Ste G,Anchorage,AK,99518,,2022-10-12,2900,5805,"Petroleum Equip.  Svcs., Inc.",MANAGEMENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A0DC0B97437B64A34A6E,IND,,Nichols,Julie,,,,2052 Van Horn Ct,,Fairbanks,AK,99701,,2022-10-19,2900,2900,SELF,PROPERTY MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A9DEFD13C874E411E9C3,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-10-13,2900,48103.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A39FAE0514FEC4C15BB5,IND,,Powers,John,,,,10230 Schuss Dr,,Anchorage,AK,99507,,2022-10-19,2900,12805,POWERS BROTHERS INC,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A62643E257FB24DAEBCC,IND,,Guess,Matthew,,,,5108 Cape Seville Dr,,Anchorage,AK,99516,,2022-10-09,2900,2900,ALASKA RETINAL CONSULTANTS,OPHTHALMOLOGIST,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A2D400A998AF647CD96A,IND,,Schumann,Chuck,,,,10354 Stephandale Way,,Anchorage,AK,99515,,2022-10-17,2500,2500,MICROCOM,COMMUNICATIONS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A9AA7D01CF2AA4E31B45,IND,,Manternach,Keith,,,,8225 Hartzell Rd,,Anchorage,AK,99507,,2022-10-12,2000,3000,SELF,SMALL BUSINESS OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA16,C00694323,AD941762802694802A0F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-18,1100,65240.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF1B7B55E19FB45FFA3B,IND,,Hughes,Michael,,,,11500 Conquistador Dr,,Eagle River,AK,99577,,2022-10-09,1000,1010,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9A4AD9538A914338AE1,IND,,Chan,Claire,,,,4820 Sportsman Dr,,Anchorage,AK,99502,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AAF53AA4B4B264D8A8EA,IND,,Bennett,Daryl,,,,9800 Old Seward Hwy,,Anchorage,AK,99515,,2022-10-14,1000,1000,"Great Alaskan Holidays, Inc.",PRESIDENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB97FCEA6F5164DCB988,IND,,Kreger,Frank,,,,645 E Chickaloon Way,,Wasilla,AK,99654,,2022-10-18,1000,2010,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB9638C7AE1FC42C0AE8,IND,,zelener,steve,,,,431 W 7th Ave,,Anchorage,AK,99501,,2022-10-14,1000,1000,ZELENER GROUP LLC,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A06FA40836373469EA71,IND,,Burcell,Gloria,,,,PO Box 82283,,Fairbanks,AK,99708,,2022-10-19,1000,4035,The Cookie Jar Restaurant,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC7AB03C8ADA64F0884B,IND,,Kreger,Frank,,,,645 E Chickaloon Way,,Wasilla,AK,99654,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A493899A7E4454AD0BF3,IND,,Bringmann,Scott,,,,760 Botanical Heights Cir,,Anchorage,AK,99515,,2022-10-11,1000,1005,ALCAN ELECTRIC,DIRECTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A47D79E0762EB4AA3B0A,IND,,Mellinger,Kristin,,,,821 River Estates Dr,,Soldotna,AK,99669,,2022-10-07,1000,1005,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A805AA9C23AFE45E3BC3,IND,,Listberger,Susan,,,,PO Box 33517,,Juneau,AK,99803,,2022-10-19,1000,1000,Bicknell Inc,PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA16,C00694323,AC56E3892CB8F4368964,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-06,1000,63037.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFB3106140B64477CB70,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-05,1000,61537.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A13B36F94B3F94EBF9A6,IND,,Burcell,Gloria,,,,PO Box 82283,,Fairbanks,AK,99708,,2022-10-19,1000,4035,The Cookie Jar Restaurant,BUSINESS OWNER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A7589715CBF494A28824,IND,,Whittern,Phyllis,,,,PO Box 188,,Unalaska,AK,99685,,2022-10-08,1000,2000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A92482FA90A314CC1B6E,IND,,Murdock,Jared,,,,19980 Villages Scenic Pkwy,,Anchorage,AK,99516,,2022-10-07,1000,1000,Northstarr CTS,PHYSICIAN,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A7B608FA8697D4A06A6C,IND,,Maynard,Colin,,,,2407 W 32nd Ave,,Anchorage,AK,99517,,2022-10-17,1000,1000,RETIRED,STRUCTURAL ENGINEER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A57BB151147C24815BA9,IND,,Fawaz,Ramzi,,,,6294 Prominence Pointe Dr,,Anchorage,AK,99516,,2022-10-18,1000,2000,Ambler Metals,CEO,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A53FE069EE8644BB3997,IND,,Reed,Christopher,,,,9601 Sidorof Ln,,Anchorage,AK,99507,,2022-10-18,1000,1015,Alaska Radiology,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A80F1F88C714F4A4AA75,IND,,Perkins,Robert,,,,1605 Moose Trl,,Fairbanks,AK,99709,,2022-10-03,1000,3001,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ACEF37715D4A243988D6,IND,,Samuels,Ralph,,,,11404 Discovery Park Dr,,Anchorage,AK,99515,,2022-10-04,1000,1350,Holand America Group,VICE PRESIDENT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ABF299D0DA5F24DAFBEC,IND,,Braham,Roxanna,,,,2120 Badger Rd,,North Pole,AK,99705,,2022-10-05,1000,1000,Midstate Equipment Inc.,CONSTRUCTION,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2A1FEDFB4BA6451EBA3,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,99835,,2022-10-03,1000,6005,SAMSON TUG  BARGE,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,AD160AD82247C43898E9,IND,,Millar,Richard,,,,12630 Rya Rd,,Anchorage,AK,99516,,2022-10-11,500,3410,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F43BE5E2F9B4E84B0F,IND,,Stryken,Colleen,,,,1150 S Colony Way,,Palmer,AK,99645,,2022-10-13,500,1130,RETIRED,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1091780A66E34503811,IND,,Jones,Denise,,,,PO Box 1764,,Kodiak,AK,99615,,2022-10-18,500,588.95,Shelikof lodge,MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF5F2BAB070684A66ACD,IND,,Pattee,John,,,,721 W 4th Ave,,Anchorage,AK,99501,,2022-10-10,500,2000,gaslight lounge,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A026FC7D2156E45C598C,IND,,Kidd,Chas,,,,PO Box 111898,,Anchorage,AK,99511,,2022-10-14,500,1500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A08074A4B640E49D2A96,IND,,Johnston,Carolyn,,,,16560 Manorwood Pointe Cir,,Anchorage,AK,99516,,2022-10-17,500,750,BLAKE OIL  GAS,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A075CFC1907D84D858F8,IND,,Hendrix,John,,,,2000 Atwood Dr,,Anchorage,AK,99517,,2022-10-17,500,7203,Furie,ENGINEER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A04BF9BF3FE7E40A8915,IND,,Baker,Starr,,,,6440 E Northern Lights Blvd,Apt 9H,Anchorage,AK,99504,,2022-10-16,500,1510,MID-STATE CONSULTANTS,ADMINISTRATIVE ASSISTANT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A3BE631A9A1324F199A8,IND,,Collins,Eric,,,,1220 S Endeavor St,,Wasilla,AK,99654,,2022-10-04,500,515,CONSTELLIS,CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9B3505D8C96448E7B73,IND,,Brown,Ann,,,,16364 Far View Pl,,Anchorage,AK,99516,,2022-10-17,500,515,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AABA7681B66694103892,IND,,Mecham,William,,,,2987 Spruce Cape Rd,Lot 5,Kodiak,AK,99615,,2022-10-18,500,1500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD5B318AA57D748409C2,IND,,Millar,Richard,,,,12630 Rya Rd,,Anchorage,AK,99516,,2022-10-15,500,4010,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACB9A32E956DE4E7EA62,IND,,Mowgena,Matthew,,,,2945 Discovery Bay Dr,,Anchorage,AK,99515,,2022-10-17,500,500,FEDEX,RTD DRIVER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A91ADFC92847E4799AB1,IND,,Gialopsis,Vasilius,,,,4030 E 65th Ave,,Anchorage,AK,99507,,2022-10-17,500,500,SOA,STAFF,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A6E01CC82102A4597825,IND,,Sampson,Carol,,,,18529 Rouse Cir,,Eagle River,AK,99577,,2022-10-03,500,3026,EXACT SCIENCES,SALES REP.,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2B131F0A30864EFDAAF,IND,,Buchanan,David,,,,1232 Crown Rd,,Fairbanks,AK,99709,,2022-10-12,500,552,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2D3F1B31C6184283AC2,IND,,Lambertsen,Veronica,,,,29433 Seward Hwy,,Bird Creek,AK,99540,,2022-10-09,500,897.08,Bird Creek Motel,SECRETARY,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA16,C00694323,ADAA398F576BC4E1C814,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-06,500,63037.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5FABB7E3876E4572863,IND,,JAYICH,STEVEN,,,,12232 Lilac Cir,,Anchorage,AK,99516,,2022-10-19,500,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A556FA8BF0DC84DCDBA2,IND,,Bronson,Debra,,,,2721 Crystal Bay Cir,,Anchorage,AK,99507,,2022-10-19,500,515,Skipworth  Associates,ACCOUNTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFA52C5B25BB6484D88A,IND,,Helligso,Kent,,,,2584 Lakeview Dr,,Kodiak,AK,99615,,2022-10-19,500,3510,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8D1A40C950FB4697B51,IND,,Snell,William,,,,6603 Lunar Dr,,Anchorage,AK,99504,,2022-10-07,500,1000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A9E81D3B852F840EC809,IND,,Swartwood,Edward,,,,460 Kentshire Dr,,Fairbanks,AK,99709,,2022-10-11,500,1015,DOD,BUDGET ANALYST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9145AE4696924A779E1,IND,,Perkins,Paul,,,,6600 Rockridge Dr,,Anchorage,AK,99516,,2022-10-10,500,3350,FEDEX,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CC1CAA765E1462D99E,IND,,Lewis,Clyde,,,,200 W 34th Ave,,Anchorage,AK,99503,,2022-10-14,500,515,"CRL Legal Svcs, LLC",ATTORNEY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4CD7D71F04774F4C8B7,IND,,Hoople,William,,,,PO Box 81691,,Fairbanks,AK,99708,,2022-10-14,500,1000,"H C CONTRACTORS, INC",OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44FA5308D7864D30B48,IND,,Pickett,Scott,,,,PO Box 670986,,Chugiak,AK,99567,,2022-10-18,500,500,Advanced Sonograms of Alaska,OWNER OFFICER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A5857483A95F546A8BA5,IND,,Mecham,William,,,,2987 Spruce Cape Rd,Lot 5,Kodiak,AK,99615,,2022-10-14,500,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A56561C8D9ACC4120A63,IND,,Anderson,John,,,,3801 Chiniak Bay Dr,,Anchorage,AK,99515,,2022-10-18,500,1000,Alaska Abatement,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A81336492E13C468DB0C,IND,,Graves,Andrew,,,,36830 Moser St,,Soldotna,AK,99669,,2022-10-17,500,500,HILCORP,LEAD OPERATOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A844A3F980CFD447FAC3,IND,,Mecham,William,,,,2987 Spruce Cape Rd,Lot 5,Kodiak,AK,99615,,2022-10-14,500,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB4A21C4981E341A48E7,IND,,Hawks,Angela,,,,2312 Nelson Rd,,North Pole,AK,99705,,2022-10-12,500,515,HAWKS GREENHOUSE,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE337BD6B0C124851B6F,IND,,Smith,Gregory,,,,8457 Prospect Way,,Juneau,AK,99801,,2022-10-06,500,500,U.S. GOVERNMENT,INSPECTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC9928D5092C848BE990,IND,,Trierschield,Linda,,,,PO Box 1463,,Sitka,AK,99835,,2022-10-04,500,500,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AB7C8CE53832846AD97E,IND,,perry,ronald,,,,101 E 9th Ave,Ste 9B,Anchorage,AK,99501,,2022-10-06,500,1000,TEYA,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A13FC4A5AA0B44DD5BAE,IND,,Helligso,Kent,,,,2584 Lakeview Dr,,Kodiak,AK,99615,,2022-10-06,500,3010,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A06131D8588934B13850,IND,,Bronson,David,,,,2721 Crystal Bay Cir,,Anchorage,AK,99507,,2022-10-02,500,515,MOA,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3051EC546786433DB37,IND,,A,Stacy,,,,PO Box 8567,,Nikiski,AK,99635,,2022-10-03,500,510,LJ ENTERPRISES,CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4D0B6E79DF1A4CE38A1,IND,,Hoople,William,,,,PO Box 81691,,Fairbanks,AK,99708,,2022-10-06,500,500,"H C CONTRACTORS, INC",OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B42AAF795D74E0484E,IND,,perry,ronald,,,,101 E 9th Ave,Ste 9B,Anchorage,AK,99501,,2022-10-06,500,1000,TEYA,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A76FDB3B0EB2646DDB95,IND,,Wilmarth,David,,,,3323 De Armoun Rd,,Anchorage,AK,99516,,2022-10-13,495,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2BF1C28B7664D64AF0,IND,,Zhugar,Tara,,,,2485 Rocky Rd,,North Pole,AK,99705,,2022-10-09,492,574,ARCADIS,QA,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2022
SA16,C00694323,AB40266B665F943D0B43,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-10,373,63460.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2DD543C63B434DC28EB,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-05,300,23743.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A883A7300666240DF927,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-11,300,12182.2,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2076DF4A63884F0C950,IND,,Saunders,Wesley,,,,10820 Baronik St,,Anchorage,AK,99516,,2022-10-05,300,1300,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC2E652D471724F6F9F7,IND,,Hargraves,Darroll,,,,182 Alimaq Dr,,Kodiak,AK,99615,,2022-10-17,300,603,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A469BFFA6EF5247D785E,IND,,Clemetson,Dianna,,,,3549 Dunkirk Dr,,Anchorage,AK,99502,,2022-10-11,300,900,Anchorage Christian School,ADMINISTRATION ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACA8063AED2048B5A61,IND,,Nicolos,Tom,,,,2755 W Riverdell Dr,,Wasilla,AK,99654,,2022-10-15,260,4095,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A5D20618AF0F44BAD83B,IND,,Schenker,Kate,,,,2270 Foxhall Dr,,Anchorage,AK,99504,,2022-10-07,250,681.95,TELECOMM,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5E5EF9CFA39F44BFB64,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-08,250,9832.16,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65E27CDA7CFE4674A8E,IND,,Leuenberger,Lukas,,,,620 E 76th Ave,,Anchorage,AK,99518,,2022-10-09,250,510,UPS,PILOT,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A9E52F63028BD483EAF4,IND,,Bradford,Eugene,,,,1120 Huffman Rd,,Anchorage,AK,99515,,2022-10-10,250,1550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99A63F57D1F84E3AA43,IND,,Ogle,Helen,,,,PO Box 7084,,Nikiski,AK,99635,,2022-10-07,250,1260,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA49BBF5AD5AC4332B29,IND,,Fink,Kelly,,,,2202 S Austin Cir,,Palmer,AK,99645,,2022-10-10,250,1850,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEA139C25BA48433A95D,IND,,Beuter,Randy,,,,19052 First St,,Eagle River,AK,99577,,2022-10-05,250,3919,Me,PEST CONTROL,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE73778B923B24075BA9,IND,,Sirstad,Lesli L. C.,,,,PO Box 80,,Gustavus,AK,99826,,2022-10-03,250,10297.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC6C41BC1B05D42EABC1,IND,,Zerkel,Kirk,,,,5563 N Tazlina Dr,,Palmer,AK,99645,,2022-10-07,250,342.95,SELF,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABF7A8E24CDD84D08890,IND,,Belanger,Bette,,,,PO Box 298098,,Wasilla,AK,99629,,2022-10-07,250,1960,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8F55ADC2FA9C4159B87,IND,,Snead,Monique,,,,7449 Randamar Pl,,Anchorage,AK,99507,,2022-10-09,250,750,Air Land Transport,TRANSPORTATION,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A89E76884342E4335839,IND,,brigance,william,,,,2850 Horner Ct,,Fairbanks,AK,99709,,2022-10-12,250,740,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A5BA9F66D491F4D9A86D,IND,,Clark,Patrick,,,,PO Box 874426,,Wasilla,AK,99687,,2022-10-12,250,250,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5674DEBF34FE4C78ABC,IND,,David,Dr,,,,2412 Hialeah Dr,,Anchorage,AK,99517,,2022-10-10,250,250,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5538A3FB377245A9815,IND,,Burcell,Gloria,,,,PO Box 82283,,Fairbanks,AK,99708,,2022-10-10,250,2015,The Cookie Jar Restaurant,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A708E52D209FF4EAE990,IND,,LoSciuto,Ikuko,,,,18826 Andreanof Dr,,Eagle River,AK,99577,,2022-10-12,250,500,ARCTIC MARINE SERVICES,BOARD MEMBER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA16,C00694323,AC163E5D82D244733A73,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-14,250,63785.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE5968B68DC0F4C6DBFD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-10-18,250,48353.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE19AAA40420A49158AD,IND,,Nelson,Jessie,,,,PO Box 130,,Homer,AK,99603,,2022-10-19,250,600,SELF,COMMERCIAL FISHERMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF9F62A00D02242F4A2B,IND,,Parker,Robert,,,,204 Katlian St,,Sitka,AK,99835,,2022-10-14,250,1370,"APPLIED COMPUTER ENTERPRISES, INC.",CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF37B9308DEE14DBCB44,IND,,Moore,Dan,,,,PO Box 520509,,Big Lake,AK,99652,,2022-10-17,250,750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A78AE65A0123143E0BCF,IND,,Sell,Becky,,,,3224 W 30th Ave,,Anchorage,AK,99517,,2022-10-12,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9623332BE22247128D6,IND,,Quantrille,Terry,,,,3360 Old Muldoon Rd,,Anchorage,AK,99504,,2022-10-12,250,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9598DFC9AB394C849DF,IND,,Clarke,Bruce,,,,10673 Tradition Ave,,Eagle River,AK,99577,,2022-10-11,250,265,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB1236EDB602D4962B37,IND,,Day,Richard,,,,2045 E Stallion Cir,,Wasilla,AK,99654,,2022-10-12,250,284,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB3CA90082D0040C1B4F,IND,,brigance,william,,,,2850 Horner Ct,,Fairbanks,AK,99709,,2022-10-12,250,740,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AB3F491472ECD43498EC,IND,,Ingle,James,,,,PO Box 7943,,Ketchikan,AK,99901,,2022-10-07,250,500,SOUTHEAST STEVEDORING,LONGSHOREMEN,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A6AD11B077F08481491A,IND,,Deal,Anna,,,,16641 E Helmaur Pl,,Palmer,AK,99645,,2022-10-15,250,3468.5,SELF,SMALL BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A80D776660EED43D49EF,IND,,Brown,Brian,,,,432 Carlanna Lake Rd,,Ketchikan,AK,99901,,2022-10-15,250,250,SELF,LOGGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8275ECE24E0D448792A,IND,,Bruning,Barry,,,,2110 E 36th Ave,,Anchorage,AK,99508,,2022-10-17,250,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8245C3FAF4A242809E0,IND,,Carlson,Roy,,,,3501 E Godfrey Dr,,Wasilla,AK,99654,,2022-10-15,250,750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7CCA1F78C95346C5911,IND,,Peterson,John,,,,PO Box 879571,,Wasilla,AK,99687,,2022-10-16,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77F31B4DF03B4342B38,IND,,Springgate,Stephen,,,,8101 Berry Patch Dr,,Anchorage,AK,99502,,2022-10-14,250,350,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A44D3C677ADB349D9ACE,IND,,Thompson,Aves,,,,1235 R St,,Anchorage,AK,99501,,2022-10-18,250,700,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A3EA6D4F2397F4752975,IND,,McCarty,Heather,,,,1537 Pine St,,Juneau,AK,99801,,2022-10-14,250,2750,SELF,INFORMATION REQUESTED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A45D278B932F743E6B34,IND,,Olson,Cynthia,,,,6230 Grieme Rd,,Salcha,AK,99714,,2022-10-17,250,250,DOD,BUDGET ANALYST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4B9B8D1BB44A487BB3D,IND,,Marcum,Bethany,,,,7463 White Hawk Dr,,Anchorage,AK,99507,,2022-10-16,250,3250,ANG,SERVICE MEMBER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7477E4D683944A2D93A,IND,,Millar,Richard,,,,12630 Rya Rd,,Anchorage,AK,99516,,2022-10-17,250,4260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7442564EC05B42818A4,IND,,PETERS,RICHARD,,,,11440 Steeple Dr,,Eagle River,AK,99577,,2022-10-15,250,1700,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022