linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4614506C04CB479EAFF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,5600,,Earmarked Contribution From Michael Berry,,Earmarked Contribution From Michael Berry. transmitted by check/EFT,2020
SB23,C00694323,B21AB67363C064A7EA73,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,5600,,Earmarked Contribution From Andrew Adams,,Earmarked Contribution From Andrew Adams. transmitted by check/EFT,2020
SB23,C00694323,B49CA140D23774231B04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-08,5600,,Earmarked Contribution From Stephen MIles,,Earmarked Contribution From Stephen MIles. transmitted by check/EFT,2020
SB28a,C00694323,B750228FB4D1F45F88C4,IND,,Cassel,Paul,,,,2805 Green Port Dr,,Hernando,MS,386327276,2020-10-05,4750,,Refund of Contribution,,,2020
SB28a,C00694323,BB15FEDCEE4CA44A0BF7,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,394018252,2020-10-05,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B263BC178CD064C41AE2,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,394018252,2020-10-05,3900,,Refund of Contribution,,,2020
SB28a,C00694323,BA96FCCF8445F495397F,IND,,Kirkland,Carol,,,,187 Dogwood Ln,,Madison,MS,391108139,2020-10-02,3500,,Refund of Contribution,,,2020
SB23,C00694323,B1B238556574740EF8BC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-12,2800,,Earmarked Contribution From Patrick Sellers,,Earmarked Contribution From Patrick Sellers. transmitted by check/EFT,2020
SB23,C00694323,BBFC6B64F3CAE4E0A8D6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-13,2800,,Earmarked Contribution From Lawrence Spivey,,Earmarked Contribution From Lawrence Spivey. transmitted by check/EFT,2020
SB28a,C00694323,BC19CFB9C75304CE1994,IND,,joransen,randall,,,,5331 Linmoor Dr,,Marion,MS,393429434,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1F2DD146932846579AE,IND,,Carroll,Rev. Charles  Dorris,,,,127 Quail Cir,,Houston,MS,388517423,2020-10-13,2554,,Refund of Contribution,,,2020
SB28a,C00694323,B2CD7BDDA85F04233BAD,IND,,walker,Johnny,,,,PO Box 573,,Indianola,MS,387510573,2020-10-14,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B50CAE89871C545DC85A,IND,,Striplin,Hilda,,,,8192 Highway 13 S,,Morton,MS,391179150,2020-10-02,1940.4,,Refund of Contribution,,,2020
SB28a,C00694323,B90EA0CE9C5514AD8A0E,IND,,Tackett,Susan,,,,155 County Road 278,,Okolona,MS,388609733,2020-10-12,1225,,Refund of Contribution,,,2020
SB28a,C00694323,BB7636FEEABCB4E8580D,IND,,Tackett,Susan,,,,155 County Road 278,,Okolona,MS,388609733,2020-10-12,1225,,Refund of Contribution,,,2020
SB28a,C00694323,B0F3A0C6D8A3545179E2,IND,,Petagna,Sidonie,,,,710 E Second St,,Pass Christian,MS,395714614,2020-10-06,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B30B29FA2751C45649EA,IND,,Pendleton,Robert,,,,PO Box 14005,,Jackson,MS,392364005,2020-10-07,1080,,Refund of Contribution,,,2020
SB23,C00694323,B2762146955C54EB4840,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-02,1000,,Earmarked Contribution From Thomas Hawks,,Earmarked Contribution From Thomas Hawks. transmitted by check/EFT,2020
SB23,C00694323,BB07B580F287148FD855,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-07,1000,,Earmarked Contribution From john oxman,,Earmarked Contribution From john oxman. transmitted by check/EFT,2020
SB23,C00694323,B26E4B3ED2E34438FA66,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-06,1000,,Earmarked Contribution From Henry Barbour,,Earmarked Contribution From Henry Barbour. transmitted by check/EFT,2020
SB28a,C00694323,BEBBC853E90764D5196B,IND,,White,David,,,,212 Calumet Dr,,Madison,MS,391108685,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1195C4FEDE2141F9854,IND,,White,David,,,,212 Calumet Dr,,Madison,MS,391108685,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFEF757C4C18A4F80AB8,IND,,White,David,,,,212 Calumet Dr,,Madison,MS,391108685,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B75A29261BBE845E28FD,IND,,Wilson,Mary,,,,200 Jervis Mims Rd,,Hattiesburg,MS,394018206,2020-10-11,950,,Refund of Contribution,,,2020
SB28a,C00694323,B4EEAEFC3536F4CB9827,IND,,Hankins,KS,,,,PO Box 1071,,Oxford,MS,386551071,2020-10-07,900,,Refund of Contribution,,,2020
SB28a,C00694323,BEAEAA61FF032408987C,IND,,McLaurin,Sammy,,,,683 Service Rd,,Laurel,MS,394435756,2020-10-08,880,,Refund of Contribution,,,2020
SB28a,C00694323,B4D93816C935D42A982D,IND,,Langley,Paula,,,,3304 Wellbrook Ln,,Southaven,MS,386726090,2020-10-05,780,,Refund of Contribution,,,2020
SB28a,C00694323,B009258A6216D41D386A,IND,,COX,GEORGE,,,,680 Robertson Way,,Hernando,MS,386322207,2020-10-02,700,,Refund of Contribution,,,2020
SB23,C00694323,B88C2C81AD4D546A38E4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B2C6B2F0BB927473AB36,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B9A55472888B046EEB34,IND,,Lewis,Angela,,,,PO Box 712,,Petal,MS,394650712,2020-10-08,680,,Refund of Contribution,,,2020
SB28a,C00694323,B2B477DF407E8453AB26,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,394018252,2020-10-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,B15190E6719E442F781D,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,394018252,2020-10-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,B9A2681665E4E4E85958,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,394018252,2020-10-04,600,,Refund of Contribution,,,2020
SB28a,C00694323,B7BB44A908A3F469789D,IND,,May,James and Martha,,,,221 Highway 334,,Oxford,MS,386559442,2020-10-06,530,,Refund of Contribution,,,2020
SB28a,C00694323,B746B6F7B38BD412FB51,IND,,Phillips,Emily,,,,206 E Oak St,,Ellisville,MS,394373630,2020-10-05,530,,Refund of Contribution,,,2020
SB23,C00694323,BFD193772A1104AA0836,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-10-13,500,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B6C8E3756FBB2492DB3A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-04,500,,Earmarked Contribution From Joe Cleary,,Earmarked Contribution From Joe Cleary. transmitted by check/EFT,2020
SB23,C00694323,B50DE3FD43A9B4241A94,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,500,,Earmarked Contribution From Jacquelyn Beck,,Earmarked Contribution From Jacquelyn Beck. transmitted by check/EFT,2020
SB23,C00694323,B056B106EE6C14B7DB18,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-10-12,500,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2020
SB23,C00694323,BC090316C28EE418CBFD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,500,,Earmarked Contribution From David Barnett,,Earmarked Contribution From David Barnett. transmitted by check/EFT,2020
SB23,C00694323,B5002105479E849F797A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-10-10,500,,Earmarked Contribution From Katherine Moore,,Earmarked Contribution From Katherine Moore. transmitted by check/EFT,2020
SB28a,C00694323,BECC5692870014440A68,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8789A5478E3F4EB0A6A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0758744A938149E9944,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC40491E1C4B74EB887D,IND,,Ison,Betty Jo,,,,83 E Lake Rd,,Hattiesburg,MS,394027706,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7D92B4A97F4469B1A,IND,,Clark,Albert,,,,P>O>Box 966,,Starkville,MS,39760,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B97DFF79E944E490FB8F,IND,,Dillon,Nancy,,,,PO Box 947,,Booneville,MS,388290947,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFCE8044025044625A41,IND,,Boudreaux,Leah,,,,290 Liberty Rd,,Picayune,MS,394667668,2020-10-01,350,,Refund of Contribution,,,2020
SB28a,C00694323,BAB45376F68F448C1903,IND,,Roberts,Linda,,,,42 Daily Rd,,Starkville,MS,397594847,2020-10-12,343,,Refund of Contribution,,,2020
SB28a,C00694323,B19E11F5F41384FE9B7D,IND,,Roberts,Linda,,,,42 Daily Rd,,Starkville,MS,397594847,2020-10-12,343,,Refund of Contribution,,,2020
SB23,C00694323,B32149D127DB944BF906,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-06,300,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2020
SB23,C00694323,B1444D132BA5C44AD888,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,300,,Earmarked Contribution From John Hays,,Earmarked Contribution From John Hays. transmitted by check/EFT,2020
SB23,C00694323,B5B8ED85AD5BE447AB25,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-11,250,,Earmarked Contribution From Robert C Daniels JR,,Earmarked Contribution From Robert C Daniels JR. transmitted by check/EFT,2020
SB23,C00694323,BD3ACF336E5C34881A10,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-08,250,,Earmarked Contribution From Eric M Javits,,Earmarked Contribution From Eric M Javits. transmitted by check/EFT,2020
SB23,C00694323,BEC1113A07AE645F5A69,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-12,250,,Earmarked Contribution From manmohan kalsi,,Earmarked Contribution From manmohan kalsi. transmitted by check/EFT,2020
SB23,C00694323,B317447231871455AB8A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,250,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB23,C00694323,BE4FFD034F58346CC884,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-03,250,,Earmarked Contribution From Carson Hughes,,Earmarked Contribution From Carson Hughes. transmitted by check/EFT,2020
SB23,C00694323,BEF980F57080F4614919,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-08,250,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,B0E43F39EC1FE46868CC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-12,250,,Earmarked Contribution From steve bozeman,,Earmarked Contribution From steve bozeman. transmitted by check/EFT,2020
SB23,C00694323,BF67A252F8E7247408D7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-08,250,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2020
SB23,C00694323,B8A12D1118DED4407B4B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-14,250,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2020
SB23,C00694323,B8992FCB760FB4B24943,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-11,250,,Earmarked Contribution From John Roberts,,Earmarked Contribution From John Roberts. transmitted by check/EFT,2020
SB23,C00694323,B6CBC50FC728F46D3B41,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-13,250,,Earmarked Contribution From James Morrison,,Earmarked Contribution From James Morrison. transmitted by check/EFT,2020
SB23,C00694323,BFF84565856604FD39CB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-14,250,,Earmarked Contribution From Donald Asher,,Earmarked Contribution From Donald Asher. transmitted by check/EFT,2020
SB23,C00694323,B8AD77429A99F4FFB955,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-08,250,,Earmarked Contribution From Robert Mitchell,,Earmarked Contribution From Robert Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B48F76D203D6C47B6937,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-12,250,,Earmarked Contribution From James Corbett,,Earmarked Contribution From James Corbett. transmitted by check/EFT,2020
SB23,C00694323,B266C6BF048C54D31BDC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-08,250,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,BB2BC284F8A6847D5BA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-14,250,,Earmarked Contribution From Patrick L,,Earmarked Contribution From Patrick L. transmitted by check/EFT,2020
SB23,C00694323,B1EAABE7C7E734C039A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-01,250,,Earmarked Contribution From Bennie SHELLEY,,Earmarked Contribution From Bennie SHELLEY. transmitted by check/EFT,2020
SB23,C00694323,B87400DC719524024931,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-06,250,,Earmarked Contribution From Karen Meyers,,Earmarked Contribution From Karen Meyers. transmitted by check/EFT,2020
SB23,C00694323,B26871CDD72B141E793C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-03,250,,Earmarked Contribution From Diana Szambecki,,Earmarked Contribution From Diana Szambecki. transmitted by check/EFT,2020
SB28a,C00694323,B53CA4FF155AC4C4BB6A,IND,,Weaver,Martha D,,,,19709 W Wortham Rd,,Saucier,MS,395748932,2020-10-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEC0DF66DDFB040F6AFF,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD433C5A02D45DB88A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2E00D2C936CF48D5839,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7243C43C08E14704990,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2AA75F80234B4BBDA50,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6C4A9137EA234225B80,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD71EBB65685846C5918,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1C72C4D5E6FD44E2983,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF66CF47DF82F4B248A2,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5B6321A976D14496925,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD782612374AA42F8891,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAF0F536A40BD4BF9A38,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDBAD1F82D17242D4B34,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B99AFC9C687D14E26AC9,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB109064C0A01487AB9A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8B8867C4513A4238995,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A41126FEAA411EB2F,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B60A857FC91A249D586A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBE1DFCB8911C4D31A62,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC140E64A815C41BCB43,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDA322B23D31D47D8958,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0192A0F8A2654BF98D3,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2EE0578E252347AD89A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8A451F00938145EFB15,IND,,Fuerst,Dana,,,,203 N White St,,Carthage,MS,390513705,2020-10-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B86EE9FBF075341DE827,IND,,Watkins,Dale,,,,1635 Bigwood Rd,,Lena,MS,390948948,2020-10-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2EEAB69ED0524838AE3,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,392164714,2020-10-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF48AC156CF034AD6962,IND,,de beukelaer,peter,,,,182 Swan Sea Ln,,Madison,MS,391109429,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8D84D019227745E98F7,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAFE488B6955D459D9AF,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B192D821DFCBA4DA3BC2,IND,,Cassel,Paul,,,,2805 Green Port Dr,,Hernando,MS,386327276,2020-10-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5D81B391A2DD470EA00,IND,,Cox,William,,,,710 Arbor Run,,Brandon,MS,390478901,2020-10-11,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3C5E0FC552184F819DD,IND,,Delk,Charles,,,,37 Greenbriar Dr,,Gulfport,MS,395074247,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B55BAC99DB93C44C2925,IND,,Delk,Charles,,,,37 Greenbriar Dr,,Gulfport,MS,395074247,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCEEC4B78F6324676B9A,IND,,Delk,Charles,,,,37 Greenbriar Dr,,Gulfport,MS,395074247,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B47FFB660DF19472A861,IND,,Delk,Charles,,,,37 Greenbriar Dr,,Gulfport,MS,395074247,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1F8EA1BDC508475F931,IND,,Delk,Charles,,,,37 Greenbriar Dr,,Gulfport,MS,395074247,2020-10-13,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE6A560FF26B84B3591C,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-13,212.5,,Refund of Contribution,,,2020
SB23,C00694323,BC450813CDC524F2F934,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-01,200,,Earmarked Contribution From Mary Rose Carter,,Earmarked Contribution From Mary Rose Carter. transmitted by check/EFT,2020
SB23,C00694323,B6A54B4B717FC413E9DB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-05,200,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB23,C00694323,BF989FE0EC906484D9EC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-06,200,,Earmarked Contribution From Janice Eubanks,,Earmarked Contribution From Janice Eubanks. transmitted by check/EFT,2020
SB23,C00694323,B66EE92AE035D44D3BED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-07,200,,Earmarked Contribution From Harinath meda,,Earmarked Contribution From Harinath meda. transmitted by check/EFT,2020
SB23,C00694323,B433B8542C2C8408298E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-05,200,,Earmarked Contribution From David Ayers,,Earmarked Contribution From David Ayers. transmitted by check/EFT,2020
SB23,C00694323,B4868B74A738A4E21B61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-03,200,,Earmarked Contribution From Hu Wang,,Earmarked Contribution From Hu Wang. transmitted by check/EFT,2020
SB28a,C00694323,B9780C0BEE1964BC0AEC,IND,,Everitt,William,,,,136 Ashton Park Blvd,,Madison,MS,391108475,2020-10-13,200,,Refund of Contribution,,,2020
SB28a,C00694323,B170644624F214B969D7,IND,,Everitt,William,,,,136 Ashton Park Blvd,,Madison,MS,391108475,2020-10-13,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2455502F8C8A4016815,IND,,Parrish,Terry,,,,208 Bellechase Dr,,Clinton,MS,390566281,2020-10-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0304948AB00A435085B,IND,,Parrish,Terry,,,,208 Bellechase Dr,,Clinton,MS,390566281,2020-10-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B402AE1FCDF8C40A9961,IND,,Parrish,Terry,,,,208 Bellechase Dr,,Clinton,MS,390566281,2020-10-10,200,,Refund of Contribution,,,2020
SB23,C00694323,B79A392314A5645CCB2F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-09,199,,Earmarked Contribution From Sarah Anonymous,,Earmarked Contribution From Sarah Anonymous. transmitted by check/EFT,2020
SB23,C00694323,B705BA5E4BA264469939,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-07,190,,Earmarked Contribution From Maria V Ragin,,Earmarked Contribution From Maria V Ragin. transmitted by check/EFT,2020
SB28a,C00694323,B32EB42EF5970462996F,IND,,Welch,Sharon,,,,1879 Silver Run Rd,,Poplarville,MS,394703828,2020-10-04,190,,Refund of Contribution,,,2020
SB23,C00694323,B489CEB0AA16646AE9E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-05,150,,"Earmarked Contribution From William Marcy, M.D.",,"Earmarked Contribution From William Marcy, M.D.. transmitted by check/EFT",2020
SB23,C00694323,B0E806C5021CA4C948B1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-11,150,,Earmarked Contribution From William Malchisky,,Earmarked Contribution From William Malchisky. transmitted by check/EFT,2020
SB23,C00694323,B6FDAC6050A0E4C5087B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-14,125,,Earmarked Contribution From James Farina lll,,Earmarked Contribution From James Farina lll. transmitted by check/EFT,2020
SB23,C00694323,B8B55331340DE4898887,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB23,C00694323,B595E5395C8F74DE1A83,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-05,125,,Earmarked Contribution From Carson Hughes,,Earmarked Contribution From Carson Hughes. transmitted by check/EFT,2020
SB23,C00694323,BFDE605E7EFB2427A9EE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-12,125,,Earmarked Contribution From Canh Le,,Earmarked Contribution From Canh Le. transmitted by check/EFT,2020
SB23,C00694323,B072C9373C8374F41919,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-14,125,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB28a,C00694323,B3F850F6C8D5C40069E2,IND,,Dudley,Ellen,,,,111 Rolling Meadows Rd,,Ridgeland,MS,391579488,2020-10-14,123.02,,Refund of Contribution,,,2020