filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Furino,Robert,,,,114 N Sales Ave,,Anamosa,IA,52205,Retired,Retired,51.94,2020-04-24,3091.37,,,1469300,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kasperavicius,Juozas,,,,6117 Fair Ave,,Davenport,IA,52806,Self-employed,Driver,90.42,2020-04-24,553.69,,,1469447,,,P2020,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,MEDD Investments LLC,,,,,,1706 Brady St,Ste 306,Davenport,IA,52803,,,1860.0,2020-04-03,1860.0,,Refund - Security Deposit,1971470,,,P2020,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Aberle,Derek,,,,8655 Bridgewood Blvd,Apt 5121,West Des Moines,IA,50266,Wells Fargo,Staffer,27.0,2020-04-08,266.0,,* Earmarked Contribution: See Below,20737666,20737666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandyke,Marri,,,,2614 Triple Crown Ln,Unit 5,Iowa City,IA,52240,Not Employed,Not Employed,36.8,2020-04-09,246.5,,,20702096,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rizo,Elisa,,,,519 Oliver Cir,,Ames,IA,50014,Iowa State University,Faculty,2.7,2020-04-09,1144.4,,* Earmarked Contribution: See Below,20740064,20740064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weitz,Gail,E,,,1630 Lori Ct,,Dubuque,IA,52001,Not Employed,Not Employed,50.0,2020-04-10,327.0,,,20817484,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Eric,,,,2367 S Saint Aubin St,,Sioux City,IA,51106,Daktronics,Production,10.0,2020-04-10,275.15,,* Earmarked Contribution: See Below,20740201,20740201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Upah,Jesse,,,,215 Lencester Ave,,North Liberty,IA,52317,Coe College,Assistant Registrar,31.8,2020-04-11,609.2,,,20725528,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beal,Stacy,,,,2234 W Lombard St,,Davenport,IA,52804,Mediacom,Customer Service Rep,56.07,2020-04-11,728.42,,,20725791,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Isabeau,Norwood,,,,604 W Van Buren Ave,,Fairfield,IA,52556,,,-802.93,2020-04-15,,,,500175378,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Daniel,Wieser,,,,1250 Park Ave,,Des Moines,IA,50315,,,-140.34,2020-04-15,,,,500176233,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bails,Stephanie,,,,915 W Zeller St,,North Liberty,IA,52317,,,-27.0,2020-04-17,,,,500162370,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bush,Trevor,,,,2220 Pasadena Dr,Apt 2,Dubuque,IA,52001,,,-30.9,2020-04-20,,,,500173420,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blount,Kelsey,,,,1728 Southview Dr NW,,Cedar Rapids,IA,52405,,,-27.0,2020-04-20,,,,500173418,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Corrigan,Colby,,,,2907 Schultz Dr NW,,Cedar Rapids,IA,52405,,,-33.14,2020-04-21,,,,500171837,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Carberry,Mike,,,,913 S Dubuque St,,Iowa City,IA,52240,,,-27.0,2020-04-21,,,,500171740,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Sue,Baethke,,,,504 W Lincoln Ave,,Indianola,IA,50125,,,-40.39,2020-04-30,,,,500173758,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shaun,Meyer,,,,951 County Home Rd,,Springville,IA,52336,,,-289.07,2020-04-30,,,,500175246,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Shaffer,Donald,S,,,412 Cory Dr,,Ottumwa,IA,52501,,,-39.5,2020-04-30,,,,500175806,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Scott,Hill,,,,21244 20Th Ave,,New Virginia,IA,50210,,,-6.0,2020-04-30,,,,500174696,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Madelyn,Petty,,,,21244 20Th Ave,,New Virginia,IA,50210,,,-3.86,2020-04-30,,,,500175500,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Joe,Reilly,,,,2141 Davis St,,Iowa City,IA,52240,,,-239.19,2020-04-30,,,,500175617,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hansen,David,,,,2819 26Th St,,Des Moines,IA,50310,,,-229.47,2020-04-30,,,,500174617,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Erin,Bruggeman,,,,200 Des Moines St,Apt 220,Des Moines,IA,50309,,,-24.65,2020-04-30,,,,500173961,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Karen,DeVito,,,,112 -11 Th St,,Des Moines,IA,50309,,,-37.0,2020-04-30,,,,500174206,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Boos,Florence,S.,,,1427 E Davenport St,,Iowa City,IA,52245,,,-133.75,2020-04-30,,,,500173894,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kool,Sherryl,,,,4003 Glendale Blvd,,Davenport,IA,52807,U.S. Dept Of Defense,Retired,10.0,2020-04-01,305.0,,* Earmarked Contribution: See Below,3653300,3653300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koppes,Caroline,,,,2115 Embassy West Dr,,Dubuque,IA,52002,Not Employed,Not Employed,10.0,2020-04-26,2580.0,,* Earmarked Contribution: See Below,4338872,4338872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosier,Patricia,,,,3982 Mehaffey Ln NE,,Solon,IA,52333,Not Employed,Not Employed,24.0,2020-04-12,262.0,,* Earmarked Contribution: See Below,3911483,3911483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosier,Patricia,,,,3982 Mehaffey Ln NE,,Solon,IA,52333,Not Employed,Not Employed,25.0,2020-04-25,287.0,,* Earmarked Contribution: See Below,4309913,4309913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kottmeyer,Jim,,,,8530 Century Dr,,West Des Moines,IA,50266,GPS Impact,Partner,1000.0,2020-04-19,1000.0,,,4163634,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kowalske,Patty,,,,1840 Auburn St,,Dubuque,IA,52001,Not Employed,Not Employed,20.0,2020-04-20,270.0,,* Earmarked Contribution: See Below,4186595,4186595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kowalske,Patty,,,,1840 Auburn St,,Dubuque,IA,52001,Not Employed,Not Employed,250.0,2020-04-20,270.0,,* Earmarked Contribution: See Below,4186625,4186625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresowik,Rebecca,,,,433 Galway Dr,,Iowa City,IA,52246,Kresowik Consulting Inc.,Health Care Quality Improvement Consul,25.0,2020-04-11,590.0,,* Earmarked Contribution: See Below,3877257,3877257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresowik,Rebecca,,,,433 Galway Dr,,Iowa City,IA,52246,Kresowik Consulting Inc.,Health Care Quality Improvement Consul,50.0,2020-04-11,590.0,,* Earmarked Contribution: See Below,3880006,3880006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresowik,Rebecca,,,,433 Galway Dr,,Iowa City,IA,52246,Kresowik Consulting Inc.,Health Care Quality Improvement Consul,10.0,2020-04-11,590.0,,* Earmarked Contribution: See Below,3880016,3880016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kresowik,Rebecca,,,,433 Galway Dr,,Iowa City,IA,52246,Kresowik Consulting Inc.,Health Care Quality Improvement Consul,100.0,2020-04-14,690.0,,* Earmarked Contribution: See Below,3957494,3957494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krier,Larry,,,,2250 Agate St,,Marion,IA,52302,United Technology,Electronics Tech,44.0,2020-04-18,219.0,,* Earmarked Contribution: See Below,4152073,4152073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krier,Larry,,,,2250 Agate St,,Marion,IA,52302,United Technology,Electronics Tech,50.0,2020-04-20,269.0,,* Earmarked Contribution: See Below,4179591,4179591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krogman,Doris,,,,45762 C16,,Remsen,IA,51050,Retired,Retired,21.0,2020-04-30,277.0,,* Earmarked Contribution: See Below,4476413,4476413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krook,Bruce,,,,4650 Turnberry Dr,,West Des Moines,IA,50265,Not Employed,Not Employed,100.0,2020-04-17,700.0,,* Earmarked Contribution: See Below,4098296,4098296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurtz,Sheldon,,,,2246 Jessica Ln,,Coralville,IA,52241,University Of Iowa,Professor,100.0,2020-04-10,450.0,,* Earmarked Contribution: See Below,3865720,3865720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lagan,Gregg,,,,5255 SW 63Rd St,,Des Moines,IA,50321,Mercy Medical Center,Public Relations,5.0,2020-04-04,210.0,,* Earmarked Contribution: See Below,3710919,3710919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lagan,Gregg,,,,5255 SW 63Rd St,,Des Moines,IA,50321,Mercy Medical Center,Public Relations,20.0,2020-04-19,230.0,,* Earmarked Contribution: See Below,4176632,4176632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lagan,Gregg,,,,5255 SW 63Rd St,,Des Moines,IA,50321,Mercy Medical Center,Public Relations,15.0,2020-04-30,245.0,,* Earmarked Contribution: See Below,4485525,4485525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lahr,Patricia,,,,3230 Silverthorne Rd NE,,Cedar Rapids,IA,52402,Not Employed,Not Employed,3.0,2020-04-15,326.0,,* Earmarked Contribution: See Below,3989516,3989516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lahr,Patricia,,,,3230 Silverthorne Rd NE,,Cedar Rapids,IA,52402,Not Employed,Not Employed,5.0,2020-04-25,331.0,,* Earmarked Contribution: See Below,4304235,4304235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamansky,Steve,,,,3912 SW 3Rd Ct,,Ankeny,IA,50023,Not Employed,Not Employed,25.0,2020-04-09,202.5,,* Earmarked Contribution: See Below,3830600,3830600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamansky,Steve,,,,3912 SW 3Rd Ct,,Ankeny,IA,50023,Not Employed,Not Employed,25.0,2020-04-29,227.5,,* Earmarked Contribution: See Below,4440425,4440425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lampe,Richard,,,,943 Leona Cir,,Storm Lake,IA,50588,Buena Vista University,Professor,22.0,2020-04-08,422.0,,* Earmarked Contribution: See Below,3778257,3778257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lampe,Richard,,,,943 Leona Cir,,Storm Lake,IA,50588,Buena Vista University,Professor,25.0,2020-04-15,447.0,,* Earmarked Contribution: See Below,4017522,4017522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landergott,Eric,,,,219 W 13Th St,,Cedar Falls,IA,50613,Community Buick GMC,Sales,100.0,2020-04-23,245.0,,* Earmarked Contribution: See Below,4269711,4269711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,25.0,2020-04-08,384.57,,* Earmarked Contribution: See Below,3783662,3783662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2020-04-13,389.57,,* Earmarked Contribution: See Below,3914157,3914157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2020-04-14,394.57,,* Earmarked Contribution: See Below,3975309,3975309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,15.0,2020-04-20,409.57,,* Earmarked Contribution: See Below,4182582,4182582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2020-04-29,414.57,,* Earmarked Contribution: See Below,4460056,4460056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,10.0,2020-04-02,696.0,,* Earmarked Contribution: See Below,3683563,3683563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,15.0,2020-04-09,711.0,,* Earmarked Contribution: See Below,3838551,3838551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,10.0,2020-04-10,750.0,,* Earmarked Contribution: See Below,3853974,3853974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,24.0,2020-04-12,750.0,,* Earmarked Contribution: See Below,3910121,3910121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,5.0,2020-04-12,750.0,,* Earmarked Contribution: See Below,3913059,3913059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,15.0,2020-04-18,765.0,,* Earmarked Contribution: See Below,4142621,4142621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,13.0,2020-04-24,791.0,,* Earmarked Contribution: See Below,4275138,4275138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,13.0,2020-04-26,791.0,,* Earmarked Contribution: See Below,4333487,4333487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Carol,,,,53390 Magnolia Rd,,Lewis,IA,51544,Not Employed,Not Employed,20.0,2020-04-30,811.0,,* Earmarked Contribution: See Below,4487647,4487647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Gail,,,,302 Turkey Ridge Ct,,Guttenberg,IA,52052,Not Employed,Not Employed,25.0,2020-04-29,225.0,,* Earmarked Contribution: See Below,4455196,4455196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laughlin,Steven,,,,110 Glenn Dr,,Iowa City,IA,52245,Information Requested,Information Requested,200.0,2020-04-20,400.0,,,4238604,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leadingham,Timothy,,,,2614 30Th St,,Des Moines,IA,50310,Not Employed,Not Employed,5.0,2020-04-05,213.75,,* Earmarked Contribution: See Below,3725443,3725443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leadingham,Timothy,,,,2614 30Th St,,Des Moines,IA,50310,Not Employed,Not Employed,10.0,2020-04-11,223.75,,* Earmarked Contribution: See Below,3885106,3885106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co.,Real Estate,3.0,2020-04-04,434.0,,* Earmarked Contribution: See Below,3712771,3712771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co.,Real Estate,5.0,2020-04-08,449.0,,* Earmarked Contribution: See Below,3778210,3778210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co.,Real Estate,10.0,2020-04-08,449.0,,* Earmarked Contribution: See Below,3797019,3797019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,Schuck Realty Co.,Real Estate,3.0,2020-04-26,452.0,,* Earmarked Contribution: See Below,4339737,4339737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leiby,Ron,,,,910 N 3Rd St,,Leclaire,IA,52753,Not Employed,Not Employed,25.0,2020-04-11,330.0,,* Earmarked Contribution: See Below,3883492,3883492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemek,Joe,,,,4420 Ravine Park Dr,,Sioux City,IA,51106,Not Employed,Not Employed,25.0,2020-04-04,345.0,,* Earmarked Contribution: See Below,3709637,3709637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemek,Joe,,,,4420 Ravine Park Dr,,Sioux City,IA,51106,Not Employed,Not Employed,25.0,2020-04-27,370.0,,* Earmarked Contribution: See Below,4357106,4357106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemon,Paul,,,,8633 Hayes St,,Indianola,IA,50125,Self-Employed,CPA/CFP,25.0,2020-04-13,225.0,,* Earmarked Contribution: See Below,3914943,3914943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemon,Paul,,,,8633 Hayes St,,Indianola,IA,50125,Self-Employed,CPA/CFP,25.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4181573,4181573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemon,Paul,,,,8633 Hayes St,,Indianola,IA,50125,Self-Employed,CPA/CFP,25.0,2020-04-27,275.0,,* Earmarked Contribution: See Below,4350890,4350890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-02,1106.52,,* Earmarked Contribution: See Below,3672956,3672956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-04,1109.52,,* Earmarked Contribution: See Below,3708058,3708058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,5.0,2020-04-07,1114.52,,* Earmarked Contribution: See Below,3766313,3766313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,5.0,2020-04-08,1124.52,,* Earmarked Contribution: See Below,3783426,3783426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,5.0,2020-04-08,1124.52,,* Earmarked Contribution: See Below,3785781,3785781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-09,1127.52,,* Earmarked Contribution: See Below,3853246,3853246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-10,1133.52,,* Earmarked Contribution: See Below,3873433,3873433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-11,1133.52,,* Earmarked Contribution: See Below,3889714,3889714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-13,1136.52,,* Earmarked Contribution: See Below,3922304,3922304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-14,1139.52,,* Earmarked Contribution: See Below,3966570,3966570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-16,1142.52,,* Earmarked Contribution: See Below,4070741,4070741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-18,1148.52,,* Earmarked Contribution: See Below,4144475,4144475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-19,1148.52,,* Earmarked Contribution: See Below,4174887,4174887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-25,1154.52,,* Earmarked Contribution: See Below,4311243,4311243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-26,1154.52,,* Earmarked Contribution: See Below,4347193,4347193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,3.0,2020-04-29,1157.52,,* Earmarked Contribution: See Below,4419234,4419234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Janet,,,,17824 192Nd St,,Manchester,IA,52057,Not Employed,Not Employed,20.0,2020-04-30,1177.52,,* Earmarked Contribution: See Below,4468506,4468506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonard,Paul,,,,506 Brookland Park Dr,,Iowa City,IA,52246,University Of Iowa,Physician,100.0,2020-04-02,800.0,,* Earmarked Contribution: See Below,3683820,3683820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levitt,Suzanne,,,,5215 Shriver Ave,,Des Moines,IA,50312,Not Employed,Not Employed,25.0,2020-04-15,220.0,,* Earmarked Contribution: See Below,3997343,3997343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levitt,Suzanne,,,,5215 Shriver Ave,,Des Moines,IA,50312,Not Employed,Not Employed,15.0,2020-04-18,235.0,,* Earmarked Contribution: See Below,4142892,4142892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Darrell,,,,1631 E Glenwood Dr,,Des Moines,IA,50320,Not Employed,Not Employed,25.0,2020-04-08,258.0,,* Earmarked Contribution: See Below,3796147,3796147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lietzow,Andrew,,,,1250 41St St,,Des Moines,IA,50311,IaREIA,Association Mgmt,24.0,2020-04-08,791.0,,* Earmarked Contribution: See Below,3813077,3813077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lietzow,Andrew,,,,1250 41St St,,Des Moines,IA,50311,IaREIA,Association Mgmt,24.0,2020-04-13,815.0,,* Earmarked Contribution: See Below,3918978,3918978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lietzow,Andrew,,,,1250 41St St,,Des Moines,IA,50311,IaREIA,Association Mgmt,100.0,2020-04-14,915.0,,* Earmarked Contribution: See Below,3949870,3949870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lietzow,Andrew,,,,1250 41St St,,Des Moines,IA,50311,IaREIA,Association Mgmt,15.0,2020-04-15,930.0,,* Earmarked Contribution: See Below,4021051,4021051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lietzow,Andrew,,,,1250 41St St,,Des Moines,IA,50311,IaREIA,Association Mgmt,27.0,2020-04-18,957.0,,* Earmarked Contribution: See Below,4136077,4136077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lietzow,Andrew,,,,1250 41St St,,Des Moines,IA,50311,IaREIA,Association Mgmt,54.0,2020-04-28,1011.0,,* Earmarked Contribution: See Below,4401412,4401412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Deborah,,,,816 W 5Th St,,Cedar Falls,IA,50613,Retired,Retired,225.0,2020-04-06,1577.82,,,3843323,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lobel,Frank,,,,1668 Highway G44,,Knoxville,IA,50138,Not Employed,Not Employed,50.0,2020-04-09,580.0,,* Earmarked Contribution: See Below,3831984,3831984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lobel,Frank,,,,1668 Highway G44,,Knoxville,IA,50138,Not Employed,Not Employed,25.0,2020-04-16,605.0,,* Earmarked Contribution: See Below,4087676,4087676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lobel,Frank,,,,1668 Highway G44,,Knoxville,IA,50138,Not Employed,Not Employed,25.0,2020-04-28,630.0,,* Earmarked Contribution: See Below,4395246,4395246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lohmann,Tamara,,,,5565 Oak Hills Dr,,Burlington,IA,52601,Not Employed,Not Employed,25.0,2020-04-10,417.0,,* Earmarked Contribution: See Below,3856781,3856781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lohmann,Tamara,,,,5565 Oak Hills Dr,,Burlington,IA,52601,Not Employed,Not Employed,25.0,2020-04-24,447.0,,* Earmarked Contribution: See Below,4302061,4302061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lohmann,Tamara,,,,5565 Oak Hills Dr,,Burlington,IA,52601,Not Employed,Not Employed,5.0,2020-04-24,447.0,,* Earmarked Contribution: See Below,4302065,4302065E,SA17A,P2020,2020,C00703975,Biden For President