linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A12E1BE11EAA54FE0975,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-21,35500,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE70ABC817FA34D4F838,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-05,35500,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4941380C012C4FD794D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-09-25,31600,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8CAB234D8CB426680B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-07-28,15000,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8441DE66F9E4E8F841,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-10-10,10000,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A510F2FE3529E4274846,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2019-09-21,9990,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABFDAED6D2986435A906,IND,,Barquin,Nicolas,,,,2917 Legation St NW,,Washington,DC,20015,,2019-12-18,5600,5600,EJF Capital LLC,Managing Director,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A6FA5AF274EA942D8B47,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2019-08-16,5600,5600,"Clark Construction Group, LLC",Director,,Earmarked for DAN BISHOP VICTORY COMMITTEE (C00708560),2020
SA16,C00694323,A4480B1DE28804128B8E,PAC,KEEP THE SENATE RED,,,,,,PO BOX 76024,,Washington,DC,20013,P2020,2019-12-30,5600,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A405C32BCA8AD4E5E984,IND,,Berman,Wayne,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2019-11-07,5600,10600,Info Requested,Gov Relations,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A648C841BC5BD4765BC2,IND,,mistri,alex,,,,3438 34th Pl NW,,Washington,DC,20016,,2019-10-16,5600,5600,Hess Corp,Executive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40DB77F7C4914BF086C,IND,,Rogers,Edward,,,,601 13th St NW,Fl 11SOUT,Washington,DC,20005,,2019-11-18,5200,5200,BGR,Founder,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA16,C00694323,A04D25B34E64C4D91B62,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-25,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C7F29208EF0416CA70,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-10-25,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A36709549EBE241C59F6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-10-22,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5CF70E94A8384980AD8,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-02,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE26FAEDF9B474D7E8E2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-16,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA9D37A002F34468E9F2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-10-25,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A31D7895D712349E497A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-19,5000,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF0E78BA3D3DE4CBD848,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-04,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A53903AE81E5A4E51922,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-22,5000,77728.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4C40B97FE3CA4351A6D,IND,,Berman,Wayne,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2019-09-03,5000,5000,Info Requested,Gov Relations,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD66E1122B66D4D798B6,IND,,O'Neill,John,,,,620 6th St NE,,Washington,DC,20002,,2019-12-26,3000,5500,Harbinger Strategies,Attorney,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AD907E80D93CC4BA99FC,IND,,Stephens,Tyler,,,,1155 F St NW,,Washington,DC,20004,,2019-10-07,2800,2800,Fierce Government Relations,Lobbyist,,Earmarked for TEAM HAGERTY (C00718627),2020
SA16,C00694323,A907E3E4010B14ACF891,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-24,2800,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5DB08E5F16F546ECB32,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-18,2800,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACFDE400519764DED985,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-30,2800,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2A24574DAC8B4311A41,IND,,Cutrona,Danielle,,,,1544 44th St NW,,Washington,DC,20007,,2019-11-07,2800,2800,Burford Capital,Director,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AE384DE36D73E40A7810,IND,,Abegg,John,,,,1615 H St NW,,Washington,DC,20062,,2019-12-28,2800,2800,"U.S. Chamber, Institute for Legal Refo",Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A50C9100E3BB8475583B,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2019-10-30,2800,2800,S-3 Group,Principal,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,ABA3C5699B35A48EB9B0,IND,,Martin,Kevin,,,,3610 Macomb St NW,,Washington,DC,20016,,2019-12-30,2800,2800,Facebook,lawyer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A566B10F4C2B84A92822,IND,,Schwartz,Arthur,,,,2 I St SE,Apt 1115,Washington,DC,20003,,2019-12-11,2800,3800,Axium Advisors,Consultant,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AE6BE107F018A459F999,IND,,Card,Brad,,,,1016 D St NE,,Washington,DC,20002,,2019-09-26,2800,3800,Card & Associates,Lobbyist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A12DB4595165F43E697B,IND,,McCarthy,Daniel,,,,800 New Jersey Ave SE,,Washington,DC,20003,,2019-08-22,2800,2800,"DMM Strategies, Inc.",Consultant,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A79373A42EFCE4F49953,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2019-12-17,2800,5800,Farragut Partners,Lobbyist,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ACE1F1225C5344C8296B,IND,,Kimbell,Jeffrey,,,,401 9th St NW,Ste 920,Washington,DC,20004,,2019-12-17,2800,7100,Self-Employed,Healthcare Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A43BDBA75FF034E71BF5,IND,,Morrissey,Richard,,,,1700 New York Ave NW,,Washington,DC,20006,,2019-11-02,2800,5600,Sullivan and cromwell,Law,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,ADC5B91AB3D434EBE8C1,IND,,Barnes,Glenn,,,,2520 30th St NW,,Washington,DC,20008,,2019-12-04,2800,2800,Konsortium LLC,Private Capital,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A27DDBD05FFD44520957,IND,,Berman,Lea,,,,2401 Calvert St NW,Apt 321,Washington,DC,20008,,2019-12-03,2800,2800,Information Requested,Information Requested,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A944A295A06A4454AB0C,IND,,Kelliher,Joseph,,,,3070 Foxhall Rd NW,,Washington,DC,20016,,2019-12-04,2800,2800,"NextEra Energy, Inc.",Corporate Executive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A32C6E1E80EBB4609B36,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2019-11-30,2800,6100,S-3 Group,Principal,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A05F7329726564CB3A88,IND,,Berman,Wayne,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2019-12-03,2800,13400,Info Requested,Gov Relations,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A327ABE77B13D45DDB21,IND,,Knott,Tucker,,,,1850 Kalorama Rd NW,,Washington,DC,20009,,2019-08-29,2800,2800,Pfizer,Cos,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AE1D6FC30D98A443CAD2,IND,,Ramer,Samuel,,,,799 9th St NW,,Washington,DC,20001,,2019-12-13,2800,5600,Norton Rose Fulbright,Partner,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A7551168FEB3541E8ADA,IND,,Ramer,Samuel,,,,799 9th St NW,,Washington,DC,20001,,2019-12-13,2800,5600,Norton Rose Fulbright,Partner,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AA9DF4EF52ED84CA1AFC,IND,,Daly,Justin,,,,750 17th St NW,,Washington,DC,20006,,2019-12-04,2800,2800,Self-Employed,consulting business owner,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A584802CB91004E948D2,IND,,von Schilling,Candice,,,,817 6th St SW,,Washington,DC,20024,,2019-08-30,2800,2800,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAADBEBB84CD4800BBE,IND,,Wagner,Steven,,,,410 Constitution Ave NE,,Washington,DC,20002,,2019-11-24,2800,2800,U. S. Government,Govt Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3065B1A8E04E48C6B50,IND,,Morrissey,Richard,,,,1700 New York Ave NW,,Washington,DC,20006,,2019-10-01,2800,2800,Sullivan and cromwell,Law,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AF1CECD90BF954C84A14,IND,,Swencki,Kira,,,,1609 31st St NW,,Washington,DC,20007,,2019-10-18,2500,5000,Strategic Consulting,Consultant,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,A6AF8B5A86B0B40F7965,IND,,Swencki,Kira,,,,1609 31st St NW,,Washington,DC,20007,,2019-10-18,2500,5000,Strategic Consulting,Consultant,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA16,C00694323,A9E7FBA9734C4470683F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-18,2500,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0E6D6CBBA8204DBFBAD,IND,,Silbey,Alexander,,,,906 3rd Pl SE,,Washington,DC,20003,,2019-08-23,2500,2500,"ATS Communications, inc.",Consultant,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AE40B260E7AD34DDEABC,IND,,Helm,Robert,,,,1900 K St NW,,Washington,DC,20006,,2019-08-24,2500,7000,Dechert LLP,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF735867E4AB7401D824,IND,,Helm,Robert,,,,1900 K St NW,,Washington,DC,20006,,2019-08-23,2500,4000,Dechert LLP,lawyer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F9CE82262574D36BE2,IND,,McCarthy,Justin,,,,3921 Military Rd NW,,Washington,DC,20015,,2019-09-17,2500,2500,Akin Gump Strauss Hauer & Feld,public affairs,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D548D808D744828B68,IND,,Hauck,Megan,,,,1300 4th St SE,,Washington,DC,20003,,2019-12-11,2500,5500,Nathanson+Hauck,Consultant,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF230928A1E5B4BB5B9A,IND,,ONeill,John,,,,620 6th St NE,,Washington,DC,20002,,2019-09-30,2500,4500,Harbinger Strategies,Attorney,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A096CFFAD7BD2465BBDC,IND,,Popp,Monica,,,,880 New Jersey Ave SE,,Washington,DC,20003,,2019-12-31,2500,6000,Marshall & Popp,Consultant,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ACAA843D18C614777869,IND,,Replogle,Stephen,,,,5407 Macomb St NW,,Washington,DC,20016,,2019-09-25,2500,2500,Cove Strategies,Consultant,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AD4D99440CB8C4C03B94,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2019-09-25,2500,3500,tarplin downs & young llc,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD4858AD6A0274AAF960,IND,,Whitfield,Edward,,,,4356 Westover Pl NW,,Washington,DC,20016,,2019-12-29,2500,3506,Farragut Partners,Consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DA3C797F30A4CC4B7B,IND,,Hart,Vicki,,,,3823 Fordham Rd NW,,Washington,DC,20016,,2019-12-17,2500,3000,Hart Health Strategies,President,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A2C37A9FE1D2645E3974,IND,,Lukken,Walter,,,,650 Massachusetts Ave NE,,Washington,DC,20002,,2019-12-17,2500,2500,FIA,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA60EF64512724C2C8C3,IND,,Ivancic,Charlotte,,,,1212 New York Ave NW,,Washington,DC,20005,,2019-12-17,2500,4500,Tarplin downs and young llc,Partner,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4768D213719A417AB00,IND,,BAMPAC,BAMPAC,,,,1325 G St NW,Ste 500,Washington,DC,20005,,2019-12-17,2083,4083,BAMPAC,PAC,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A38E2D79D13894B35A91,IND,,Albert,Laura,,,,2965 Brandywine St NW,,Washington,DC,20008,,2019-12-16,2000,2000,Montgomery County Schools,Teacher,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF5D4A9EBB1784B408DF,IND,,Korologos,Tom C,,,,3303 Water St NW,,Washington,DC,20007,,2019-12-17,2000,3000,TCK International,Consultant,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A1A4AEBA4EB874809BB1,IND,,ONeill,John,,,,620 6th St NE,,Washington,DC,20002,,2019-09-30,2000,4500,Harbinger Strategies,Attorney,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA7BAB4296B46443C8AF,IND,,Cantor,Drew,,,,4654 Upton St NW,,Washington,DC,20016,,2019-12-20,2000,3750,Peck Madigan Jones,Lobbyist,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A1A516C5DA2DF417EB2E,IND,,Carpien,Alan,,,,3315 Wisconsin Ave NW,,Washington,DC,20016,,2019-07-26,2000,2000,Not Employed,Not Employed,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A0F2A26EE7A43479B961,IND,,Blatter,Victoria,,,,601 13th St NW,,Washington,DC,20005,,2019-12-05,2000,2000,Amgen,"SVP, Government Affairs and Policy",,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A539A8E74ADD9437C92B,IND,,Boesch,Doyce,,,,4515 W St NW,,Washington,DC,20007,,2019-07-24,2000,5000,Self-Employed,Government Relations,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D31E2D8231C446395E,IND,,Gordon`,Steve`,,,,122 C St NW,Ste 540,Washington,DC,20001,,2019-09-11,2000,2000,Total Spectrum,Managing Partner,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AE1EFA72443A04E1E8AC,IND,,Chamberlin,Robert,,,,4951 Rockwood Pkwy NW,,Washington,DC,20016,,2019-12-30,2000,2000,Elevate,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA16,C00694323,A47ACE3407F954A1F875,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2019-11-05,1980,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9B96283323BE475AAAC,IND,,Kimbell,Jeffrey,,,,401 9th St NW,Ste 920,Washington,DC,20004,,2019-12-17,1800,7100,Self-Employed,Healthcare Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF8BBA85B42A24E97A1E,IND,,Palisi,Annie,,,,901 7th St NW,,Washington,DC,20001,,2019-12-04,1500,3500,Invariant,Government Relations,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A97086A4967AD44BC8CE,IND,,PAC,Kayla's List,,,,1032 15th St NW,# 128,Washington,DC,20005,,2019-12-02,1500,1500,Kayla's List PAC,Treasurer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF3D057E044894A14BA2,IND,,Chambers,Austin,,,,420 7th St NW,,Washington,DC,20004,,2019-09-25,1500,1500,RSLC,President,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A50A5416D172C4A65818,IND,,O'Neill,John,,,,620 6th St NE,,Washington,DC,20002,,2019-12-26,1500,5500,Harbinger Strategies,Attorney,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A197C02E0008F4DF39CE,IND,,Boesch,Doyce,,,,4515 W St NW,,Washington,DC,20007,,2019-10-29,1500,10000,Self-Employed,Government Relations,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA16,C00694323,AEC594699A1F848DEA62,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2019-12-01,1500,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6125937AC2FC4DE180A,IND,,Robinson,Michael,,,,402 13th St SE,,Washington,DC,20003,,2019-11-20,1500,1500,mehlman castagentti,Consultant,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA16,C00694323,A2CE613BDA9314594AC5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-19,1500,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A08670570A9B94756B25,IND,,Henry,Michael,,,,6346 32nd St NW,,Washington,DC,20015,,2019-12-25,1500,4500,Alpine Group,Alpine Group,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A29BA278B533C4458807,IND,,bassett,Michael,,,,203 17th St SE,,Washington,DC,20003,,2019-12-09,1500,2000,American Health Care Association,Federal Relations,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A436E540EF8F94BA5ACC,IND,,Hadley,Stephen,,,,2246 Cathedral Ave NW,,Washington,DC,20008,,2019-09-03,1400,1400,RiceHadleyGates LLC,Principal,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A61ED7B1EA29242398C4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-21,1009,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A45ECDED29086408188B,IND,,michael,Mike,,,,3017 O St NW,,Washington,DC,20007,,2019-12-20,1000,1000,Mike Pillsbury,political science,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,A850B87D1AD3947EB998,IND,,Schwartz,Arthur,,,,2 I St SE,Apt 1115,Washington,DC,20003,,2019-12-20,1000,4800,Axium Advisors,Consultant,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A39B3EEC5562D412B89C,IND,,BAMPAC,BAMPAC,,,,1325 G St NW,Ste 500,Washington,DC,20005,,2019-12-24,1000,5083,BAMPAC,PAC,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AC3AEF96693994B019B0,IND,,Scofield,John,,,,227 C St SE,,Washington,DC,20003,,2019-12-18,1000,8100,S-3 Group,Principal,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AFCA507FC985D48BE9E6,IND,,Reid,Randi,,,,1631 Hobart St NW,,Washington,DC,20009,,2019-09-20,1000,1000,Kountoupes Denham Carr & Reid,Lobbyist,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,AB0DAC06D16A04164BAA,IND,,Victory,Jack,,,,499 S Capitol St SW,Ste 608,Washington,DC,20003,,2019-12-12,1000,1000,CHCG,Consultant,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF82B6A408486439E8EC,IND,,Korologos,Tom C,,,,3303 Water St NW,,Washington,DC,20007,,2019-11-07,1000,1000,TCK International,Consultant,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,A174702779C824F9BA02,IND,,moorehead,paul,,,,7700 Morningside Dr NW,,Washington,DC,20012,,2019-09-20,1000,2000,Powers Law,Attorney,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0910943FBAE7472CB0B,IND,,Popp,Monica,,,,880 New Jersey Ave SE,,Washington,DC,20003,,2019-09-29,1000,2000,Marshall & Popp,Consultant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7AD67F2AC3DF4E21996,IND,,Manatos,Andy,,,,1100 New Hampshire Ave NW,,Washington,DC,20037,,2019-09-19,1000,1000,Manatos & Manatos,public relations,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A6F666A24F4954F38BBD,IND,,moorehead,paul,,,,7700 Morningside Dr NW,,Washington,DC,20012,,2019-09-20,1000,2000,Powers Law,Attorney,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A21BDA15E14FF41C3874,IND,,oberhelman,amy,,,,1114 4th St NE,,Washington,DC,20002,,2019-09-21,1000,2000,Target,Government Affairs,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A73638BDE95ED4C9CAAB,IND,,Popp,Monica,,,,880 New Jersey Ave SE,,Washington,DC,20003,,2019-09-29,1000,2000,Marshall & Popp,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF448CD4775244EDF87A,IND,,Wells,Erskine,,,,601 13th St NW,,Washington,DC,20005,,2019-12-13,1000,1000,BGR Group,Principal,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACCBF71FD751B480FB41,IND,,Dean,Michael,,,,3201 44th St NW,,Washington,DC,20016,,2019-09-25,1000,1000,NCTA,Government Relations,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A9503712C54704772A43,IND,,Stipicevic,John,,,,910 M St NW,,Washington,DC,20001,,2019-11-12,1000,1500,CGCN Group,Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF000FCF7F7AF4F0AAC4,IND,,Card,Brad,,,,1016 D St NE,,Washington,DC,20002,,2019-09-26,1000,3800,Card & Associates,Lobbyist,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A011ABA12CAF642CCAD3,IND,,Card,Brad,,,,1016 D St NE,,Washington,DC,20002,,2019-11-14,1000,5800,Card & Associates,Lobbyist,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A1F57AA1A88B14628AC2,IND,,Ivancic,Charlotte,,,,1212 New York Ave NW,,Washington,DC,20005,,2019-10-08,1000,2000,Tarplin downs and young llc,Partner,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,ABCE45F4BF1B4469AA0A,IND,,DREXEL,Ann,,,,700 New Hampshire Ave NW,,Washington,DC,20037,,2019-09-25,1000,5000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F81ECF162BF419297C,IND,,Gunasekara,Surya,,,,418 S Capitol St SE,,Washington,DC,20003,,2019-11-18,1000,1000,Self-Employed,Attorney,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AE945BEED98F44F899D6,IND,,Sinders,Vanessa,,,,1634 E St SE,,Washington,DC,20003,,2019-09-30,1000,1000,Charter Communications,Government Affairs,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A5AA9F10B19F94E448E9,IND,,Henry,Michael,,,,6346 32nd St NW,,Washington,DC,20015,,2019-09-26,1000,1000,Alpine Group,Alpine Group,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A521475030A2B4EEA84A,IND,,Mehlman,Bruce,,,,1341 G St NW,,Washington,DC,20005,,2019-09-30,1000,1000,Mehlman Castagnetti Rosen & Thomas,Consultant,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE79CD52F90CB40F5B5A,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2019-09-26,1000,4500,tarplin downs & young llc,Consultant,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A8B2FCC6117D64FB1896,IND,,Hingson,Constantine,,,,1331 4th St SE,,Washington,DC,20003,,2019-09-27,1000,1500,Mehlman Castagnetti Rosen & Thomas,Consultant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A06C2D339FCF4481C8C8,IND,,mistri,alex,,,,3438 34th Pl NW,,Washington,DC,20016,,2019-12-19,1000,7100,Hess Corp,Executive,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A36F0563D084846DAB17,IND,,Lucas,Jane,,,,1828 Burke St SE,,Washington,DC,20003,,2019-12-11,1000,1500,Alston and Bird,Attorney,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,A6B654EE0FD1D4F9B852,IND,,Hoy,Ashley,,,,308 E Capitol St NE,,Washington,DC,20003,,2019-12-20,1000,2000,Monument Advocacy,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A71895309119A411FACE,IND,,DREXEL,Ann,,,,700 New Hampshire Ave NW,,Washington,DC,20037,,2019-12-17,1000,6000,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020