filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lindsey,Judith,,,,822 North Road,,Candia,NH,03034,n/a,Retired,100.0,2020-03-07,1749.62,,,IDTA383499,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Demers,James,,,,24 Foxcross Cir,,Concord,NH,03301,"Demers & Prasol, Inc.",Owner,-70.1,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623442,,,G2020,2020,C00695510,Cory 2020
SA18,SA18,IND,,Williams,David,,,,144 Packers Falls Rd,,Durham,NH,03824,Not-Employed,Not-Employed,20.0,2020-02-27,425.0,X,,2532651,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McFarland,Richard,,,,101 Kidder St,,Manchester,NH,03101,ARML,Physician,10.0,2020-02-27,921.0,X,,2533459,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McFarland,Richard,,,,101 Kidder St,,Manchester,NH,03101,ARML,Physician,35.0,2020-03-23,921.0,X,,2531908,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McFarland,Richard,,,,101 Kidder St,,Manchester,NH,03101,ARML,Physician,35.0,2020-02-21,921.0,X,,2531907,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jorgensen,Pamela,,,,300 River Rd,Apt 303,Manchester,NH,03104,Not-Employed,Not-Employed,5.0,2020-03-31,315.0,X,,2534731,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jorgensen,Pamela,,,,300 River Rd,Apt 303,Manchester,NH,03104,Not-Employed,Not-Employed,35.0,2020-02-27,315.0,X,,2531871,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Davis,Barbara,,,,43 Ebony Dr,,Rochester,NH,03867,Lake Union/Penguin,Novelist,25.0,2020-02-06,275.0,X,,2532164,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Close,Margot,,,,63 Timberpond Dr,,Peterborough,NH,03458,Not-Employed,Not-Employed,17.5,2020-03-27,362.5,X,,2532668,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,25.0,2020-03-12,291.0,X,,2532083,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,35.0,2020-03-23,291.0,X,,2531754,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baxter,Rhonda,,,,PO Box 325,,Elkins,NH,03233,Not-Employed,Not-Employed,10.0,2020-03-05,270.0,X,,2532882,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baxter,Rhonda,,,,PO Box 325,,Elkins,NH,03233,Not-Employed,Not-Employed,10.0,2020-02-06,270.0,X,,2532881,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wilson,William,R.,,,PO Box 782,,North Conway,NH,03860,,,-2800.0,2020-03-27,,,,500033205,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Cornelius,Karen,,,,8 Willow Pond Dr,,Goffstown,NH,03045,,,-973.95,2020-03-27,,,,500036263,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Cornelius,Karen,,,,8 Willow Pond Dr,,Goffstown,NH,03045,,,-1826.05,2020-03-27,,,,500033201,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,20 West Park LLC,,,,,,20 W Park St,Ste 1,Lebanon,NH,03766,,,1700.0,2020-03-19,1700.0,,Refund from Vendor,1614211,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Dwight,,,,72 Oak Ridge Rd,,West Lebanon,NH,03784,none,none,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606099,1606099E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Galloway,Helen,K.,,,PO Box 436,,Atkinson,NH,03811,Not Employed,Not Employed,25.0,2020-03-02,658.5,,* Earmarked Contribution: See Below,1611589,1611589E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gutchess,Susan,,,,PO Box 165,,Center Sandwich,NH,03227,Not Employed,Not Employed,200.0,2020-03-02,250.0,,,1614079,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lira,Maureen,,,,13 Ridgeview Ave,,Salem,NH,03079,BIDMC,Registered Nurse,50.0,2020-03-01,213.0,,* Earmarked Contribution: See Below,1605359,1605359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richards-Stower,Nancy,,,,32 Daniel Webster Hwy,Ste 7,Merrimack,NH,03054,Self Employed,Attorney,15.0,2020-03-01,1267.75,,* Earmarked Contribution: See Below,1608968,1608968E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelly,Justin,,,,828 Lord Rd,,Sanbornville,NH,03872,"Novocure, Inc.",Health Policy,25.0,2020-03-01,765.0,,* Earmarked Contribution: See Below,1606118,1606118E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pistole,Donna,,,,31 Pinecrest Ln,,Durham,NH,03824,Not Employed,Not Employed,25.0,2020-03-02,338.0,,* Earmarked Contribution: See Below,1611437,1611437E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wickwire,Nancy,,,,78 Smith Rd,,Bedford,NH,03110,State of New Hampshire,Clerk of Court,75.0,2020-03-01,374.0,,* Earmarked Contribution: See Below,1605236,1605236E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Griseto,Vincent,,,,4 Morningside Ct,Apt 15,Salem,NH,03079,North Andover Middle School,Teacher,10.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,1612084,1612084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lees,Wendell,,,,PO Box 293,,Kearsarge,NH,03847,The Nature Conservancy,Conservation Land Manager,6.0,2020-03-02,272.23,,* Earmarked Contribution: See Below,1612314,1612314E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zeller,Robert,,,,PO Box 159,,Elkins,NH,03233,Kaufman Hall,Management Consultant,100.0,2020-03-01,475.0,,* Earmarked Contribution: See Below,1605004,1605004E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spearman,Patrick,,,,35 Pine St,,Exeter,NH,03833,Not Employed,Not Employed,125.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1610843,1610843E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Diamond,Dave,,,,6 Danbury Cir,,Amherst,NH,03031,Oracle Corporation,Software Developer,25.0,2020-03-01,297.25,,* Earmarked Contribution: See Below,1606123,1606123E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Christian,Nancy,,,,54 River Rd,,Weare,NH,03281,Southern New Hampshire University,Staff Assistant,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606203,1606203E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hague,Sarah,,,,23 Alice Peck Day Dr,Unit 247,Lebanon,NH,03766,Not Employed,Not Employed,5.0,2020-03-01,1558.0,,* Earmarked Contribution: See Below,1610182,1610182E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hague,Sarah,,,,23 Alice Peck Day Dr,Unit 247,Lebanon,NH,03766,Not Employed,Not Employed,10.0,2020-03-01,1558.0,,* Earmarked Contribution: See Below,1609482,1609482E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tuttle,Barbara,,,,594 Shore Dr,,Laconia,NH,03246,Not Employed,Not Employed,15.0,2020-03-02,285.0,,* Earmarked Contribution: See Below,1611972,1611972E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Varnum,Lucinda,,,,7 Woodcock Ln,,Etna,NH,03750,Not Employed,Not Employed,500.0,2020-03-02,500.0,,,1614090,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morton,James,,,,18 Hampshire Dr,,Derry,NH,03038,Not Employed,Not Employed,25.0,2020-03-01,370.0,,* Earmarked Contribution: See Below,1606290,1606290E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,John,,,,2 Maple St,,Durham,NH,03824,UNH,Professor,19.0,2020-03-02,982.93,,* Earmarked Contribution: See Below,1611820,1611820E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bachand,Denise,,,,170 Elm St,,Goffstown,NH,03045,Not Employed,Not Employed,25.0,2020-03-01,411.0,,* Earmarked Contribution: See Below,1605920,1605920E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wenger,Matthew,,,,645 Pingree Hill Rd,,Auburn,NH,03032,Vertex Pharmaceuticals,Lead Data Engineer,50.0,2020-03-03,1169.54,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450297,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pollack,Jonathan,,,,41 Beaver Lake Ave,,Derry,NH,03038,AgaMatrix,Electrical Engineer,19.0,2020-03-12,421.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460527,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frei,Jensachim,,,,26 Redfield Cir,,Derry,NH,03038,Tectura,Consultant,7.0,2020-03-15,342.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462926,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carr Thomas,Stephanie,,,,194 Main St,,Fremont,NH,03044,Self-employed,Project Management,5.0,2020-03-08,233.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457014,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pope,Heidi,,,,PO Box 179,,Goffstown,NH,03045,Design Group,Architect,20.0,2020-03-05,242.0,,,1468819,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langfield,Brandie,,,,11 Black Oak Dr,,Hollis,NH,03049,Self-employed,Homemaker,35.0,2020-03-08,517.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456018,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lambert,Guy,,,,19 Lancaster Dr,,Londonderry,NH,03053,Not Employed,Not Employed,100.0,2020-03-29,700.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467262,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Warner,David,,,,2 Butternut Ln,,Merrimack,NH,03054,Marmon Utility LLC,Shipper,100.0,2020-03-03,455.95,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450634,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pratt,Keith,,,,93 West St,,Milford,NH,03055,Hitchiner mfc,Hourly,100.0,2020-03-12,631.8,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461961,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,French,Daniel,,,,63 Jennison Rd,,Milford,NH,03055,Dassault Systemes,Engineer,19.0,2020-03-10,345.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459342,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU39,Nurse,10.0,2020-03-03,864.18,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453209,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelley,Nick,R,,,18 Harbor Ave,Apt 401,Nashua,NH,03060,Self-employed,Artist,5.0,2020-03-12,655.03,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461198,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelley,Nick,R,,,18 Harbor Ave,Apt 401,Nashua,NH,03060,Self-employed,Artist,5.0,2020-03-10,655.03,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458566,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ward,Chris,,,,79 Groton Rd,,Nashua,NH,03062,Software Concepts International,Software Engineer,5.0,2020-03-03,336.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450835,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rangan,Mohan,,,,6 Sky Country Dr,,Nashua,NH,03062,Systematrix,Software,21.0,2020-03-03,386.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451162,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sullivan,Edward,,,,40 Profile Cir,,Nashua,NH,03063,Self-employed,Sales,35.0,2020-03-03,222.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452117,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vail,Johnathan,,,,27 Milk St 27 Milk St,,Nashua,NH,03064,Entegris,Engineer,50.0,2020-03-05,287.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453888,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mousavi,Aliyar,,,,18 Amherst St,Apt 15,Nashua,NH,03064,Nashua Community College,Community College Professor,8.0,2020-03-03,438.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450062,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mousavi,Aliyar,,,,18 Amherst St,Apt 15,Nashua,NH,03064,Nashua Community College,Community College Professor,12.0,2020-03-01,438.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449356,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pendlebury,Graham,,,,269 Tucker Mill Rd,,New Boston,NH,03070,Self-employed,Mason,35.0,2020-03-08,660.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455641,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Griffin,Jessica,,,,24 Fraser Ln,,New Boston,NH,03070,TriState Home Inspections,Small Business Owner,5.0,2020-03-19,304.48,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464541,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Griffin,Jessica,,,,24 Fraser Ln,,New Boston,NH,03070,TriState Home Inspections,Small Business Owner,5.0,2020-03-03,304.48,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1449801,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,Warren,,,,15 Paddock Cir,,Salem,NH,03079,Not Employed,Not Employed,19.0,2020-03-08,268.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456706,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,Warren,,,,15 Paddock Cir,,Salem,NH,03079,Not Employed,Not Employed,5.0,2020-03-03,268.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452197,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,Warren,,,,15 Paddock Cir,,Salem,NH,03079,Not Employed,Not Employed,25.0,2020-03-03,268.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450379,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,Warren,,,,15 Paddock Cir,,Salem,NH,03079,Not Employed,Not Employed,19.0,2020-03-01,268.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448480,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miki,Eiji,,,,5 Sally Sweet Way,Apt 129,Salem,NH,03079,Retired,Retired,10.0,2020-03-12,928.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459648,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Miki,Eiji,,,,5 Sally Sweet Way,Apt 129,Salem,NH,03079,Retired,Retired,100.0,2020-03-08,928.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456030,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lemay,Charles,,,,875 Elm St,Apt 208,Manchester,NH,03101,Not Employed,Not Employed,25.0,2020-03-05,325.0,,,1468986,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelley,James,M.,,,130 W Merrimack St,# 3,Manchester,NH,03101,TD Bank,Financial Analyst,100.0,2020-03-12,1675.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461771,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Suarez,Lena,,,,1179 Goffstown Rd,,Manchester,NH,03102,Fedex,Fedex Driver,10.0,2020-03-12,228.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460700,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Suarez,Lena,,,,1179 Goffstown Rd,,Manchester,NH,03102,Fedex,Fedex Driver,10.0,2020-03-03,228.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452636,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,I'm not telling you,Director Of It,10.0,2020-03-31,385.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468635,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Parenti,Stefano,,,,1465 Hooksett Rd,Unit 55,Hooksett,NH,03106,SNHU,Director Study Abroad Programs,19.0,2020-03-08,247.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456710,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Murphy,Mary,,,,22 Scott Rd,,Bedford,NH,03110,Information Requested,Information Requested,10.0,2020-03-08,546.77,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458211,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Murphy,Mary,,,,22 Scott Rd,,Bedford,NH,03110,Information Requested,Information Requested,12.0,2020-03-05,546.77,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454463,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Murphy,Mary,,,,22 Scott Rd,,Bedford,NH,03110,Information Requested,Information Requested,19.0,2020-03-03,546.77,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451978,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Murphy,Mary,,,,22 Scott Rd,,Bedford,NH,03110,Information Requested,Information Requested,12.0,2020-03-01,546.77,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449410,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Darragh,Stephen,,,,32 Mcquade Brook Rd,,Bedford,NH,03110,Raytheon,Computers,19.0,2020-03-12,245.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460494,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Darragh,Stephen,,,,32 Mcquade Brook Rd,,Bedford,NH,03110,Raytheon,Computers,20.0,2020-03-08,245.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456751,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Darragh,Stephen,,,,32 Mcquade Brook Rd,,Bedford,NH,03110,Raytheon,Computers,20.0,2020-03-01,245.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448547,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Armstrong,Kent,,,,PO Box 254,,Andover,NH,03216,TerraStryke Products LLC,Owner,5.0,2020-03-31,284.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468688,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Armstrong,Kent,,,,PO Box 254,,Andover,NH,03216,TerraStryke Products LLC,Owner,5.0,2020-03-08,284.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457288,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gregoire,Eric,,,,147 Rowe Mountain Rd,,Bradford,NH,03221,ALE USA,Sales Ops,19.0,2020-03-03,325.95,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452499,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wendell,John,,,,12 Little Pond Rd,,Ctr Sandwich,NH,03227,Retired,Retired,100.0,2020-03-24,900.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465826,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duclos,Dax,,,,244 Old Putney Hill Rd,,Hopkinton,NH,03229,Kennametal,Sr. Applications Engineer,12.0,2020-03-03,237.23,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450380,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Major,Michael,R.,,,355 Pleasant St,,Franklin,NH,03235,USNH,Counselor,19.0,2020-03-08,303.03,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457012,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Notkin,Molly,,,,121 Sleeper Hill Rd,,Gilford,NH,03249,Self-employed,Massage Therapist,19.0,2020-03-03,407.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451129,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,Richard,,,,381 Whiteface Rd,,North Sandwich,NH,03259,Consolidated Communications,Service Manager,10.0,2020-03-29,205.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467404,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,Patrick,,,,118 Burleigh Hill Rd,,Sanbornton,NH,03269,Dan Dailey,Studio Assistant,15.0,2020-03-12,347.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462396,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,Patrick,,,,118 Burleigh Hill Rd,,Sanbornton,NH,03269,Dan Dailey,Studio Assistant,30.0,2020-03-01,347.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448481,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Porr,Matthew,E,,,315 Meetinghouse Way,,Pembroke,NH,03275,Model N,Software Analyst,25.0,2020-03-12,325.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459687,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Balon,Karen,,,,315 Meetinghouse Way,,Pembroke,NH,03275,Self Employed,Artist,25.0,2020-03-12,414.97,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459675,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Achramowicz,Debra,,,,231 Belknap Dr,Unit B,Pembroke,NH,03275,Nathan Wechsler & Co,Cpa,12.0,2020-03-15,292.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463821,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,Peter,W,,,PO Box 281,,Washington,NH,03280,Self-employed,Engineer,5.0,2020-03-24,1099.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465565,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martin,Peter,W,,,PO Box 281,,Washington,NH,03280,Self-employed,Engineer,10.0,2020-03-12,1099.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460749,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gardner,Clarence,,,,84 John Connor Rd,,Weare,NH,03281,Salesforce Inc.,Software Engineer,20.0,2020-03-05,280.0,,,1469057,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gardner,Clarence,,,,84 John Connor Rd,,Weare,NH,03281,Salesforce Inc.,Software Engineer,5.0,2020-03-03,280.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453107,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carpenter,George,,,,PO Box 432,,Weare,NH,03281,Self-employed,Consultant,57.0,2020-03-03,1042.92,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450641,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Walker,Marirose,,,,18 Union St,Apt 1,Concord,NH,03301,,,-50.0,2020-03-03,,,,500018103,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Podgurski,Daniel,,,,18 Union St,Apt 1,Concord,NH,03301,Not Employed,Not Employed,15.0,2020-03-12,645.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459732,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Podgurski,Daniel,,,,18 Union St,Apt 1,Concord,NH,03301,Not Employed,Not Employed,5.0,2020-03-01,645.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448120,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Grennon,Bill,,,,33 Mulberry St,Apt 2,Concord,NH,03301,Visage,Sales,35.0,2020-03-03,205.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462640,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Haywood,Todd,,,,PO Box 1484,,Concord,NH,03302,Self-employed,Real Estate,5.0,2020-03-12,216.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462244,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corrow,Carisa,,,,116 Merrimack St,,Penacook,NH,03303,Center for Collaborative Education,Education Consultant,35.0,2020-03-08,933.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457571,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corrow,Carisa,,,,116 Merrimack St,,Penacook,NH,03303,Center for Collaborative Education,Education Consultant,10.0,2020-03-03,933.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451464,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Corrow,Carisa,,,,116 Merrimack St,,Penacook,NH,03303,Center for Collaborative Education,Education Consultant,190.0,2020-03-01,933.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448400,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Blish,William,,,,5 Detour Rd,,Webster,NH,03303,Oat Soda LLC,Computer Consultant,19.0,2020-03-12,261.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459938,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bybee,Lisa,,,,15 Woodhill Rd,,Bow,NH,03304,Parkers Accounting PAC,Cpa,38.0,2020-03-03,723.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452932,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Traviss,Nora,,,,528 Marlboro St,,Keene,NH,03431,Keene State,Professor,40.0,2020-03-01,247.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449538,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tilton,Ben,,,,840 Old Homestead Hwy,,Swanzey,NH,03446,Lhs,Teacher,12.0,2020-03-15,290.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463605,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tilton,Ben,,,,840 Old Homestead Hwy,,Swanzey,NH,03446,Lhs,Teacher,19.0,2020-03-08,290.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458024,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tilton,Ben,,,,840 Old Homestead Hwy,,Swanzey,NH,03446,Lhs,Teacher,19.0,2020-03-03,290.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452525,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tilton,Ben,,,,840 Old Homestead Hwy,,Swanzey,NH,03446,Lhs,Teacher,19.0,2020-03-01,290.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448434,,,P2020,2020,C00693713,Tulsi Now