linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADD12758B4E47477D92D,IND,,Meldman,Michael,,,,14605 N 73rd St,,Scottsdale,AZ,85260,,2021-05-03,100000,100000,DISCOVERY LAND COMPANY,INFORMATION REQUESTED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A82385C8D624E4EF0B79,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2021-04-25,25000,25000,HSL PROPERTIES INC,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B744D755FB34DD3AC9,IND,,Larsen,Marshall,,,,11194 E Whistling Wind Way,,Scottsdale,AZ,85255,,2021-04-21,11600,11600,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AC08B66E59C8D4366873,IND,,Snyder,Steven,,,,4216 E Buena Terra Way,,Phoenix,AZ,85018,,2021-04-27,10000,10000,"21ST CENTURY HEALTHCARE, INC.",CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A83B8A90BF1574A548A2,IND,,Hope,Jason,,,,4635 W McDowell Rd,,Phoenix,AZ,85035,,2021-02-10,7500,7500,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE6D92C23BB70499BAAC,IND,,Palomino,Quinn,,,,19913 N 101st Pl,,Scottsdale,AZ,85255,,2021-02-24,5800,5800,VIRTUA INTERNATIONAL HOLDINGS,PRINCIPAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB6B4B1B5AC84458A19,IND,,Schroeder,Michael,,,,100 N Primrose Pt,,Sedona,AZ,86336,,2021-06-26,5800,5800,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A25B1901BE92740DB83C,IND,,Schroeder,Christine,,,,100 N Primrose Pt,,Sedona,AZ,86336,,2021-06-26,5800,5800,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A74B5EA1A185E4C02BEF,IND,,Mitchell,Debra,,,,18844 N Palomar Dr,,Sun City West,AZ,85375,,2021-04-11,5800,5800,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4FA773DCE31348ABB43,IND,,Hatten,Tom,,,,5632 N Camelback Canyon Dr,,Phoenix,AZ,85018,,2021-06-09,5800,5800,MOUNTAINSIDE FITNESS,CHAIRMAN,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A6C63768E9F7641B0983,IND,,bloch,justin,,,,9200 E Pima Center Pkwy,,Scottsdale,AZ,85258,,2021-05-03,5800,6800,DEPCOM POWER,SALES,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A226A815AC81B4EBEBF4,IND,,Carpenter,ROBERT,,,,4592 N Sugarbush Pl,,Tucson,AZ,85749,,2021-06-09,5800,5800,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,A386675791A394108987,IND,,Eillison,William James,,,,6321 E Naumann Dr,,Paradise Valley,AZ,85253,,2021-06-07,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,A7B6234A566914E07857,IND,,Click,Vicki,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2021-03-24,5800,5800,JIM CLICK AUTOMOTIVE GROUP,CONSULTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A57691BC2F1F44AF693C,IND,,Shurts,Miriam,,,,16767 N Perimeter Dr,,Scottsdale,AZ,85260,,2021-06-26,5800,5800,SELF,CONSULTANT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A35FFC67ED321441A913,IND,,bergin,brian,,,,255 E Loma Vista Dr,,Tempe,AZ,85282,,2021-06-08,5800,5800,"BERGIN, FRAKES, SMALLEY  OBERHOLTZER",ATTORNEY,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A935B6ED4FC5A440E961,IND,,Martori,Arthur,,,,4705 E Camelback Heights Way,,Phoenix,AZ,85018,,2021-06-11,5800,5800,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A25658C64D6AF4B9E95A,IND,,Carpenter,Dorita,,,,4592 N Sugarbush Pl,,Tucson,AZ,85749,,2021-06-09,5800,5800,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,AADEFE23D118B431DA4D,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2021-03-24,5800,5800,JIM CLICK AUTOMOTIVE GROUP,PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ACEA4FAF9D1DF48A1894,IND,,Maryori,Stephen,,,,7332 E Butherus Dr,,Scottsdale,AZ,85260,,2021-06-11,5800,5800,MARTORI FARMS,FARMER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A5D0E1785C28F4080A45,IND,,TOOKER,DIANE,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2021-03-23,5800,5800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AF97959518DD1471083D,IND,,Rosen,Sidney,,,,2233 N Alvarado Rd,,Phoenix,AZ,85004,,2021-04-21,5800,5800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A7A6756EB8F0D4D76ADD,IND,,Martori III,Steve,,,,5720 E Cheney Dr,,Paradise Valley,AZ,85253,,2021-06-30,5800,5800,MARTORI FARMS,FARMER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A4EB233140F5C40DFB67,IND,,Sullivan,Laura,,,,6390 E Tanque Verde Rd,,Tucson,AZ,85715,,2021-06-30,5800,5800,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A7CA01055E1A242D18AD,IND,,Rogers,Harrison,,,,3917 E Elmwood St,,Mesa,AZ,85205,,2021-05-25,5800,5800,HJR GLOBAL,CEO,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AE26B2E08095642C4A00,IND,,Schlitt,Jennifer,,,,8321 E Corrine Dr,,Scottsdale,AZ,85260,,2021-06-14,5800,5800,LUXURY AUTO COLLECTION,MARKETING,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AF529EAD0644A4AAAB26,IND,,Wothe,Michael,,,,6910 S Star Dr,,Gilbert,AZ,85298,,2021-05-19,5800,5800,WESTERN WINDOW SYSTEMS,PRESIDENT,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A2F892395B04D449A8BB,IND,,Francis,Jay,,,,7701 E Frank Lloyd Wright Blvd,,Scottsdale,AZ,85260,,2021-06-15,5800,5800,RIGHT TOYOTA HONDA,AUTO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AD4315EC0C4624EC5BBB,IND,,Schlitt,john,,,,9160 E Del Camino Dr,Ste B4,Scottsdale,AZ,85258,,2021-06-14,5800,5800,LUXURY AUTO COLLECTION,OWNER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AB9977343351D41C49B9,IND,,Hope,Jason,,,,6655 N 66th Pl,,Paradise Valley,AZ,85253,,2021-05-06,5800,5800,FOUNDER,INNITECH,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFC223960CA60489684E,IND,,Lambert,David,,,,2125 E Ranch Rd,,Tempe,AZ,85284,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A47F3EDB1E23E4F8299E,IND,,Cardon,Don,,,,6032 W Victoria Pl,,Chandler,AZ,85226,,2021-06-29,5800,5800,CARDON GLOBAL,REAL ESTATE DEVELOPMENT,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,A11B0DC2195ED4F328EA,IND,,Vranic,Kristina,,,,6421 E Calle Camelia,,Scottsdale,AZ,85251,,2021-06-10,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A8360B11C2B8949ACB15,IND,,BROWN,MILLS,,,,8925 E Pima Center Pkwy,Ste 200,Scottsdale,AZ,85258,,2021-06-30,5800,5800,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,ABEA1F81782BF4EEC92F,IND,,Vranic,Mitar,,,,6421 E Calle Camelia,,Scottsdale,AZ,85251,,2021-06-10,5800,5800,WESTERN VASCULAR INSTITUTE,VASCULAR SURGEON,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AD790CE86128D404AB17,IND,,Biltis,Jack,,,,20815 N 25th Pl,,Phoenix,AZ,85050,,2021-06-30,5800,5800,TAG EMPLOYER SERVICES,PRESIDENT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AFE5FE75855E948CE92D,IND,,Francis,Christine,,,,7701 E Frank Lloyd Wright Blvd,,Scottsdale,AZ,85260,,2021-06-16,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A3B2CBB003E4A4308980,IND,,Sullivan,Tommy,,,,6390 E Tanque Verde Rd,,Tucson,AZ,85715,,2021-06-30,5800,5800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A5A342BC62F7643B0923,IND,,Haskins,Charles,,,,8432 N 192nd Ave,,Waddell,AZ,85355,,2021-06-29,5800,5800,HASKINS ELECTRIC LLC,CONTRACTOR,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A7E18A875ED074D439CB,IND,,Lambert,Carol,,,,2125 E Ranch Rd,,Tempe,AZ,85284,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A85BD7DEF623E488E93F,IND,,Tratt,Jonathan,,,,6605 N Palm Canyon Dr,,Phoenix,AZ,85018,,2021-06-27,5800,5800,JONATHAN TRATT,REAL ESTATE DEVELOPER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A3337B3A6B32B4E6B8E0,IND,,Shurts,Rond,,,,16767 N Perimeter Dr,,Scottsdale,AZ,85260,,2021-06-26,5700,5700,ANNEXUS,EXECUTIVE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A6B1A9E3194384600A8D,IND,,Kendrick,Earl,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2021-01-27,5600,5600,AZ DIAMONDBACKS,MANAGING OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF8B5F56924D8471DB69,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2021-01-27,5600,5600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A53EBE8BAE76C4C16AD2,IND,,Chapman,Ian,,,,23011 N Pico Ct,,Sun City West,AZ,85375,,2021-01-12,5600,0,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AC5203D7C437145D5902,IND,,Nadramia,A D,,,,10632 N Scottsdale Rd,,Scottsdale,AZ,85254,,2021-02-13,5414,5414,RETIRED,RETIRED,,Earmarked for OMAR NAVARRO FOR CONGRESS (C00592048),2022
SA11AI,C00694323,AF8A50BDAFA964BBE972,IND,,breen,james,,,,PO Box 13583,,Chandler,AZ,85248,,2021-05-25,5200,5200,ALTA CIMA CORP,PRESIDENT,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A36F007114F61493BA0C,IND,,Rodgers,Cynthia,,,,5912 S Red Tail Ln,,Hereford,AZ,85615,,2021-01-06,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE06D20B91BE4616B4C,IND,,Davidson,Frank,,,,1555 S Hopi Trl,,Dewey,AZ,86327,,2021-06-01,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A440FDE2EE3DA488E804,IND,,Gaines,Ira,,,,7000 N 16th St,Ste 120,Phoenix,AZ,85020,,2021-06-14,5000,5000,SELF,INFORMATION REQUESTED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A431AD0599BBE4FB2946,IND,,Eaton,David,,,,4949 E Lincoln Dr,,Paradise Valley,AZ,85253,,2021-05-24,5000,5000,JDM PARTNERS LLC,PARTNER,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A57B3DEDC82E5453F94B,IND,,Lewis,Sharron,,,,5434 E Lincoln Dr,# 27,Paradise Valley,AZ,85253,,2021-06-07,5000,5000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A78895A7DA37B4E21AB2,IND,,Waltz,Erika,,,,5102 E Exeter Blvd,,Phoenix,AZ,85018,,2021-06-15,5000,5000,BODY LAB,FITNESS,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A18E9028FC67940E1A24,IND,,Day,Larry,,,,18801 N Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2021-02-08,5000,5000,FREEDOM,CEO,,Earmarked for HOUSE FREEDOM FUND (C00552851),2022
SA11AI,C00694323,A871C7CF6109C48C6B14,IND,,Raddatz,Chris and Abby,,,,6325 N 4th Dr,,Phoenix,AZ,85013,,2021-06-26,5000,5000,GAMMAGE AND BURNHAM,ATTORNEY,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A01F695E8F1114A72ADB,IND,,Winn,Gregory,,,,6677 E Indian Bend Rd,,Paradise Valley,AZ,85253,,2021-06-24,5000,5000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A69029FA2ADEB4F2EB9D,IND,,Cleaves,Susan,,,,PO Box 26210,,Scottsdale,AZ,85255,,2021-02-28,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99AA65AD8BC343E1B0B,IND,,Schroeder,Brian,,,,6262 E Vista Del Canon,,Tucson,AZ,85750,,2021-06-29,5000,11400,"JSA, INC.",CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45A63AF35B974F2DAA3,IND,,Cerreta,Matt,,,,8860 E Via Montoya,,Scottsdale,AZ,85255,,2021-06-30,4000,4000,VAN CHEVROLET,GM,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AD262AF4B68A948E78C8,IND,,Manning,John,,,,9290 E Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2021-06-30,4000,4000,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A76DFF55D4BF04687828,IND,,Tooker,Diane,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2021-05-07,3550,3550,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD8129FC9FEE04837823,IND,,Marsh,Gregory,,,,3332 N 91st St,,Mesa,AZ,85207,,2021-04-24,3500,3520,MR TANNER CONSTRUCTION,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A846A6CE81E494E9F9EB,IND,,hope,Jason,,,,4635 W McDowell Rd,,Phoenix,AZ,85035,,2021-04-16,3300,3300,INNITECH LLC,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AB2F5BE6DBA5549F4A41,IND,,Downing,Demitri,,,,1776 N Scottsdale Rd,# 10642,Scottsdale,AZ,85257,,2021-06-29,3000,3000,STUFENT,STUDENT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A48DEBDD2932A47DDA71,IND,,Rohlfing,Robert,,,,17030 W Saguaro Park Ln,,Surprise,AZ,85387,,2021-06-03,3000,3000,LETS GO PROPERTIES,MANAGER,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A45D372B339C2435680F,IND,,Schroeder,Brian,,,,6262 E Vista Del Canon,,Tucson,AZ,85750,,2021-06-29,2900,11400,"JSA, INC.",CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB572823EBE9C45E8875,IND,,Campbell,John,,,,10585 E Crescent Moon Dr,Unit 40,Scottsdale,AZ,85262,,2021-03-03,2900,2900,SELF-EMPLOYED,INVESTOR,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A71479BF057504124905,IND,,Day,Larry,,,,18801 N Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2021-03-23,2900,2900,FREEDOM SURVEILLANCE LLC,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AC477A0320F18489593F,IND,,Baker,Alice,,,,3333 E Speedway Blvd,,Tucson,AZ,85716,,2021-03-12,2900,2900,INFORMATION REQUESTED,FUNDRAISING CONSULTANT,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AB55B54782B4E45E4841,IND,,Click,Vicki,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2021-05-06,2900,2900,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A22C26C3F0E91478191E,IND,,christ,harold,,,,PO Box 2276,,Florence,AZ,85132,,2021-06-30,2900,2900,WINDMILL WINERY,OWNER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A842DF2AE8038468988C,IND,,Mitchell,George,,,,17120 E Fairway Ct,,Fountain Hills,AZ,85268,,2021-05-12,2900,3900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7B37B568EE7F406F8B4,IND,,Radley,James,,,,10719 E Rimrock Dr,,Scottsdale,AZ,85255,,2021-05-29,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A39A8A91772FC477AAE8,IND,,Radley,James,,,,10719 E Rimrock Dr,,Scottsdale,AZ,85255,,2021-02-16,2900,2900,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AA90299A3770543BB8B6,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2021-05-06,2900,2900,JIM CLICK AUTOMOTIVE,PRESIDENT,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A3289A96404D24B3CBF9,IND,,Brovitz,Jon,,,,6010 E Huntress Dr,,Paradise Valley,AZ,85253,,2021-06-23,2900,2900,BROVITZ GROUP,SELF-EMPLOYED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,ABC951BF3CD57418C8E9,IND,,Johnson,Susan,,,,3418 E Suncrest Ct,,Phoenix,AZ,85044,,2021-02-24,2900,5800,TRAFFICADE,VP,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACCC51BEC3DCA449BB70,IND,,Johnson,Susan,,,,3418 E Suncrest Ct,,Phoenix,AZ,85044,,2021-02-24,2900,5800,TRAFFICADE,VP,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1EF65032F55548E383D,IND,,Giles,David,,,,3667 E Megan St,,Gilbert,AZ,85295,,2021-06-25,2900,2900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68FEC93FC839418187A,IND,,Baker,Paul,,,,3333 E Speedway Blvd,,Tucson,AZ,85716,,2021-03-12,2900,2900,RETIRED,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A145F47010C644E41B90,IND,,Bjornstad,Jeff,,,,6047 E Sienna Bouquet Pl,,Cave Creek,AZ,85331,,2021-03-31,2900,2900,SELF-EMPLOYED,CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A468D57C899CB4BBB8CD,IND,,Mayhall,Robert,,,,6140 N Las Brisas Dr,,Paradise Valley,AZ,85253,,2021-06-08,2900,2900,WDP PARTNERS LLC,REAL ESTATE,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,AC8B65C8F60924B70A74,IND,,Crabb,Daniela,,,,2418 E Mercer Ln,,Phoenix,AZ,85028,,2021-06-23,2900,2900,NOT-EMPLOYED,HOMEMAKER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A392EF629D95644B1B9F,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2021-04-24,2900,2900,HSL PROPERTIES INC,EXECUTIVE,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,ABEB5D58A7ABD443DBFD,IND,,Maddela,PJ,,,,4030 N 27th Ave,,Phoenix,AZ,85017,,2021-06-23,2900,2900,DAYSTAR COMMUNICATIONS,CEO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AD2DB1127E3874DEB8D1,IND,,Rose,Jason,,,,5630 E Nauni Valley Dr,,Paradise Valley,AZ,85253,,2021-06-10,2900,2900,ROSE+MOSER+ALLYN PR,OWNER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A0C43B23201964A8D9C1,IND,,Benson,Lee,,,,PO Box 41828,,Mesa,AZ,85274,,2021-03-26,2900,2900,ETW,CEO,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A100B2C47166045BD8D5,IND,,Morris,Robert,,,,2754 E Arrowhead Trl,,Gilbert,AZ,85297,,2021-06-28,2900,2900,VERTECH,INFORMATION REQUESTED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A3392AA4446E84CB5A3F,IND,,Schultz,Nonie,,,,PO Box 32924,,Phoenix,AZ,85064,,2021-06-25,2900,3290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF09E1660B264D059A8,IND,,Crabb,Titus,,,,2418 E Mercer Ln,,Phoenix,AZ,85028,,2021-06-23,2900,2900,VERTECH,BUSINESS OWNER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A624714449FD642EA8C4,IND,,Baker,Paul,,,,3333 E Speedway Blvd,,Tucson,AZ,85716,,2021-06-07,2900,2900,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA16,C00694323,AB4AAA5FF1F324FBC917,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,P2020,2021-05-07,2900,2903,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEEF73DFBF9B14E05AD3,IND,,Baker,Alice,,,,3333 E Speedway Blvd,,Tucson,AZ,85716,,2021-06-07,2900,2900,INFORMATION REQUESTED,FUNDRAISING CONSULTANT,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A9DE58B715DB149D0B54,IND,,Turner,Merle,,,,862 N Butte Ave,,Chandler,AZ,85226,,2021-06-23,2900,2900,APRICUS HEALTH GROUP,PHYSICIAN,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AEF5D047928D442FC8F4,IND,,Bidwill,Michael,,,,PO Box 25026,,Phoenix,AZ,85002,,2021-06-28,2900,2900,ARIZONA CARDINALS,PRESIDENT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A3636091847D348AD8B9,IND,,DeWit,Jeffrey,,,,8631 W Briles Rd,,Peoria,AZ,85383,,2021-06-30,2900,2900,DEPCOM,CIO,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,ACF9FB3334BCB4F978F6,IND,,Taul,Johnnie,,,,15743 E Sunflower Dr,,Fountain Hills,AZ,85268,,2021-05-03,2900,3400,DEPCOM POWER,PRESIDENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,ADD4BAB685E44405DB60,IND,,chun,Linda,,,,4340 S Rosemary Pl,,Chandler,AZ,85248,,2021-05-03,2900,2900,NOT-EMPLOYED,HOME MAKER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A695A2A083A184A6B9BC,IND,,Lofton,Mike,,,,"8245 E CAMINO DEL MONTE, 8245 E CA",,Scottsdale,AZ,85255,,2021-05-03,2900,2900,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A56D77AF404824FADAEE,IND,,chun,Steve,,,,4340 S Rosemary Pl,,Chandler,AZ,85248,,2021-05-03,2900,2925,DEPCOM POWER,INFORMATION REQUESTED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A4A82A0142D0E4C7AB2E,IND,,Snyder,Steven,,,,4226 E Buena Terra Way,,Phoenix,AZ,85018,,2021-03-17,2900,2900,"21ST CENTURY HEALTHCARE, INC.",CEO,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A5EC6FBD4ED7948C7AC7,IND,,TOOKER,DIANE AND GARY,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2021-05-02,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AECF8CC855DF442D4B45,IND,,Taul,Kasey,,,,15743 E Sunflower Dr,,Fountain Hills,AZ,85268,,2021-05-03,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A7F875BE002BE4F54A67,IND,,Rose,Jack,,,,19913 North 103rd Place,,Scottsdale,AZ,85255,,2021-02-24,2900,2900,VERALTA CONSULTING,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A68A4DE4C4FFA483E98B,IND,,Ritchie,Cody,,,,1418 S Miller Creek Pl,,Tucson,AZ,85748,,2021-05-01,2900,2900,CREST INSURANCE,INSURANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A1E6FB636AAA94E6891B,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,P2020,2021-06-23,2900,7398,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A747BA61D615E4633848,IND,,Mitchell,George,,,,17120 E Fairway Ct,,Fountain Hills,AZ,85268,,2021-05-12,2900,3900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A73A20FEB121F4DB89EE,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2021-06-16,2900,2900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AB466663C0A424E69AFF,IND,,Levin,Sheldon,,,,10635 E Rising Sun Dr,,Scottsdale,AZ,85262,,2021-06-16,2900,2900,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AEB45A0782A934F71961,IND,,Reckart,Timothy,,,,410 N Sahuara Ave,,Tucson,AZ,85711,,2021-06-18,2900,2900,"RUSING LOPEZ  LIZARDI, PLLC",ATTORNEY,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A044D3FBA1BF640C795B,IND,,Click,Jim,,,,6403 E Miramar Dr,,Tucson,AZ,85715,,2021-06-18,2900,2900,JIM CLICK AUTOMOTIVE,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2449C74941E14666B42,IND,,Horne,Fred,,,,7430 E Cactus Wren Rd,,Scottsdale,AZ,85250,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AE7C8D2EDE0C646059C0,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2021-04-22,2900,2900,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A22B57A9B4CB046F3B71,IND,,Morris,Wendi,,,,2754 E Arrowhead Trl,,Gilbert,AZ,85297,,2021-06-28,2900,2900,MARICOPA COMMUNITY COLLEGES,EDUCATOR,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,ACE71385B4DC4490898D,IND,,CROWN,ERIC,,,,5665 E Valle Vista Rd,,Phoenix,AZ,85018,,2021-06-10,2900,2900,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AD61976934D004B8CAC8,IND,,Burns,William,,,,3104 E Camelback Rd,,Phoenix,AZ,85016,,2021-06-11,2900,2900,PHOENIX INTERNATIONAL INVESTMENTS,REAL ESTATE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AE7E85297BEFE44EE844,IND,,Reckart,Timothy,,,,410 N Sahuara Ave,,Tucson,AZ,85711,,2021-06-18,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AAF6FBAA0F6B6403AA4F,IND,,Sheely,Mary Ann,,,,3042 N Manor Dr E,,Phoenix,AZ,85014,,2021-06-28,2900,2900,SELF,ANTIQUE DEALER,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,ABE47824DC2504576A97,IND,,Dorn,Thomas,,,,101 N 1st Ave,Ste 2090,Phoenix,AZ,85003,,2021-06-30,2900,2900,"DORN POLICY GROUP, INC.",PUBLIC AFFAIRS CONSULTANT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022