linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1D3E96444136494BAAA,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,662081273,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B99D9708E7F6D469CA95,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,662081273,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1659A14D1A7E4D88A37,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,662081273,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0D49E5BE5C944197BB3,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,662081273,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B790ECFE990234A9687A,IND,,Gray,Paul,,,,13902 E Rockhill St,,Wichita,KS,672307228,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B40D0E7D0CB914D0B8EF,IND,,Gray,Paul,,,,13902 E Rockhill St,,Wichita,KS,672307228,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B651F48E63E764680B25,IND,,Gray,Paul,,,,13902 E Rockhill St,,Wichita,KS,672307228,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC5ADA90B9B904D418A2,IND,,Raper,W,,,,13812 E Pinnacle Dr,,Wichita,KS,672301541,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9E5E4F3BDD854EDC86A,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,662081732,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCA23EE6835734DA1B46,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,662081732,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAEACDF2B64584B38AB8,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,662081732,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B174E2D64881C44D4814,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,662081732,2020-11-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCEA04F23A2904987908,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-22,5600,,Earmarked Contribution From Randy Rogers,,Earmarked Contribution From Randy Rogers. transmitted by check/EFT,2020
SB23,C00694323,BD26C0211229842A5859,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-11-04,5600,,Earmarked Contribution From paramjeet sabharwal,,Earmarked Contribution From paramjeet sabharwal. transmitted by check/EFT,2020
SB23,C00694323,BB0CA116E86C7474C9C1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-19,5600,,Earmarked Contribution From Scott Maher,,Earmarked Contribution From Scott Maher. transmitted by check/EFT,2020
SB23,C00694323,B4F5BEDCA0F57448F947,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-30,5600,,Earmarked Contribution From D. Nelson,,Earmarked Contribution From D. Nelson. transmitted by check/EFT,2020
SB23,C00694323,B827E9327564A4688AE2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-19,5600,,Earmarked Contribution From Scott Maher,,Earmarked Contribution From Scott Maher. transmitted by check/EFT,2020
SB23,C00694323,B03C4AA62144C438E916,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-31,5600,,Earmarked Contribution From Charles Laue,,Earmarked Contribution From Charles Laue. transmitted by check/EFT,2020
SB23,C00694323,BB1EAC5983F004CD2A5C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-20,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B9DCC65FA219D4C1D90A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-10-23,5000,,Earmarked Contribution From M+D EGAN,,Earmarked Contribution From M+D EGAN. transmitted by check/EFT,2020
SB23,C00694323,BF38F06EB487540BF953,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-19,5000,,Earmarked Contribution From Mike Vess,,Earmarked Contribution From Mike Vess. transmitted by check/EFT,2020
SB28a,C00694323,B2963BA1A961F4C53834,IND,,Dinkel,Jay,,,,11325 W 109th St,,Overland Park,KS,662101293,2020-10-21,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA33254CD37004D9193F,IND,,Dinkel,Jay,,,,11325 W 109th St,,Overland Park,KS,662101293,2020-10-21,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE2AA009D77BE4353830,IND,,Lander,Chad,,,,14601 Reinhardt Dr,,Leawood,KS,662243898,2020-11-20,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B72F11E6A966E4125B50,IND,,Lander,Chad,,,,14601 Reinhardt Dr,,Leawood,KS,662243898,2020-11-20,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B08D0DED5349C4E7BAD5,IND,,Woods,Neal,,,,3354 Marshall Rd,,Ottawa,KS,660678831,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF5202B523F4FD085A,IND,,Woods,Neal,,,,3354 Marshall Rd,,Ottawa,KS,660678831,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B933B5BE37F2D4D66B41,IND,,Woods,Neal,,,,3354 Marshall Rd,,Ottawa,KS,660678831,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1EDA9AC2C8E547A7AC8,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,660719477,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9BF9F5411757426ABA2,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,660719477,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCC19661ED8894256AB2,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,660719477,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B666DBD4BA79145E4B55,IND,,LaPlant,Robert,,,,5604 W 147th Pl,,Overland Park,KS,662231171,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8242B2511FA74E1880E,IND,,LaPlant,Robert,,,,5604 W 147th Pl,,Overland Park,KS,662231171,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0FA11205704148D6975,IND,,LaPlant,Robert,,,,5604 W 147th Pl,,Overland Park,KS,662231171,2020-11-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BABB96D09752D4076AE6,IND,,Gregory,TerriLois,,,,2113 2nd Ave,,Leavenworth,KS,660484484,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFDD04C60E8B74856881,IND,,Bedell,Penny,,,,8005 Hauser St,,Lenexa,KS,662152526,2020-11-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B26475C3E34A34150A96,IND,,sabharwal,paramjeet,,,,12000 Mission Rd,,Leawood,KS,662091095,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B40E6A6DD21DB4F879BB,IND,,Awerkamp,Louise,,,,PO Box 62,,Saint Marys,KS,665360062,2020-11-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,B99DD3189394643C0A22,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-18,2800,,Earmarked Contribution From Greg Maday,,Earmarked Contribution From Greg Maday. transmitted by check/EFT,2020
SB23,C00694323,BC3624C98778E4C84BA2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-11-02,2800,,Earmarked Contribution From Tahir Gill,,Earmarked Contribution From Tahir Gill. transmitted by check/EFT,2020
SB23,C00694323,BA6BF96C8A80A48FA942,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-31,2800,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2020
SB23,C00694323,B82930A15621449378AE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-27,2800,,Earmarked Contribution From C. Kate Hull,,Earmarked Contribution From C. Kate Hull. transmitted by check/EFT,2020
SB23,C00694323,B22982E9C955142C0899,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-15,2800,,Earmarked Contribution From Adam Bruggeman,,Earmarked Contribution From Adam Bruggeman. transmitted by check/EFT,2020
SB23,C00694323,B67EA2C1730524DBE8C5,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-31,2800,,Earmarked Contribution From Tahir Gill,,Earmarked Contribution From Tahir Gill. transmitted by check/EFT,2020
SB23,C00694323,B282239EC6E2C49E0BF3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-23,2800,,Earmarked Contribution From Shane Cordes,,Earmarked Contribution From Shane Cordes. transmitted by check/EFT,2020
SB23,C00694323,B20E26A6513E24115BB3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-18,2800,,Earmarked Contribution From Erin Stuart,,Earmarked Contribution From Erin Stuart. transmitted by check/EFT,2020
SB23,C00694323,BC226A6EB1197463DA55,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-20,2800,,Earmarked Contribution From Nancy Jones,,Earmarked Contribution From Nancy Jones. transmitted by check/EFT,2020
SB23,C00694323,B9054A67F11DE4875A0B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-25,2800,,Earmarked Contribution From Mark Brandmeyer,,Earmarked Contribution From Mark Brandmeyer. transmitted by check/EFT,2020
SB23,C00694323,B525D3072B59A44DAB04,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-10-26,2800,,Earmarked Contribution From Shane Cordes,,Earmarked Contribution From Shane Cordes. transmitted by check/EFT,2020
SB23,C00694323,B26A085C4C9E74E4AB5E,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-10-30,2800,,Earmarked Contribution From Patrick Crossland,,Earmarked Contribution From Patrick Crossland. transmitted by check/EFT,2020
SB23,C00694323,BB4D4620B938C44A298D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-20,2800,,Earmarked Contribution From Harold Deas,,Earmarked Contribution From Harold Deas. transmitted by check/EFT,2020
SB23,C00694323,B7DEEEDB42FC048D1B11,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-30,2800,,Earmarked Contribution From jon beaver,,Earmarked Contribution From jon beaver. transmitted by check/EFT,2020
SB23,C00694323,BECDC212495854BAD848,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-16,2800,,Earmarked Contribution From Jo Ann Sullivan,,Earmarked Contribution From Jo Ann Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B39A450CD88314A419A8,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-10-31,2800,,Earmarked Contribution From ivan crossland,,Earmarked Contribution From ivan crossland. transmitted by check/EFT,2020
SB23,C00694323,BD535C95F1E3E41E082F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-28,2800,,Earmarked Contribution From Randy Burrell,,Earmarked Contribution From Randy Burrell. transmitted by check/EFT,2020
SB23,C00694323,B0AE4D9046E104510B84,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-10-22,2800,,Earmarked Contribution From Kevin Jones,,Earmarked Contribution From Kevin Jones. transmitted by check/EFT,2020
SB23,C00694323,BE654E3239CAD49DA8DC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-17,2800,,Earmarked Contribution From HOWARD WIZIG,,Earmarked Contribution From HOWARD WIZIG. transmitted by check/EFT,2020
SB23,C00694323,B71E82DC8C55949CC97E,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-17,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,B06CDBB71BEC846F3883,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-22,2800,,Earmarked Contribution From Shannon Prenger,,Earmarked Contribution From Shannon Prenger. transmitted by check/EFT,2020
SB23,C00694323,B6F3216AC7EE2460D92B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-11-04,2800,,Earmarked Contribution From Lucynda Raben,,Earmarked Contribution From Lucynda Raben. transmitted by check/EFT,2020
SB23,C00694323,BD82EC59B0E814570B28,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-11-02,2800,,Earmarked Contribution From Mehreen Shah,,Earmarked Contribution From Mehreen Shah. transmitted by check/EFT,2020
SB23,C00694323,BC83D357C01C14CE1BF1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-21,2800,,Earmarked Contribution From RODNEY BARRETO,,Earmarked Contribution From RODNEY BARRETO. transmitted by check/EFT,2020
SB23,C00694323,B7875BC4E6AD64EC490D,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-17,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,BF40766EE1154490F8D1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-28,2800,,Earmarked Contribution From Robert Rumer,,Earmarked Contribution From Robert Rumer. transmitted by check/EFT,2020
SB23,C00694323,B67074E86EC714B5790B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-19,2800,,Earmarked Contribution From pat curran,,Earmarked Contribution From pat curran. transmitted by check/EFT,2020
SB23,C00694323,BB5B6DDE9AFE743B49CF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-26,2800,,Earmarked Contribution From mark d. fischer,,Earmarked Contribution From mark d. fischer. transmitted by check/EFT,2020
SB23,C00694323,BEA77DAB3551E4C64B60,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-22,2800,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2020
SB23,C00694323,B3FD888786CC641308B4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-26,2800,,Earmarked Contribution From James Roland,,Earmarked Contribution From James Roland. transmitted by check/EFT,2020
SB23,C00694323,B71860CC0C9C142A9895,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-23,2800,,Earmarked Contribution From Bob Lanham,,Earmarked Contribution From Bob Lanham. transmitted by check/EFT,2020
SB23,C00694323,B4C38359C8D404A60B85,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-21,2800,,Earmarked Contribution From Nicholas Powell,,Earmarked Contribution From Nicholas Powell. transmitted by check/EFT,2020
SB23,C00694323,BD621241B6EF241ACB19,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-10-29,2800,,Earmarked Contribution From Randy Burrell,,Earmarked Contribution From Randy Burrell. transmitted by check/EFT,2020
SB23,C00694323,B75ADF2387C03494ABAB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-28,2800,,Earmarked Contribution From Robert Hodgdon,,Earmarked Contribution From Robert Hodgdon. transmitted by check/EFT,2020
SB28a,C00694323,B6218A48965AE43CCB4F,IND,,Hiebert,John,,,,13015 S Lakeshore Dr,,Olathe,KS,660615012,2020-10-31,2780,,Refund of Contribution,,,2020
SB28a,C00694323,B0D194257A9234E06BBA,IND,,Hiebert,John,,,,13015 S Lakeshore Dr,,Olathe,KS,660615012,2020-10-31,2780,,Refund of Contribution,,,2020
SB28a,C00694323,BD41142A9C2944310B10,IND,,Bell,Ellen,,,,12595 Oak Valley Dr,,Olathe,KS,660618670,2020-10-19,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B6A7F1996B2A04A4EA44,IND,,Faimon,Gabriel,,,,PO Box 218,,Auburn,KS,664020218,2020-10-31,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B5AAD9C84316C44DDAF1,IND,,Faimon,Gabriel,,,,PO Box 218,,Auburn,KS,664020218,2020-10-31,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BC3DA24B7C2C543FF8FA,IND,,Penner,Dennis,,,,609 Lakeview Dr,,Cimarron,KS,67835,2020-11-18,2640,,Refund of Contribution,,,2020
SB28a,C00694323,BA96881E07F834EF7B1C,IND,,Penner,Dennis,,,,609 Lakeview Dr,,Cimarron,KS,67835,2020-11-18,2640,,Refund of Contribution,,,2020
SB23,C00694323,BE620200BEC804B97ACC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-20,2600,,Earmarked Contribution From sander gerber,,Earmarked Contribution From sander gerber. transmitted by check/EFT,2020
SB28a,C00694323,B73F584F1BDB04814B39,IND,,Powell,Nicholas,,,,6549 Wenonga Rd,,Mission Hills,KS,662081764,2020-10-29,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE4ED74DD0C9E401899F,IND,,Powell,Nicholas,,,,6549 Wenonga Rd,,Mission Hills,KS,662081764,2020-10-29,2500,,Refund of Contribution,,,2020
SB23,C00694323,BF25B8E56EA094CC684D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-10-19,2500,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B632418CE946E49B4B73,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-31,2500,,Earmarked Contribution From Nancy S and Hal W McCoy,,Earmarked Contribution From Nancy S and Hal W McCoy. transmitted by check/EFT,2020
SB28a,C00694323,B88F6CCBE052D45268FF,IND,,Moore,Clare,,,,610 S Oliver Ave,,Wichita,KS,672182323,2020-11-23,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B9C8935873B81458BB64,IND,,Moore,Clare,,,,610 S Oliver Ave,,Wichita,KS,672182323,2020-11-09,2330,,Refund of Contribution,,,2020
SB28a,C00694323,BE34D9553D3BA4898BAA,IND,,Moore,Clare,,,,610 S Oliver Ave,,Wichita,KS,672182323,2020-10-26,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B4DB78C0D844646FD926,IND,,Moore,Clare,,,,610 S Oliver Ave,,Wichita,KS,672182323,2020-11-23,2330,,Refund of Contribution,,,2020
SB28a,C00694323,BD79D5785102049429CC,IND,,Abel,Marlene,,,,101 Sherman,,Garfield,KS,675292820,2020-10-23,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B0661A0AFB114440ABC6,IND,,Harder,Jane,,,,11713 S Victory Rd,,Haven,KS,675438079,2020-10-21,2020,,Refund of Contribution,,,2020
SB28a,C00694323,BF87E28A4E2824849BAF,IND,,Hambright,Michael,,,,7024 Metcalf Ave,,Overland Park,KS,662041353,2020-10-31,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B01553B18D1A14D14B24,IND,,Hambright,Michael,,,,7024 Metcalf Ave,,Overland Park,KS,662041353,2020-10-31,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE4B49C2661C4BD78E9,IND,,Hambright,Michael,,,,7024 Metcalf Ave,,Overland Park,KS,662041353,2020-10-31,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4398A3D5459D45AAA79,IND,,Hambright,Michael,,,,7024 Metcalf Ave,,Overland Park,KS,662041353,2020-10-31,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4AFE76662A664952998,IND,,Hambright,Michael,,,,7024 Metcalf Ave,,Overland Park,KS,662041353,2020-10-31,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B67EB3E4A71BB4721B67,IND,,Hambright,Michael,,,,7024 Metcalf Ave,,Overland Park,KS,662041353,2020-10-31,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BE21784AA4E3C4D45830,IND,,Millspaugh,Lois,,,,515 E Clay St,,Valley Center,KS,671472014,2020-11-02,2000,,Refund of Contribution,,,2020
SB23,C00694323,BB672AC5D7E3A4CFCBCC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-26,2000,,Earmarked Contribution From Brian Winter,,Earmarked Contribution From Brian Winter. transmitted by check/EFT,2020
SB23,C00694323,B62FF6ABE97FC43A2899,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-26,2000,,Earmarked Contribution From James Patterson,,Earmarked Contribution From James Patterson. transmitted by check/EFT,2020
SB23,C00694323,B32CE2DCF4FED4BF7B53,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-10-17,2000,,Earmarked Contribution From Kansas Chamber PAC,,Earmarked Contribution From Kansas Chamber PAC. transmitted by check/EFT,2020
SB23,C00694323,BEBEC8445DDDF426B840,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-15,2000,,Earmarked Contribution From Walter Cunningham,,Earmarked Contribution From Walter Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B580B263C6BEB44D990F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-11-03,2000,,Earmarked Contribution From Mike Boyce,,Earmarked Contribution From Mike Boyce. transmitted by check/EFT,2020
SB23,C00694323,BE9BDDDAA42FC4EB8B99,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-21,2000,,Earmarked Contribution From John McMullen,,Earmarked Contribution From John McMullen. transmitted by check/EFT,2020
SB23,C00694323,BF9A32785DC3C4C888D3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-15,2000,,Earmarked Contribution From Shan Hanes,,Earmarked Contribution From Shan Hanes. transmitted by check/EFT,2020
SB28a,C00694323,B5BDE53F3E3ED4D61B7A,IND,,White,Ruth,,,,7700 E 13th St N,,Wichita,KS,672061254,2020-11-06,1990,,Refund of Contribution,,,2020
SB28a,C00694323,B4B2B64D79858486FAEA,IND,,White,Ruth,,,,7700 E 13th St N,,Wichita,KS,672061254,2020-11-06,1990,,Refund of Contribution,,,2020
SB28a,C00694323,B06701F29A8534102BD2,IND,,Wsrf,Patricia,,,,15970 Quivira Rd,,Overland Park,KS,662216423,2020-10-26,1960,,Refund of Contribution,,,2020
SB28a,C00694323,B050B1112AD0B4981840,IND,,Stoeckle,Lawrence,,,,16621 W 145th Ter,,Olathe,KS,660622545,2020-10-29,1890.9,,Refund of Contribution,,,2020
SB28a,C00694323,B7F96E9AD5BAA4431BEE,IND,,Rife,Denise,,,,4657 S 159th St E,,Rose Hill,KS,671339618,2020-10-17,1880,,Refund of Contribution,,,2020
SB28a,C00694323,B93A8FD213BA7473FA0A,IND,,Claussen,Douglas,,,,PO Box 3359,,Shawnee,KS,662030359,2020-11-05,1880,,Refund of Contribution,,,2020
SB23,C00694323,BD47BEE54B7B94C23BB8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-15,1800,,Earmarked Contribution From Coleen Jennison,,Earmarked Contribution From Coleen Jennison. transmitted by check/EFT,2020
SB23,C00694323,BEA4D004D810846C6996,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-22,1800,,Earmarked Contribution From Mary Ann Powell,,Earmarked Contribution From Mary Ann Powell. transmitted by check/EFT,2020
SB23,C00694323,B4B1073207B8248EEBAC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-21,1800,,Earmarked Contribution From Roger Neighbors,,Earmarked Contribution From Roger Neighbors. transmitted by check/EFT,2020
SB23,C00694323,BEAAC9B2A917F44C9B9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-28,1800,,Earmarked Contribution From Megan Sutherland,,Earmarked Contribution From Megan Sutherland. transmitted by check/EFT,2020
SB23,C00694323,B5B0CADB9ECB74D9583E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-26,1750,,Earmarked Contribution From Robert Munson,,Earmarked Contribution From Robert Munson. transmitted by check/EFT,2020
SB28a,C00694323,BAC011AD85C9942F3BB3,IND,,Waldman,Katherine,,,,11600 Manor Rd,,Leawood,KS,662113008,2020-10-16,1567.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC6179D6D8ACA46D68D0,IND,,Cudnik,Daniel,,,,10419 W 116th St,,Overland Park,KS,662103867,2020-10-15,1540,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D49412B19341A789C,IND,,Calkins,Gary,,,,761 N Arapaho St,,Wichita,KS,672122803,2020-10-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF93E76B50757420C8EE,IND,,Chaplin,Blake,,,,2002 W 91st St,,Leawood,KS,662061902,2020-11-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,B76BDB48FB7E446DF842,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-17,1500,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2020
SB28a,C00694323,B3E3E49A082F24D56BE1,IND,,Francis,Vicky,,,,307 Maple Ave,,Denton,KS,660174005,2020-11-01,1410,,Refund of Contribution,,,2020
SB28a,C00694323,BB9302A20A3C848E6BA3,IND,,Lahar,Cherry,,,,1354 N Shefford St,,Wichita,KS,672125666,2020-11-07,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B8F981C0877ED43919D3,IND,,Brancato,Mario,,,,10420 Howe Ln,,Leawood,KS,662062500,2020-11-08,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B00309E7CBA1744E29F7,IND,,Powers,Jeryl,,,,1326 N Shefford St,,Wichita,KS,672125666,2020-11-16,1310,,Refund of Contribution,,,2020
SB23,C00694323,B270FFB8E6849497FB17,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-15,1300,,Earmarked Contribution From Fred Wingert,,Earmarked Contribution From Fred Wingert. transmitted by check/EFT,2020