linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A34634B15B5B3412980A,IND,,MacDonald,Claire,,,,597 Saint Croix St,,Henderson,NV,89012,,2020-09-09,150000,150652,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A951D7F506C824E18AC1,IND,,Breslow,John,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2020-09-23,100000,116800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAF6668AAD8E544129C7,IND,,Colvin,Michael,,,,224 Desert View St,,Las Vegas,NV,89107,,2020-09-12,50000,50000,COLVIN CONTRUCTION,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFE6DA76ABEC340E490A,IND,,Smith,Ed,,,,330 S Rampart Blvd,,Las Vegas,NV,89145,,2020-09-30,50000,50000,Smith Management,MANAGEMENT CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4C8B554ECD98499FACB,IND,,Modic,Tania,,,,320 Tuscarora Rd,,Crystal Bay,NV,89402,,2020-09-10,50000,50000,SELF-EMPLOYED,PRIVATE INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFCD75BDB970A4F6A95E,IND,,white,bruce,,,,6360 Cedar Waxwing Ct,,Reno,NV,89523,,2020-09-10,50000,51100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1E551FCE0B4C4A96850,IND,,herbst,timothy,,,,5195 Las Vegas Blvd S,,Las Vegas,NV,89119,,2020-09-11,50000,50000,TERRIBLE HERBST,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8D989AF3E5B04FBA9F4,IND,,Hirschi,Chad/Crystal,,,,5680 Ruffian St,,Las Vegas,NV,89149,,2020-09-11,50000,50000,HIRSCHI MASONRY,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA17E37DA827D41F2AD5,IND,,Breslow,Sonia,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2020-09-23,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1338EA0591FB45119FC,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2020-09-15,50000,72400,BQ RESORTS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A01771961002F46F1A0B,IND,,Blunt,Vanessa,,,,37 Quail Run Rd,,Henderson,NV,89014,,2020-08-27,30000,4500,NFP,EMPLOYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA696C92025E7443B987,IND,,Jimenez,Brandon,,,,1334 Coulisse St,,Henderson,NV,89052,,2020-09-16,25000,25000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC86D29F60CCD4CAF88F,IND,,Finnegan,Joseph,,,,2001 Dipinto Ave,,Henderson,NV,89052,,2020-09-21,19600,29978,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3787168D123146EB88B,IND,,roth,nancy b,,,,9270 Palmetto Ct,,Reno,NV,89523,,2020-09-25,15000,15000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34F01A8E2C61461BBF7,IND,,Ruthe,Donna,,,,28 Vintage Valley Dr,,Las Vegas,NV,89141,,2020-09-11,15000,15250,TODAYS REALTY,REALTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6E2CD5A6360B4F6994D,IND,,roth,nancy,,,,9270 Palmetto Ct,,Reno,NV,89523,,2020-08-24,15000,15000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41CF4B43285B432F98B,IND,,tamlenova,viktoriya,,,,3017 Carbondale St,,Las Vegas,NV,89135,,2020-09-16,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAF1D590CF67648FB9BA,IND,,Morley,Millard,,,,3750 Las Vegas Blvd S,,Las Vegas,NV,89158,,2020-09-16,10000,10100,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AADDE92F99B274F3DBC0,IND,,Thomson,James,,,,8705 Elvis Alive Dr,,Las Vegas,NV,89166,,2020-09-07,10000,10000,AMERICAN SOUTHWEST ELECTRIC,INFORMATION REQUESTED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A72F427A1D2F0468EBF8,IND,,Cheves,Wallace,,,,5040 Cecile Ave,,Las Vegas,NV,89115,,2020-09-30,10000,10000,SELF-EMPLOYED,DEVELOPER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A8469A51891F040A09FF,IND,,Delisle,Steven,,,,2480 E Tompkins Ave,Ste 102,Las Vegas,NV,89121,,2020-09-14,10000,10000,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD145706F7B84439698A,IND,,Crawford,Richard,,,,1580 S Jones Blvd,,Las Vegas,NV,89146,,2020-09-12,10000,12800,GREEN VALLEY GROCERY,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5CF248AB71BD4A889A4,IND,,Cook,Katharyn,,,,9103 Alta Dr,Unit 1401,Las Vegas,NV,89145,,2020-07-01,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A063FFE706DD34F1981C,IND,,Goett,Garry,,,,11411 Southern Highlands Pkwy,Ste 300,Las Vegas,NV,89141,,2020-09-29,9400,20000,OLYMPIA COMPANIES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CF6D71A977D4089AAE,IND,,Di Loreto,David  Jennifer,,,,6900 S McCarran Blvd,,Reno,NV,89509,,2020-09-07,8000,8000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB34F07CEE0EE4715A36,IND,,Docter,Timothy,,,,7778 Boca Raton Dr,,Las Vegas,NV,89113,,2020-08-26,7778,10153,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A484406103524434A989,IND,,Medina,Gilbert,,,,1912 Eliminator Dr,,Las Vegas,NV,89146,,2020-09-24,7540,8517,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF18F7E9360494756BCE,IND,,Maley,Pat,,,,5640 Adavan Ct,,Las Vegas,NV,89149,,2020-07-14,7500,8375,KINROSS GOLD USA INC,"DIRECTOR, ENVIRONMENT",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A590A2E6F9C8448249B1,IND,,Weidenweber,Sigrid,,,,624 Don Dr,,Zephyr Cove,NV,89448,,2020-08-27,7000,8450,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A61E035EEB579496982A,IND,,Mazzara,Martin,,,,609 China Doll Pl,,Henderson,NV,89012,,2020-09-16,6400,10100,NCF HOLDINGS,SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7C42B59B3829440CB6B,IND,,M,Carol,,,,PO Box 1130,,Zephyr Cove,NV,89448,,2020-08-27,6300,6300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3EE7BA48E404DD2963,IND,,Figearo,Bert,,,,1860 E Serene Ave,,Las Vegas,NV,89123,,2020-07-14,6000,6450,MEINEKE CAR CARE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6299D64F4024BFA84C,IND,,Howard,Chris,,,,9055 W Post Rd,,Las Vegas,NV,89148,,2020-08-22,5640,10635,Self,FINANCIAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8EB30108E6D45919CD,IND,,Gould,William,,,,6220 W Brooks Ave,,Las Vegas,NV,89108,,2020-09-28,5600,6822,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD4238AE4BF146CD9B0,IND,,WELLS,GEORGE,,,,2857 Paradise Rd,Unit 3001,Las Vegas,NV,89109,,2020-09-13,5600,5600,CFC,OWNER,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A9985425D54B14A85AC8,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,89450,,2020-08-26,5600,24864,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF93E8E80E2B4B41A0D,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-07-09,5600,12700,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A806F85A39C6A4A2DA55,IND,,Emery,Wally,,,,4 La Crosse Ct,,Henderson,NV,89052,,2020-08-18,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC2C5C89AA5344D3A95C,IND,,Bence,Katherine,,,,555 Highland Dr,,Mesquite,NV,89027,,2020-09-30,5600,18250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9724CA8BE9F6404B968,IND,,Pescio,Janet,,,,2082 Idaho St,,Elko,NV,89801,,2020-09-30,5600,29385,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF9855664FAFC4FCEA3E,IND,,Pescio,Janet,,,,2082 Idaho St,,Elko,NV,89801,,2020-09-30,5600,29385,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8B4E0582FD96424D83D,IND,,Donahoe,Patrick,,,,9155 Harvest Homes St,,Las Vegas,NV,89123,,2020-07-23,5600,16800,ICL,LOGISTICS,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5DA5FB0A619045D7B82,IND,,Donahoe,Patrick,,,,9155 Harvest Homes St,,Las Vegas,NV,89123,,2020-07-23,5600,16800,ICL,LOGISTICS,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A1322DBBB48994AEF88E,IND,,Schield,Ryan,,,,1435 Ione Pass Trl,,Reno,NV,89523,,2020-09-06,5600,5600,EPIC,INSURANCE,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AA98B49FB4DAB493B9BB,IND,,Hippler,Deborah M,,,,6075 Sabine Ranch Rd,,Las Vegas,NV,89131,,2020-08-03,5600,7255,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A368FC283D7E24E8D8B0,IND,,Levy,Joanne,,,,8712 Carlitas Joy Ct,,Las Vegas,NV,89117,,2020-09-11,5600,6400,BARRETT  CO. INC,REALTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A69C5C7CA66CD4ABB90C,IND,,Gillett,Darren P,,,,3008 Novellara Ave,,Henderson,NV,89044,,2020-09-11,5600,5600,GILLETT CONSTRUCTION,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A39C496781955420F9F3,IND,,Goett,Garry,,,,11411 Southern Highlands Pkwy,Ste 300,Las Vegas,NV,89141,,2020-09-30,5600,30000,OLYMPIA COMPANIES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92777162752A4A6CA74,IND,,Korena,Kamala,,,,8 Meadowhawk Ln,,Las Vegas,NV,89135,,2020-09-11,5600,5600,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD8F6847A2562484EB2C,IND,,Van Noy,Terry,,,,2312 Prometheus Ct,,Henderson,NV,89074,,2020-09-12,5600,6450,SELF-EMPLOYED,MANAGEMENT CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A321D44845FDA401082C,IND,,Sutton,Brett,,,,PO Box 471,,Zephyr Cove,NV,89448,,2020-09-10,5600,7400,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A08A826A009494505928,IND,,Gaughan,Michael,,,,9908 Sparrow Hawk Ct,,Las Vegas,NV,89134,,2020-09-16,5600,8267,SELF-EMPLOYED,HOSPITALITY CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38F44D69E33943E49ED,IND,,Hitchcock,Frederick,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-09-16,5600,30800,HITCHCOCK AUTO,AUTO DEALER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,AEC906FDA492C4A0DB7E,IND,,Faulkner,John,,,,455 Tranquil Peak Ct,,Henderson,NV,89012,,2020-09-13,5600,5600,FMH MATERIAL HANDLING,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A369AFA5131464D5AA08,IND,,Gier,Roger,,,,4611 Riva De Romanza St,,Las Vegas,NV,89135,,2020-09-11,5600,5600,CRS,COMPLIANCE REVIEW SPECALIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD15330490EAE46D39E6,IND,,Power,Tom,,,,1364 Opal Valley St,,Henderson,NV,89052,,2020-09-30,5600,5600,SMI,CEO,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A2BC1ACC2B78A4C05B7A,IND,,Wright,James,,,,9360 W Flamingo Rd,Ste 110,Las Vegas,NV,89147,,2020-09-10,5600,5600,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD04F15359AFE4D478FC,IND,,Wells,Heather,,,,2857 Paradise Rd,,Las Vegas,NV,89109,,2020-09-21,5600,22400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAA1BCE95EE9B44AB99E,IND,,Mushet,Mark,,,,10161 Park Run Dr,Ste 150,Las Vegas,NV,89145,,2020-09-10,5600,5600,TIMCARE NV,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA79A6A811A6B40E8B6A,IND,,Finnegan,Joseph,,,,2001 Dipinto Ave,,Henderson,NV,89052,,2020-09-21,5600,29978,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5091A28BEB8D4803BEC,IND,,Houssels,Nancy,,,,380 Rancho Cir,,Las Vegas,NV,89107,,2020-09-07,5600,6202.5,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7BB9F3ADAE3044A1A32,IND,,Sullivan,Linda,,,,1472 Meadowlark Dr,,Fallon,NV,89406,,2020-09-09,5600,47,ITB AUBURN,ESTIMATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A425655814F4097813,IND,,Jones,Robert,,,,400 S Virginia St,,Reno,NV,89501,,2020-08-27,5600,7400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38D250DF210F4AFC9B2,IND,,McShane,Rory,,,,10093 Emerald Edgewater Ct,,Las Vegas,NV,89178,,2020-07-01,5600,5600,MCSHANE LLC,OWNER,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,A6A8098CE5C1F40E0B59,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-09-30,5600,32300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A003AC3E73CF24603943,IND,,Chatelle,Jesse,,,,6250 W Arby Ave,,Las Vegas,NV,89118,,2020-09-03,5600,5600,DOLLAR LOAN CENTER EMPIRE,FINANCIAL ANALYST,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AE96F5BB0C8F047A4B22,IND,,rinehart,Charles and Cynthia,,,,18 Greenside Dr,,Las Vegas,NV,89141,,2020-07-15,5600,5600,ALEXAV INC,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FCB539BC3384C2EBD4,IND,,Barnhart,Jane,,,,PO Box 5560,,Incline Village,NV,89450,,2020-08-30,5600,487,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AAAC131E395BC4138AD0,IND,,Burke,Dawn,,,,7 Stope Dr,,Dayton,NV,89403,,2020-08-15,5600,6100,MOVING FORWARD,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF177D47C69BC4D589D0,IND,,Goett,Garry,,,,11411 Southern Highlands Pkwy,Ste 300,Las Vegas,NV,89141,,2020-09-29,5600,20000,OLYMPIA COMPANIES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4C6672B300546708FD,IND,,Murphy,Joseph,,,,7155 Bermuda Rd,Ste A,Las Vegas,NV,89119,,2020-09-09,5600,5600,MURPHY ELECTRIC INC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A49541EB6432247CBA8A,IND,,Mallonee,Mark,,,,5878 Grade Vista St,,Las Vegas,NV,89135,,2020-09-09,5600,5885,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF600AECA589D486BAC3,IND,,rinehart,Charles and Cynthia,,,,18 Greenside Dr,,Las Vegas,NV,89141,,2020-07-21,5600,11200,ALEXAV INC,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8079D0B7C80410192F,IND,,Ryland,Merle,,,,4510 Denaro Dr,,Las Vegas,NV,89135,,2020-09-30,5600,19600,CAREWISE HEALTH INC.,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8D1D424927747A09B9,IND,,Donnelly,Scott,,,,5795,,Las Vegas,NV,89118,,2020-09-24,5544,5600,COOPER ROOFING SOLAR,ROOFER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5276BC62231F4A10ABB,IND,,zinser,charles,,,,10072 Va Solano,,Reno,NV,89511,,2020-08-15,5300,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21504EF2A0BD4F71A4F,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,89515,,2020-09-22,5200,70818.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AF28EEE55F44D94896,IND,,Krametbauer,Gene,,,,4450 Palisades Canyon Cir,,Las Vegas,NV,89129,,2020-09-21,5160,13590,VTN NEVADA,LAND SURVEYOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E405D4F83D54B77ADD,IND,,Krametbauer,Gene,,,,4450 Palisades Canyon Cir,,Las Vegas,NV,89129,,2020-09-14,5160,8430,VTN NEVADA,LAND SURVEYOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18A62B9FF11C409E917,IND,,Pescio,Janet,,,,2082 Idaho St,,Elko,NV,89801,,2020-07-06,5000,13185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E61CBC971A040F1970,IND,,Justus,Tommy,,,,1835 Sequoia Dr,,Elko,NV,89801,,2020-07-06,5000,5600,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC10C9D2BDCB84B48BFC,IND,,Medina,Gilbert,,,,1912 Eliminator Dr,,Las Vegas,NV,89146,,2020-07-22,5000,5642,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6281DC94E6074312820,IND,,Krencik,Kevin,,,,1490 Taos Ln,,Reno,NV,89511,,2020-07-04,5000,5000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A684B256924CF4EF4A53,IND,,Pescio,Janet,,,,2082 Idaho St,,Elko,NV,89801,,2020-07-31,5000,18185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA432321D8BD54AED89E,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-07-04,5000,20600,FORMAN AUTOMOTIVE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3744D3BD01E49D9BC3,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-08-02,5000,26700,FORMAN AUTOMOTIVE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A941DA040767B44D79CE,IND,,Evans,Ronald,,,,8961 W Sahara Ave,,Las Vegas,NV,89117,,2020-09-19,5000,20020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9C14ADD28C645F1B4F,IND,,Stevens,Ronald,,,,1 Mountain Cove Ct,,Henderson,NV,89052,,2020-09-01,5000,10650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1F6F2A3DFD84385BB8,IND,,Hiltz,Robert,,,,4445 S Grand Canyon Dr,Unit 319,Las Vegas,NV,89147,,2020-07-20,5000,6200,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08F75205561B48878E2,IND,,Norman,Elizabeth,,,,2885 Lakeridge Shores East,,Reno,NV,89509,,2020-07-20,5000,5000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F5E93E8FC1041B3B15,IND,,Davidson,Robert,,,,PO Box 6761,,Incline Village,NV,89450,,2020-08-20,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A30552BDEFFF14931BAC,IND,,Jackson,Wesley,,,,924 Lynne Harbor Ave,,Henderson,NV,89002,,2020-09-29,5000,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6659456195E549B7816,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-09-08,5000,33800,FORMAN AUTOMOTIVE,OWNER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,ACF766083FC184EF4B26,IND,,Evans,Geraldine,,,,"8961WSahara,suite104",,Las Vegas,NV,89117,,2020-07-01,5000,5015,PACIFIC SOUTHWEST DEV,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3200806087274383B7E,IND,,Evans,Ronald,,,,8961 W Sahara Ave,,Las Vegas,NV,89117,,2020-07-01,5000,15020,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA8AC320C9A2645F3961,IND,,Hiltz,Robert,,,,4445 S Grand Canyon Dr,Unit 319,Las Vegas,NV,89147,,2020-07-21,5000,11200,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C717098881B4325BF8,IND,,Morgan,Jeffrey,,,,3707 Manzanita Ln,,Elko,NV,89801,,2020-09-30,5000,5000,National EWP Inc.,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A774C852B01AA43F08E5,IND,,Winchell,Joan,,,,8978 Spanish Ridge Ave,,Las Vegas,NV,89148,,2020-08-04,5000,6500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BFDBDB5FC1C4687ABB,IND,,Goodfellow,Kut,,,,PO Box 60070,,Boulder City,NV,89006,,2020-07-23,5000,5000,GOODFELLOW CORP,OWNER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A00761EFE51EE4975AB4,IND,,Simmons,Bill,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-08-20,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07336FB4FB05400F97A,IND,,Barth,Norma,,,,1509 Mancha Dr,,Boulder City,NV,89005,,2020-08-02,5000,8397,BARTH ELECTRONICS,PURCHASING AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7233FC6D842348D2AA3,IND,,Sarret,Susan,,,,38 Sawgrass Ct,,Las Vegas,NV,89113,,2020-07-23,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29B6E39B3F2F4DB5A8E,IND,,Mcnealy,Scott,,,,4660 Canyon Overlook Dr,,Summerlin South,NV,89135,,2020-09-10,5000,5000,RETIRED,ADVISOR,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A53F0627CAC504446AFC,IND,,Rieger,Robert,,,,618 Sam Jonas Dr,,Las Vegas,NV,89145,,2020-08-03,5000,5000,INVESTOR,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB46ECB713D8F4508930,IND,,Justus,Tommy,,,,1835 Sequoia Dr,,Elko,NV,89801,,2020-07-09,5000,10600,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF93C9DAE71404927A69,IND,,Hagen,Kathleen,,,,12360 High Vista Dr,,Reno,NV,89511,,2020-07-28,5000,5250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2339628C0D644ECAFF,IND,,Stevens,Ronald,,,,1 Mountain Cove Ct,,Henderson,NV,89052,,2020-09-10,5000,15650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FE1848A5D854DD4A5A,IND,,Goett,Garry,,,,11411 Southern Highlands Pkwy,Ste 300,Las Vegas,NV,89141,,2020-07-03,5000,5000,OLYMPIA COMPANIES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4751B2761B504E9FA11,IND,,Kohn,Kris and Bill,,,,1837 Prichard Ave,,Henderson,NV,89052,,2020-08-28,4900,2470,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF06DCBD9622B4420835,IND,,Adams,Weston,,,,4129 W Cheyenne Ave,,North Las Vegas,NV,89032,,2020-09-26,4900,4900,Western States Contractors,CONTRACTOR,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A8C7268939A51464EA60,IND,,Gardner,Joe,,,,PO Box 1129,,Verdi,NV,89439,,2020-09-29,4860,5660,BORDERTOWN INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4751379E11E44CC8A9,IND,,potter,Philip,,,,156 Five Creek Rd,,Gardnerville,NV,89460,,2020-09-26,4750,11270,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6706EDA2BA404C7BB46,IND,,Meyer,Carol,,,,PO Box 1130,,Zephyr Cove,NV,89448,,2020-08-24,4450,23344,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B444FC06CAA496D85F,IND,,Meyer,Carol,,,,PO Box 1130,,Zephyr Cove,NV,89448,,2020-08-21,4450,18831,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F1EED19385C4FECBE3,IND,,Goett,Garry,,,,11411 Southern Highlands Pkwy,Ste 300,Las Vegas,NV,89141,,2020-09-30,4400,30000,OLYMPIA COMPANIES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA8180C8B0B47E9B70,IND,,Bence,Katherine,,,,555 Highland Dr,,Mesquite,NV,89027,,2020-09-30,4400,18250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD187A7C7522A43849E1,IND,,Jackson,Teddy,,,,P.0. 2112,,Littleton,NV,80127,,2020-09-27,4200,4225,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020