linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1B006588FDF14378A62,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B1B006588FDF14378A62,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,B8DF34EEF95C14594B0F,IND,,lawver,ron,,,,1919 N Main St,,Spearfish,SD,577832916,2020-08-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF34EEF95C14594B0F,IND,,lawver,ron,,,,1919 N Main St,,Spearfish,SD,577832916,2020-08-02,5000,,Refund of Contribution,,,2020
SB23,C00694323,B2A0B6A898CF846E5A73,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-20,3700,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB23,C00694323,B2A0B6A898CF846E5A73,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-09-20,3700,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB23,C00694323,B3C4AA42409094DD6980,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-10,2800,,Earmarked Contribution From Marc Merrill,,Earmarked Contribution From Marc Merrill. transmitted by check/EFT,2020
SB28a,C00694323,B4D3827F5C89F46AE9B4,IND,,Everist,Thomas,,,,350 S Main Ave,Apt 703,Sioux Falls,SD,571046554,2020-07-21,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4D3827F5C89F46AE9B4,IND,,Everist,Thomas,,,,350 S Main Ave,Apt 703,Sioux Falls,SD,571046554,2020-07-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3C4AA42409094DD6980,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-10,2800,,Earmarked Contribution From Marc Merrill,,Earmarked Contribution From Marc Merrill. transmitted by check/EFT,2020
SB23,C00694323,BB1DDF193D63247359C1,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-07,2800,,Earmarked Contribution From Thomas Rosen,,Earmarked Contribution From Thomas Rosen. transmitted by check/EFT,2020
SB23,C00694323,BB1DDF193D63247359C1,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-07,2800,,Earmarked Contribution From Thomas Rosen,,Earmarked Contribution From Thomas Rosen. transmitted by check/EFT,2020
SB23,C00694323,B0473339F92D34BCDB59,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-30,2300,,Earmarked Contribution From Randy Bury,,Earmarked Contribution From Randy Bury. transmitted by check/EFT,2020
SB23,C00694323,B0473339F92D34BCDB59,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-30,2300,,Earmarked Contribution From Randy Bury,,Earmarked Contribution From Randy Bury. transmitted by check/EFT,2020
SB28a,C00694323,B8DECBE9579E64D4EBE7,IND,,Tschetter,Shirley,,,,4100 S Ash Grove Ave,,Sioux Falls,SD,571034908,2020-08-31,2280,,Refund of Contribution,,,2020
SB28a,C00694323,B8DECBE9579E64D4EBE7,IND,,Tschetter,Shirley,,,,4100 S Ash Grove Ave,,Sioux Falls,SD,571034908,2020-08-31,2280,,Refund of Contribution,,,2020
SB28a,C00694323,B74AF24CDDC3C47FFA77,IND,,Thomas,Lenn,,,,1104 W 10th St,,Sioux Falls,SD,571043408,2020-09-22,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B74AF24CDDC3C47FFA77,IND,,Thomas,Lenn,,,,1104 W 10th St,,Sioux Falls,SD,571043408,2020-09-22,2000,,Refund of Contribution,,,2020
SB23,C00694323,B9024408E4420451295A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-29,2000,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2020
SB23,C00694323,B9024408E4420451295A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-29,2000,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2020
SB28a,C00694323,B9E6FF2E469F2464DAF1,IND,,Schaap,Lyle,,,,2305 E Saint George Dr,,Sioux Falls,SD,571034660,2020-07-22,1950,,Refund of Contribution,,,2020
SB28a,C00694323,B9E6FF2E469F2464DAF1,IND,,Schaap,Lyle,,,,2305 E Saint George Dr,,Sioux Falls,SD,571034660,2020-07-22,1950,,Refund of Contribution,,,2020
SB28a,C00694323,B093751596FFF4750A9E,IND,,Feit,Matthew,,,,6308 S Badlands Ave,,Sioux Falls,SD,571084988,2020-08-18,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B093751596FFF4750A9E,IND,,Feit,Matthew,,,,6308 S Badlands Ave,,Sioux Falls,SD,571084988,2020-08-18,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B1A5DE63C036645BB8F4,IND,,Schmidt,Kent,,,,27349 446th Ave,,Marion,SD,570435400,2020-08-22,1790,,Refund of Contribution,,,2020
SB28a,C00694323,B1A5DE63C036645BB8F4,IND,,Schmidt,Kent,,,,27349 446th Ave,,Marion,SD,570435400,2020-08-22,1790,,Refund of Contribution,,,2020
SB28a,C00694323,B525B6E1091F04C1AB69,IND,,Frank,Nancy,,,,532 22nd St SW,,Huron,SD,573504301,2020-08-21,1780,,Refund of Contribution,,,2020
SB28a,C00694323,B525B6E1091F04C1AB69,IND,,Frank,Nancy,,,,532 22nd St SW,,Huron,SD,573504301,2020-08-21,1780,,Refund of Contribution,,,2020
SB28a,C00694323,BE11C269B304543609AB,IND,,Rupiper,Larry,,,,2519 Burleigh St,,Yankton,SD,570781898,2020-07-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B70BB92839DCA4F39930,IND,,Rupiper,Larry,,,,2519 Burleigh St,,Yankton,SD,570781898,2020-07-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B70BB92839DCA4F39930,IND,,Rupiper,Larry,,,,2519 Burleigh St,,Yankton,SD,570781898,2020-07-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE11C269B304543609AB,IND,,Rupiper,Larry,,,,2519 Burleigh St,,Yankton,SD,570781898,2020-07-06,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF10D4A6D676E438888F,IND,,Hubner,Ronald,,,,5405 N Indiana Ave,,Sioux Falls,SD,571040442,2020-08-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF10D4A6D676E438888F,IND,,Hubner,Ronald,,,,5405 N Indiana Ave,,Sioux Falls,SD,571040442,2020-08-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BAC46AF1B9A5D4849A4C,IND,,Armstrong,Marlene,,,,2015 Mineral Pl,,Spearfish,SD,577839671,2020-09-29,1330,,Refund of Contribution,,,2020
SB28a,C00694323,BAC46AF1B9A5D4849A4C,IND,,Armstrong,Marlene,,,,2015 Mineral Pl,,Spearfish,SD,577839671,2020-09-29,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B46FAC8848C68443DA01,IND,,Marshall,Donna M.,,,,3931 Mountain Shadow Pl,,Rapid City,SD,577025319,2020-09-02,1296,,Refund of Contribution,,,2020
SB28a,C00694323,BB44C2B8178DA4DB1A02,IND,,Marshall,Donna M.,,,,3931 Mountain Shadow Pl,,Rapid City,SD,577025319,2020-09-10,1296,,Refund of Contribution,,,2020
SB28a,C00694323,B46FAC8848C68443DA01,IND,,Marshall,Donna M.,,,,3931 Mountain Shadow Pl,,Rapid City,SD,577025319,2020-09-02,1296,,Refund of Contribution,,,2020
SB28a,C00694323,BB44C2B8178DA4DB1A02,IND,,Marshall,Donna M.,,,,3931 Mountain Shadow Pl,,Rapid City,SD,577025319,2020-09-10,1296,,Refund of Contribution,,,2020
SB23,C00694323,B763C1F7CD65C43C9848,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-30,1250,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2020
SB23,C00694323,B763C1F7CD65C43C9848,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-30,1250,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2020
SB28a,C00694323,BFE790B037FF348F5BD4,IND,,Jacobsen,Joni,,,,915 N West Ave,,Madison,SD,570421329,2020-07-21,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BFE790B037FF348F5BD4,IND,,Jacobsen,Joni,,,,915 N West Ave,,Madison,SD,570421329,2020-07-21,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B05CBAD5615B74416987,IND,,Gjesdal,Dwight,,,,404 E Elm Ave,,Mitchell,SD,573014013,2020-07-19,1015,,Refund of Contribution,,,2020
SB28a,C00694323,B05CBAD5615B74416987,IND,,Gjesdal,Dwight,,,,404 E Elm Ave,,Mitchell,SD,573014013,2020-07-19,1015,,Refund of Contribution,,,2020
SB23,C00694323,B5EA31251068648AABB6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-07-29,1000,,Earmarked Contribution From Janell Even,,Earmarked Contribution From Janell Even. transmitted by check/EFT,2020
SB23,C00694323,B1784478E95744E7FBE1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-30,1000,,Earmarked Contribution From Matt and Jodie Fenske,,Earmarked Contribution From Matt and Jodie Fenske. transmitted by check/EFT,2020
SB23,C00694323,B3E3670B1BC484541B54,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-17,1000,,Earmarked Contribution From Chad Meyer,,Earmarked Contribution From Chad Meyer. transmitted by check/EFT,2020
SB28a,C00694323,B68823B2C0EDA442DBD9,IND,,DiScala,Joe,,,,Box 79234814,,Sioux Falls,SD,571860001,2020-09-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B68823B2C0EDA442DBD9,IND,,DiScala,Joe,,,,Box 79234814,,Sioux Falls,SD,571860001,2020-09-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCDFA82A24E6849C5A25,IND,,oMahoney,Gretchen,,,,PO Box 189,,Custer,SD,577300189,2020-09-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B669CA7868EEA4828A07,IND,,oMahoney,Gretchen,,,,PO Box 189,,Custer,SD,577300189,2020-09-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF327C3BC42FA4941981,IND,,Hunt,Thietje,,,,23762 Mulligan Mile,,Rapid City,SD,577027355,2020-07-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B669CA7868EEA4828A07,IND,,oMahoney,Gretchen,,,,PO Box 189,,Custer,SD,577300189,2020-09-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCDFA82A24E6849C5A25,IND,,oMahoney,Gretchen,,,,PO Box 189,,Custer,SD,577300189,2020-09-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF327C3BC42FA4941981,IND,,Hunt,Thietje,,,,23762 Mulligan Mile,,Rapid City,SD,577027355,2020-07-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD13368675454E41B80,IND,,Bown,Thomas,,,,20351 SD Highway 1804,,Pierre,SD,575016139,2020-07-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3676DA40A154BD5B84,IND,,Bown,Thomas,,,,20351 SD Highway 1804,,Pierre,SD,575016139,2020-07-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,BE5594E5D14D4442A822,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-01,1000,,Earmarked Contribution From Matthew Paulson,,Earmarked Contribution From Matthew Paulson. transmitted by check/EFT,2020
SB28a,C00694323,BAD13368675454E41B80,IND,,Bown,Thomas,,,,20351 SD Highway 1804,,Pierre,SD,575016139,2020-07-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3676DA40A154BD5B84,IND,,Bown,Thomas,,,,20351 SD Highway 1804,,Pierre,SD,575016139,2020-07-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,B20794B1BDF464EA6B54,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-09,1000,,Earmarked Contribution From Mik Garland,,Earmarked Contribution From Mik Garland. transmitted by check/EFT,2020
SB23,C00694323,B5EA31251068648AABB6,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-07-29,1000,,Earmarked Contribution From Janell Even,,Earmarked Contribution From Janell Even. transmitted by check/EFT,2020
SB23,C00694323,B1784478E95744E7FBE1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-30,1000,,Earmarked Contribution From Matt and Jodie Fenske,,Earmarked Contribution From Matt and Jodie Fenske. transmitted by check/EFT,2020
SB23,C00694323,B42515AD6801A48E9B5E,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-07-28,1000,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB23,C00694323,BE5594E5D14D4442A822,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-01,1000,,Earmarked Contribution From Matthew Paulson,,Earmarked Contribution From Matthew Paulson. transmitted by check/EFT,2020
SB23,C00694323,B0BCAE7E01EA040BA908,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-07-28,1000,,Earmarked Contribution From Tom Howes,,Earmarked Contribution From Tom Howes. transmitted by check/EFT,2020
SB23,C00694323,BC01515754EB94BA0A8C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,1000,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B42515AD6801A48E9B5E,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-07-28,1000,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB23,C00694323,B72C3779D3102487BAF0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-13,1000,,Earmarked Contribution From james Scull,,Earmarked Contribution From james Scull. transmitted by check/EFT,2020
SB23,C00694323,B72C3779D3102487BAF0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-13,1000,,Earmarked Contribution From james Scull,,Earmarked Contribution From james Scull. transmitted by check/EFT,2020
SB23,C00694323,B20794B1BDF464EA6B54,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-09,1000,,Earmarked Contribution From Mik Garland,,Earmarked Contribution From Mik Garland. transmitted by check/EFT,2020
SB23,C00694323,BC01515754EB94BA0A8C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,1000,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B3E3670B1BC484541B54,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-09-17,1000,,Earmarked Contribution From Chad Meyer,,Earmarked Contribution From Chad Meyer. transmitted by check/EFT,2020
SB23,C00694323,B0BCAE7E01EA040BA908,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-07-28,1000,,Earmarked Contribution From Tom Howes,,Earmarked Contribution From Tom Howes. transmitted by check/EFT,2020
SB23,C00694323,B5F48774572DD40B4A54,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,1000,,Earmarked Contribution From Harold Oberkotter,,Earmarked Contribution From Harold Oberkotter. transmitted by check/EFT,2020
SB28a,C00694323,B5ACBD2B1229943DD875,IND,,kouba,charles,,,,23008 Morninglight Dr,,Rapid City,SD,577039043,2020-08-03,1000,,Refund of Contribution,,,2020
SB23,C00694323,B5F48774572DD40B4A54,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-30,1000,,Earmarked Contribution From Harold Oberkotter,,Earmarked Contribution From Harold Oberkotter. transmitted by check/EFT,2020
SB28a,C00694323,BF5297A26C3FE4C5FA05,IND,,Augsbury,Lee,,,,390 Williams St,,Deadwood,SD,577321146,2020-09-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5ACBD2B1229943DD875,IND,,kouba,charles,,,,23008 Morninglight Dr,,Rapid City,SD,577039043,2020-08-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF5297A26C3FE4C5FA05,IND,,Augsbury,Lee,,,,390 Williams St,,Deadwood,SD,577321146,2020-09-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA75A5416EDE94A0BBF9,IND,,Kleen,Matt,,,,401 E 8th St,Ste 214,Sioux Falls,SD,571037049,2020-09-20,997.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA75A5416EDE94A0BBF9,IND,,Kleen,Matt,,,,401 E 8th St,Ste 214,Sioux Falls,SD,571037049,2020-09-20,997.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF4594ADE89154D73B99,IND,,Rowan,Michael,,,,3522 Sawgrass Ct,,Rapid City,SD,577036934,2020-08-30,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB173C4280C964B35800,IND,,Hogue,Mary Ann,,,,PO Box 189,,Hot Springs,SD,577470189,2020-08-25,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB173C4280C964B35800,IND,,Hogue,Mary Ann,,,,PO Box 189,,Hot Springs,SD,577470189,2020-08-25,900,,Refund of Contribution,,,2020
SB28a,C00694323,BF4594ADE89154D73B99,IND,,Rowan,Michael,,,,3522 Sawgrass Ct,,Rapid City,SD,577036934,2020-08-30,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB41FF5364E264E23BA6,IND,,Hogue,Mary Ann,,,,PO Box 189,,Hot Springs,SD,577470189,2020-08-25,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB41FF5364E264E23BA6,IND,,Hogue,Mary Ann,,,,PO Box 189,,Hot Springs,SD,577470189,2020-08-25,900,,Refund of Contribution,,,2020
SB28a,C00694323,BA5E469679B3A4092BAF,IND,,Weber,Alec,,,,107 Church St,,Lake Andes,SD,57356,2020-08-27,800,,Refund of Contribution,,,2020
SB28a,C00694323,BA5E469679B3A4092BAF,IND,,Weber,Alec,,,,107 Church St,,Lake Andes,SD,57356,2020-08-27,800,,Refund of Contribution,,,2020
SB28a,C00694323,B174E4A8FDF4B4A57A3F,IND,,Long,Michael,,,,155 Islay Ave,,Fort Pierre,SD,575322301,2020-07-05,750,,Refund of Contribution,,,2020
SB28a,C00694323,B174E4A8FDF4B4A57A3F,IND,,Long,Michael,,,,155 Islay Ave,,Fort Pierre,SD,575322301,2020-07-05,750,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB955455FF548368BD,IND,,Farrar,Tom,,,,4257 Penrose Pl,,Rapid City,SD,577026829,2020-08-12,630,,Refund of Contribution,,,2020
SB28a,C00694323,B609AF53A595C4AAF97F,IND,,Farrar,Tom,,,,4257 Penrose Pl,,Rapid City,SD,577026829,2020-08-12,630,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB955455FF548368BD,IND,,Farrar,Tom,,,,4257 Penrose Pl,,Rapid City,SD,577026829,2020-08-12,630,,Refund of Contribution,,,2020
SB28a,C00694323,B609AF53A595C4AAF97F,IND,,Farrar,Tom,,,,4257 Penrose Pl,,Rapid City,SD,577026829,2020-08-12,630,,Refund of Contribution,,,2020
SB23,C00694323,B948140A812AF4B7DADE,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-08-11,550,,Earmarked Contribution From Philip Hogen,,Earmarked Contribution From Philip Hogen. transmitted by check/EFT,2020
SB23,C00694323,B948140A812AF4B7DADE,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-08-11,550,,Earmarked Contribution From Philip Hogen,,Earmarked Contribution From Philip Hogen. transmitted by check/EFT,2020
SB28a,C00694323,B206300A56DD6454F970,IND,,Tisdell,Mark,,,,PO Box 151,,Mobridge,SD,576010151,2020-08-11,525,,Refund of Contribution,,,2020
SB28a,C00694323,BE2521E527A3B4FDB888,IND,,Tisdell,Mark,,,,PO Box 151,,Mobridge,SD,576010151,2020-08-11,525,,Refund of Contribution,,,2020
SB28a,C00694323,B206300A56DD6454F970,IND,,Tisdell,Mark,,,,PO Box 151,,Mobridge,SD,576010151,2020-08-11,525,,Refund of Contribution,,,2020
SB28a,C00694323,BE2521E527A3B4FDB888,IND,,Tisdell,Mark,,,,PO Box 151,,Mobridge,SD,576010151,2020-08-11,525,,Refund of Contribution,,,2020
SB23,C00694323,BFD20AA6F794940A7B68,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-21,500,,Earmarked Contribution From Edward Kutler,,Earmarked Contribution From Edward Kutler. transmitted by check/EFT,2020
SB23,C00694323,B57D3AFBEB29D42829CA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-21,500,,Earmarked Contribution From john balzer,,Earmarked Contribution From john balzer. transmitted by check/EFT,2020
SB23,C00694323,B9DFF4267CE0949C5993,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-07-16,500,,Earmarked Contribution From Thomas Heller,,Earmarked Contribution From Thomas Heller. transmitted by check/EFT,2020
SB23,C00694323,BBFBBBBB6762A4AFFAED,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-08-21,500,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB28a,C00694323,B6E845C9C56674E81B82,IND,,Archer,Kris,,,,13881 Evans Ct,,Rapid City,SD,577027365,2020-09-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6E845C9C56674E81B82,IND,,Archer,Kris,,,,13881 Evans Ct,,Rapid City,SD,577027365,2020-09-07,500,,Refund of Contribution,,,2020
SB23,C00694323,B92DB30465B524414B8A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-28,500,,Earmarked Contribution From Frank Jao,,Earmarked Contribution From Frank Jao. transmitted by check/EFT,2020
SB28a,C00694323,BA092057F11C740C1B8E,IND,,Appelwick,Robert,,,,831 NE 5th St,,Madison,SD,570422415,2020-08-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4EFE874210F74C91865,IND,,Appelwick,Robert,,,,831 NE 5th St,,Madison,SD,570422415,2020-08-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4EFE874210F74C91865,IND,,Appelwick,Robert,,,,831 NE 5th St,,Madison,SD,570422415,2020-08-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA092057F11C740C1B8E,IND,,Appelwick,Robert,,,,831 NE 5th St,,Madison,SD,570422415,2020-08-07,500,,Refund of Contribution,,,2020
SB23,C00694323,B759D57D2A6A5439282C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-08,500,,Earmarked Contribution From Susan Nickey,,Earmarked Contribution From Susan Nickey. transmitted by check/EFT,2020
SB23,C00694323,B7A47CF5E1E234445AE4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-07,500,,Earmarked Contribution From Bruce Mills,,Earmarked Contribution From Bruce Mills. transmitted by check/EFT,2020
SB23,C00694323,B2803A474107840B2AA7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-17,500,,Earmarked Contribution From ROBERT MCNEIL,,Earmarked Contribution From ROBERT MCNEIL. transmitted by check/EFT,2020
SB23,C00694323,BA3D68907127D418793F,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-08-10,500,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2020
SB28a,C00694323,BFFDEC22D8E754D34BB6,IND,,Hanson,Bradley,,,,701 Lake Dr,,Big Stone City,SD,572162036,2020-09-22,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFFDEC22D8E754D34BB6,IND,,Hanson,Bradley,,,,701 Lake Dr,,Big Stone City,SD,572162036,2020-09-22,500,,Refund of Contribution,,,2020
SB23,C00694323,B2727E6A2EC7F42A7A00,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-21,500,,Earmarked Contribution From Dave Larson,,Earmarked Contribution From Dave Larson. transmitted by check/EFT,2020
SB23,C00694323,B7E3EBD0059144240BD4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-28,500,,Earmarked Contribution From Carl and Lori Wynja,,Earmarked Contribution From Carl and Lori Wynja. transmitted by check/EFT,2020
SB23,C00694323,BE2D93C76488C4012ADE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-17,500,,Earmarked Contribution From Dave Larson,,Earmarked Contribution From Dave Larson. transmitted by check/EFT,2020
SB23,C00694323,B2531498C69DD41C884A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-07-17,500,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2020
SB23,C00694323,B423E3FA70A884AE8AAF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-10,500,,Earmarked Contribution From Arlene Ham,,Earmarked Contribution From Arlene Ham. transmitted by check/EFT,2020
SB23,C00694323,BAC017C084D6D4392B0F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-09-07,500,,Earmarked Contribution From Gail Lawson,,Earmarked Contribution From Gail Lawson. transmitted by check/EFT,2020
SB23,C00694323,B7A47CF5E1E234445AE4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-08-07,500,,Earmarked Contribution From Bruce Mills,,Earmarked Contribution From Bruce Mills. transmitted by check/EFT,2020
SB23,C00694323,BE4FC94FBBF404E57BE8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-29,500,,Earmarked Contribution From todd Novascone,,Earmarked Contribution From todd Novascone. transmitted by check/EFT,2020
SB23,C00694323,B759D57D2A6A5439282C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-09-08,500,,Earmarked Contribution From Susan Nickey,,Earmarked Contribution From Susan Nickey. transmitted by check/EFT,2020