linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD41C1442AC854698BC9,IND,,Johnson,Mark,,,,7009 S Jordan Rd,,Centennial,CO,80112,,2022-08-17,30000,38400,JOHNSON STORAGE AND MOVING CO,CEO,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,AAE1D10CED1C24178BBB,IND,,Berglund,Jerry,,,,2 Countryside Ln,,Cherry Hills Village,CO,80121,,2022-08-23,15000,15000,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A40FBAF9F8C9C4AFA96E,IND,,Dobbins,Kay,,,,2168 26th Avenue Ct,,Greeley,CO,80634,,2022-09-13,10332,12198.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7B04735A40440B88F1,IND,,Bergstrom,Walter,,,,7780 S Lamar Ct,,Littleton,CO,80128,,2022-08-12,10000,10000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38937C66E1EC41CD822,IND,,Diamont,Lisa,,,,140 E 19th Ave,Ste 600,Denver,CO,80203,,2022-08-31,10000,10000,"Tablerock Survey, LLC",CFO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AE41742C4B442473E811,IND,,Cook,Donald,,,,6644 E Powers Ave,,Greenwood Village,CO,80111,,2022-09-02,10000,15800,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A29226571C4AC4D31A6B,IND,,Newman,Robert,,,,1777 S Harrison St,Ste 900,Denver,CO,80210,,2022-08-17,10000,10000,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A9BED9C634FB042F4A59,IND,,Cook,Patricia,,,,664 E Powers Ave,,Englewood,CO,80111,,2022-09-02,8000,8000,RETIRED,RETIRED,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA16,C00694323,A3FEC0644FEE34C2C834,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,5800,37325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9E7AD94490A4CF79C5,IND,,Bahr,Brian,,,,545 3rd St,Unit 125,Monument,CO,80132,,2022-07-01,5800,8300,GOODWIN KNIGHT LLC,BUILDER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AEF052AFD36A0448DAEC,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-09-21,5800,11045,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A58630904DA6847BB89C,IND,,OShaughnessy,Mike,,,,PO Box 29,,Denver,CO,80201,,2022-08-23,5800,6300,LARIO,ENERGY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A288EDE7571534F5E8A7,IND,,Solich,George,,,,100 Saint Paul St,Ste 400,Denver,CO,80206,,2022-07-27,5800,34803,FOURPOINT ENERGY,CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A26AD6124B3ED401DB54,IND,,Bergner,William,,,,4545 S High St,,Englewood,CO,80113,,2022-09-15,5800,5800,SELF,INVESTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0A569B36A3E04148843,IND,,Tucker,Richard,,,,1257 Falcon Ct,,Windsor,CO,80550,,2022-09-13,5800,2900,HENSEL PHELPS,CONSTRUCTION EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7BD2D0D1F9DB4603884,IND,,Ballou,Jessica,,,,11884 Cattle Ln,,Parker,CO,80134,,2022-08-09,5800,5800,NVC,APPRAISER,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,AE550FE8E9AF54518AE8,IND,,Bryan,Scott Theresa,,,,13975 S Perry Park Rd,# 0,Larkspur,CO,80118,,2022-08-02,5800,7400,BRYAN CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A09EF9E3328954E87980,IND,,Jornayvaz III,Robert,,,,707 17th St,Ste 4200,Denver,CO,80202,,2022-07-08,5800,5800,"INTREPID POTASH, INC.",CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A506A8CBA7147412CA0A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-08-10,5800,6628,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8988BF92B1AA4464B11,IND,,Caulkins,Christina,,,,6 Polo Club Ln,,Denver,CO,80209,,2022-08-24,5800,5800,PATINA MANAGEMENT,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ADCB9856EAD0648DA9CC,IND,,Bensler,Kris Bill,,,,617 Creel Ln,,Steamboat Springs,CO,80487,,2022-08-03,5800,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ADC8DD6175F63439A8F0,IND,,Townsend,Stuart,,,,911 S Mill St,,Aspen,CO,81611,,2022-09-15,5800,8050,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC64D7E1CF9BB4491BD1,IND,,DeLine,Katie,,,,1 Huntwick Ct,,Englewood,CO,80113,,2022-09-29,5800,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC17ABF479E7147C1A3E,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2022-09-23,5800,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD5D668EEC4D74676B4D,IND,,Shoop,Mike,,,,6600 W 20th St,Unit 47,Greeley,CO,80634,,2022-08-11,5800,7800,"PROFESSIONAL FINANCE COMPANY, INC.",CEO,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,AFDACB1383DC94D7091F,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-08-29,5800,14026,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A78AF85B3225A4AD8B64,IND,,Grossman,Sanford and Naava,,,,350 Market St,,Basalt,CO,81621,,2022-09-06,5800,5800,SELF,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2DB65B3A43A04DBB925,IND,,Cook,Donald,,,,6644 E Powers Ave,,Greenwood Village,CO,80111,,2022-09-01,5300,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0B800C50DCBA45F5A2D,IND,,Cook,Patricia,,,,6644 E Powers Ave,,Greenwood Village,CO,80111,,2022-09-01,5300,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD6B6312134D948F29A4,IND,,Mangan,Alice,,,,PO Box 2030,,Centennial,CO,80161,,2022-07-27,5000,10528,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9431FCE0E3954866947,IND,,Dowson,Tracy Dean,,,,1004 Cottonwood Cir,,Golden,CO,80401,,2022-08-04,5000,5000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A70EE9BC127644B8B9E4,IND,,Gallagher,Charles and Diane,,,,20 Cherry Hills Dr,,Englewood,CO,80113,,2022-09-13,5000,5000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8EB32B759A2D488693C,IND,,Swinney,Steve Linda,,,,30 Tamarade Dr,,Littleton,CO,80127,,2022-09-17,5000,5000,KODIAK BUILDING PARTNERS,CEO  Event Planner,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A10AD86CD63F64568AA7,IND,,Harvey,Michael,,,,PO Box 4009,,Telluride,CO,81435,,2022-07-22,5000,15550,"HARVEY VENTURES GROUP, LLC",REAL ESTATE DEVELOPMENT,,Earmarked for CULP FOR CONGRESS (C00777490),2022
SA11AI,C00694323,AB3C22C0314EC47CFA37,IND,,Harvey,Michael,,,,PO Box 4009,,Telluride,CO,81435,,2022-07-11,5000,10550,"HARVEY VENTURES GROUP, LLC",REAL ESTATE DEVELOPMENT,,Earmarked for BLAKPAC (C00571398),2022
SA11AI,C00694323,ADEEFB1C4852343ACA24,IND,,Thomasson,Ray,,,,1299 N Gilpin St,,Denver,CO,80218,,2022-09-21,5000,5000,SELF,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE4F6D6293A5A494688B,IND,,Stokes,Michael,,,,8 Red Fox Ln,,Greenwood Village,CO,80111,,2022-07-20,5000,11000,ECOM GLOBAL,E-COMMERCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF716EE3B36164245B07,IND,,Stokes,Michael,,,,8 Red Fox Ln,,Greenwood Village,CO,80111,,2022-07-20,5000,11000,ECOM GLOBAL,E-COMMERCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD117C501E72042B689E,IND,,Bickel,Brent,,,,2680 Marion Way,,Westminster,CO,80023,,2022-09-06,5000,5000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3A523CB3F3BB40D3BA2,IND,,Wallison,Frieda,,,,1880 Lazy O Rd,,Snowmass,CO,81654,,2022-08-23,4800,7150,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A533320D252974C4087D,IND,,Cerveny,Curt,,,,958 Coneflower Dr,,Golden,CO,80401,,2022-08-17,3500,6400,Telephone Townhall Meeting,SALES,,Earmarked for NRCC COLORADO VICTORY (C00821017),2022
SA11AI,C00694323,AF66464757CD741F9999,IND,,Flynn,Katie,,,,PO Box 742,,Littleton,CO,80160,,2022-09-30,3400,3400,DISH NETWORK,DIRECTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A662887B2A2704866B1E,IND,,Ellefson,Carolyn,,,,2565 Brenton Dr,,Colorado Springs,CO,80918,,2022-07-23,3000,3000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1878369AEC75436B994,IND,,Todd Hoeffner,Warren,,,,375 N Spring St,,Aspen,CO,81611,,2022-07-12,3000,3000,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A8162B69B67014FD7ACA,IND,,Hauer,Todd,,,,1220 S York St,,Denver,CO,80210,,2022-09-13,3000,3000,MORGAN STANLEY,WEALTH ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF9EF5E6775514D0A97E,IND,,Emmer,Maurice,,,,1220 Alta Vista Dr,,Aspen,CO,81611,,2022-08-03,3000,3250,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AC079A523F2804320817,IND,,Howell,Tom,,,,11255 Daley Cir,,Parker,CO,80134,,2022-07-14,3000,4000,KIEWIT,MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AAB723C697F8E47D1B7D,IND,,Johnson,Jim,,,,1811 N 7th St,,Colorado Springs,CO,80907,,2022-08-28,2900,2900,SELF,FINANCIAL PLANNING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACEFE1C83A6294048954,IND,,Beeson,Rich,,,,PO Box 1671,,Grand Lake,CO,80447,,2022-08-24,2900,6300,FLS CONNECT,PARTNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A90B02D3D7BDD4779BEB,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-22,2900,23200,SELF EMPLOYED,LANDMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A300C8B27DAD8485389F,IND,,Grossman,Sanford,,,,350 Market St,Unit 312,Basalt,CO,81621,,2022-08-12,2900,2900,QFS,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3A8FD0B77AFC43FCACB,IND,,Belk,Mckay,,,,400 Milwaukee St,,Denver,CO,80206,,2022-08-28,2900,3900,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AA5A331F163CC4D4E835,IND,,Messner,Timothy,,,,417 Fairchild Dr,,Highlands Ranch,CO,80126,,2022-09-30,2900,2900,DISH NETWORK,ATTORNEY,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,AB322B5C2E2E4479C940,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,2900,37325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A23782BBDE071453EB16,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,2900,37325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2026CAE6899444EABBC,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,2900,37325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADA82EF391B7342BFA3E,IND,,Whiteside,Grant,,,,2139 S Fillmore St,,Denver,CO,80210,,2022-09-27,2900,12600,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ADDA2288BFB3C432B9C2,IND,,Gieszl,Yale,,,,PO Box 6535,,Snowmass Vlg,CO,81615,,2022-09-24,2900,22100,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A5E432D040E4740F9859,IND,,Dearhamer,Stan,,,,PO Box 14,,Meredith,CO,81642,,2022-09-23,2900,2900,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4FC8E8B20DA44121982,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-08-10,2900,96100,SELF EMPLOYED,INVESTMENT MANAGER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A8D78D467C7DD49CBAA8,IND,,Seery,Diane,,,,92 S Devinney St,,Golden,CO,80401,,2022-09-15,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9AC55C201DA04FBFA0D,IND,,H,James,,,,1811 N 7th St,,Colorado Springs,CO,80907,,2022-09-05,2900,12900,SELF,FINANCIAL PLANNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7B3B7155A8044A3FBE3,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-09-14,2900,34800,SELF EMPLOYED,LANDMAN,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF7CF47E98F5A429D8FA,IND,,Malcolm,Michael,,,,1420 Red Butte Dr,,Aspen,CO,81611,,2022-09-07,2900,11605,"KALEIDESCAPE, INC.",RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A66441543FD9F4109B7E,IND,,Sefton,Harley,,,,411 Lacet Ln,,Aspen,CO,81611,,2022-07-03,2900,2900,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A5323940DB66646248BF,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-07-10,2900,93200,SELF EMPLOYED,INVESTMENT MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA16,C00694323,AF7FAC83FD32545B1B18,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,2900,37325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7A029AE30D4449C9B0F,IND,,Penry,Josh,,,,9550 Poundstone Pl,,Greenwood Village,CO,80111,,2022-09-21,2900,7805,76 Group,PRINCIPAL,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A4EDA6D74E0C444838A5,IND,,Malcolm,Michael,,,,1420 Red Butte Dr,,Aspen,CO,81611,,2022-09-03,2900,5800,"KALEIDESCAPE, INC.",RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4439D9D0C6F4501852,IND,,Cullen,Thomas,,,,4993 S Elizabeth Cir,,Englewood,CO,80113,,2022-09-16,2900,11600,DISH NETWORK,EVP,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A08A026AC21C84FB1A3D,IND,,Duong,Huy,,,,13620 Navajo St,,Broomfield,CO,80023,,2022-09-22,2900,2900,DALES PHARMACY,PHARMACIST,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AFA01E1879DD54414A42,IND,,McLeod,Douglas C,,,,600 N Grant St,Ste 850,Denver,CO,80203,,2022-09-19,2900,5800,PETROGULF CORP,GEOLOGIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABCABDCB4F21643DDA30,IND,,McLeod,Douglas C,,,,600 N Grant St,Ste 850,Denver,CO,80203,,2022-09-19,2900,5800,PETROGULF CORP,GEOLOGIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A597A8E1BDB004A87BBD,IND,,Johnson,Mark,,,,7009 S Jordan Rd,,Centennial,CO,80112,,2022-08-04,2900,8400,JOHNSON STORAGE AND MOVING CO,CEO,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A33F682C092364403BD0,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-22,2900,23200,SELF EMPLOYED,LANDMAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A37F897C0894548FBA5D,IND,,Leede,Michael,,,,6400 S Fiddlers Green Cir,Ste 2100,Greenwood Village,CO,80111,,2022-08-18,2900,3900,"LEEDE OPERATING COMPANY, LLC",MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE21E7495A1A549D09D8,IND,,Oliver,Dr. Richard Dusty,,,,6206 S Fairfax Ct,,Centennial,CO,80121,,2022-08-06,2900,7340,WESTERN INVESTMENT GROUP,CONSULTANT,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,AB7BBA3C1A9874DFB908,IND,,Caulkins,George,,,,518 17th St,Ph 2400,Denver,CO,80202,,2022-08-17,2900,5800,GREENDECK CAPITAL,MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD5B556C86BB24C6CBAD,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-17,2900,5800,SELF EMPLOYED,LANDMAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE28B7397170748859B8,IND,,Grossman,Naava,,,,350 Market St,Unit 312,Basalt,CO,81621,,2022-08-12,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA1E5D2C112B3489FA31,IND,,Aylmer,Paul,,,,9778 Ashleigh Ln,,Highlands Ranch,CO,80126,,2022-09-27,2900,4800,SELF EMPLOYED,LAWYER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD70C9D286D06449A93F,IND,,Likovich,Edward,,,,4700 S El Camino Dr,,Englewood,CO,80111,,2022-07-22,2900,2900,NYMBL SCIENCE,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7F5BB5A6C0E0415CBC9,IND,,Ergen,Christopher,,,,PO Box 610,,Littleton,CO,80160,,2022-07-21,2900,5800,DISH,MANAGER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A6984D615EF08452696F,IND,,Dodge,Stanton,,,,16 Borealis Way,,Castle Rock,CO,80108,,2022-07-22,2900,13700,DRAFTKINGS,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6BD6F5FEE9B0463183C,IND,,Mayo,Dave,,,,11385 Birolli Pl,,Littleton,CO,80125,,2022-07-21,2900,2900,DISH WIRELESS,EVP Network Deployment,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4FDA1CDC1CB94A208D3,IND,,Oliver,Dr. Richard Dusty,,,,6206 S Fairfax Ct,,Centennial,CO,80121,,2022-07-29,2900,2900,WESTERN INVESTMENT GROUP,CONSULTANT,,Earmarked for NRCC COLORADO VICTORY (C00821017),2022
SA11AI,C00694323,A3C1D7CE5FD0444C3BFA,IND,,Riebe,Charles,,,,8362 S Peninsula Dr,,Littleton,CO,80120,,2022-07-12,2900,3900,RIEBE PETROLEUM CONSULTING LLC,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A4F94772B1BF047A488A,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-21,2900,11600,SELF EMPLOYED,LANDMAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8A356E1131EF4E63A50,IND,,Struna,Steve,,,,730 17th St,Ste 500,Denver,CO,80202,,2022-08-16,2900,2900,BAYSWATER,PRESIDENT,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,AB12899EFCCD5430E802,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-08-14,2900,99000,SELF EMPLOYED,INVESTMENT MANAGER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A3C7B60A1583A4190A8A,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-08-17,2900,103800,SELF EMPLOYED,INVESTMENT MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57E4AFBC19474454A23,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-22,2900,23200,SELF EMPLOYED,LANDMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A8B1ABC51EF43C8964,IND,,McSchooler,Jeff,,,,9583 Paperflower Dr,,Parker,CO,80138,,2022-09-18,2900,5400,DISH,OPERATIONS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A90981458209940629CD,IND,,McLeod,Douglas C,,,,600 N Grant St,Ste 850,Denver,CO,80203,,2022-09-20,2900,8700,PETROGULF CORP,GEOLOGIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB78279EE2CB544C889B,IND,,Mulvihill,James,,,,3700 E Willamette Ln,,Greenwood Village,CO,80121,,2022-08-16,2900,11600,ACADEMY PARTNER GROUP,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A218999AD12304C52A07,IND,,Sefton,Harley,,,,411 Lacet Ln,,Aspen,CO,81611,,2022-08-23,2900,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABFC058DFDD7B416A82D,IND,,Ergen,Christopher,,,,PO Box 610,,Littleton,CO,80160,,2022-07-21,2900,5800,DISH,MANAGER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A87AEBC4902994FDFA44,IND,,Murray,Kevin,,,,PO Box 610,,Littleton,CO,80160,,2022-07-20,2900,2900,DISH,CORPORATE DEVELOPMENT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A43BA09148BED496E928,IND,,Mulvihill,James,,,,3700 E Willamette Ln,,Greenwood Village,CO,80121,,2022-07-18,2900,5800,ACADEMY PARTNER GROUP,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB03FB7BA244442EFAC7,IND,,Gieszl,Yale,,,,PO Box 6535,,Snowmass Vlg,CO,81615,,2022-09-02,2900,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADF1D39B1CEF44ED5BE9,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-22,2900,23200,SELF EMPLOYED,LANDMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADCFF75A8D6CE4907AF5,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-21,2900,11600,SELF EMPLOYED,LANDMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5201C67FE21E4BDFBB1,IND,,Oliver,Dr. Richard,,,,6206 S Fairfax Ct,,Centennial,CO,80121,,2022-08-27,2900,3100,"Western Investment Group, Ltd",RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1AC714D455394AE3AC8,IND,,Herbaly,David,,,,8141 S Peninsula Dr,,Littleton,CO,80120,,2022-08-25,2900,26100,SELF EMPLOYED,LANDMAN,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1C308A0C899140FB982,IND,,Sefton,Maryanne,,,,411 Lacet Ln,,Aspen,CO,81611,,2022-07-07,2900,2900,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A511D49E98E124E74868,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-09-16,2900,111600,SELF EMPLOYED,INVESTMENT MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5DB7387AEE76440D95A,IND,,Whiteside,Grant,,,,2139 S Fillmore St,,Denver,CO,80210,,2022-09-12,2900,5800,RETIRED,RETIRED,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A6BE2BBAE3048484EA98,IND,,Bliesmer,Allan,,,,4444 Thompson Pkwy,,Johnstown,CO,80534,,2022-09-15,2900,2900,HENSEL PHELPS,CONSTRUCTION,,Earmarked for O'DEA VICTORY COMMITTEE (C00820829),2022
SA11AI,C00694323,A35DF35971B804A66AA1,IND,,Cullen,Stacy,,,,4993 S Elizabeth Cir,,Englewood,CO,80113,,2022-09-16,2900,11600,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A257347027855457283C,IND,,Cullen,Thomas,,,,4993 S Elizabeth Cir,,Englewood,CO,80113,,2022-09-16,2900,11600,DISH NETWORK,EVP,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB50F586154874CB2A45,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-09-15,2900,108700,SELF EMPLOYED,INVESTMENT MANAGER,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AF1BCA77499754903B01,IND,,Malcolm,Michael,,,,1420 Red Butte Dr,,Aspen,CO,81611,,2022-08-01,2900,2900,"KALEIDESCAPE, INC.",RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A323E399AB4B04DE1966,IND,,Erker,Nicholas,,,,17601 U.S. 34,,Fort Morgan,CO,80701,,2022-08-31,2900,2900,SMIRKS,PRESIDENT,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A77E7D9F8D5DB42D9828,IND,,Bye,Stephen,,,,PO Box 789,,Littleton,CO,80160,,2022-07-31,2900,2900,DISH,ENGINEER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AA2161767CFD542E2AF8,IND,,orban,paul,,,,9600 E Progress Pl,,Greenwood Village,CO,80111,,2022-08-02,2900,2900,DISH NETWORK,CFO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AE97B02D7510044ED9D6,IND,,Solich,George,,,,100 Saint Paul St,Ste 400,Denver,CO,80206,,2022-07-15,2900,29003,FOURPOINT ENERGY,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A40E036A0FBCD49C9BAD,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,2900,37325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0D9373022B2F4C9BB4C,CCM,TIM REICHERT FOR CONGRESS,,,,,,PO BOX 16926,,GOLDEN,CO,80401,P2020,2022-08-21,2900,37325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA2363663D8A84AFA891,IND,,Moe,Jeff,,,,16608 Red Canyon Ranch Rd,,Loveland,CO,80538,,2022-09-29,2900,11600,"FORK SAND, INC.",MANAGER,,Earmarked for COURTNEY GEELS FOR CONGRESS (C00790329),2022
SA11AI,C00694323,AC2F87DDA6982479B853,IND,,Van Dyk,Ellen,,,,390 Shadycroft Dr,,Littleton,CO,80120,,2022-09-27,2900,2900,"Van Dyk Construction, Inc.",SELF-EMPLOYED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022