linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A56604BC7A24A40688D7,IND,,Crawford,Clark,,,,1930 Riverwood Dr,,Bismarck,ND,58504,,2022-10-11,2500,2500,Northern Energy Corporation,PRESIDENT,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11C,C00694323,AC40244A374A64DD69A5,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-19,2000,0,,,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11C,C00694323,A4CBF4AF38F7F4174949,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,2000,0,,,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11C,C00694323,A8AF3E2C4B91B45C9A82,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-19,2000,0,,,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11C,C00694323,A9AB18D03EBCF4DDBA69,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1500,0,,,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A1A5A8D3EFAAE46669C5,IND,,Nelson,Adam,,,,1611 E Hillcourt,,Williston,ND,58801,,2022-10-06,1000,1000,RED ROCK FORD,AUTO DEALER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8FB43FA5F7864D158D2,IND,,Hacker,Nick,,,,31 Captain Leach Dr,,Mandan,ND,58554,,2022-10-18,1000,1000,ND Guaranty and Title,CEO,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11C,C00694323,A9BDA2482FEBD43E1A21,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-19,1000,0,,,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11C,C00694323,A9629D82B0053441982B,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11C,C00694323,AA86422BFD0354C3485D,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11C,C00694323,A60DE591A13C84E58AB7,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-14,1000,0,,,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11C,C00694323,AC23686DCBA6E4847B3A,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2022
SA11C,C00694323,A05F932F4B6274D1C8FE,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for ANDY HARRIS FOR CONGRESS (C00435974),2022
SA11C,C00694323,A0D61D50157B64459A62,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11C,C00694323,A98274D85495546D0A4C,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11C,C00694323,ACD4372061D89402EAE0,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-14,1000,0,,,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11C,C00694323,A0A8EAC815D5E45E5959,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11C,C00694323,AB745F6DB6D2A4C9A9E0,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-13,1000,0,,,,Earmarked for CLIFF BENTZ FOR CONGRESS (C00725465),2022
SA11AI,C00694323,A1D124DEBF4764CC1BCF,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-10-18,500,2926,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABEF7F9F3EED49E3877,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-15,500,31167.8,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AB7F7159644794D9CAE8,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-10-18,500,2926,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA154CDE10154797BAD,IND,,Olheiser,Margaret,,,,11260 47th St SW,,Dickinson,ND,58601,,2022-10-04,500,690,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EC9E88ABCEA421AABA,IND,,Cabot,Jackson,,,,20 7th St S,,Fargo,ND,58103,,2022-10-01,500,600,ALDEVRON,GMP Operator,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFC7C203683704ABCB33,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-10-19,500,3426,SELF,FARMER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A5FEB64A93A6C40EAB6C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-10,500,27494.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A694ED8C44E9744258C1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-15,500,31167.8,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A7220546AABF8464E992,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-17,275,1691.95,RETIRED,PATRIOT,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A62AB58C5F43740AEACC,IND,,Sanford,Brent,,,,1409 Vista Ln,,Bismarck,ND,58501,,2022-10-11,250,750,State of ND,ELECTED OFFICIAL,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,A69DBEB9014CB40AD9AC,IND,,Oas,Shane,,,,PO Box 66,,Columbus,ND,58727,,2022-10-10,250,2233,OTSTR,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABA5AA18F57245D8886,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-10-07,250,4055,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEE6BFA313B7F417D96F,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-10-04,250,3350,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2FD57DF96A14FB7925,IND,,McKinley,Thomas,,,,2014 9th Ave E,,Williston,ND,58801,,2022-10-08,250,450,KMI,GAUGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A810ABD3BF45841B1A4E,IND,,Landsem,Kevin,,,,1900 9th St,,Langdon,ND,58249,,2022-10-19,250,2047,SELF,FARMER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A6F7AAA6D680444FA866,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-15,250,31167.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A825DF64B1E2044D8B4C,IND,,Steffes,Paul,,,,1434B Empire Rd,,Dickinson,ND,58601,,2022-10-18,250,1334,STEFFES LLC,ENGINEER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7332F89218F64B47B09,IND,,Blackaby,Joshua,,,,601 6th Ave SW,,Surrey,ND,58785,,2022-10-13,250,250,SandPro,OWNER,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,ADE9D98AF691A4FF9A57,IND,,White,Martin,,,,3308 46th Ave SE,,Mandan,ND,58554,,2022-10-02,250,3411,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9EB89779F8148E7941,IND,,Klein,Marco,,,,PO Box 1934,,Bismarck,ND,58502,,2022-10-03,250,1100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A489F85644D1048DCA2D,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-10-05,250,3705,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8D192EEA5953472A97C,IND,,Raymond,Jon,,,,849 Shadyridge Ct,,Grand Forks,ND,58201,,2022-10-15,250,250,ALTRU,MD,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,AFC2BBE2307524D5FBB2,IND,,Williams III,James,,,,1235 Morningside Dr,,Casselton,ND,58012,,2022-10-14,250,250,BANKNORTH,BANKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AD39C8B83086D449C856,IND,,LARSON,MARK,,,,PO Box 2004,,Minot,ND,58702,,2022-10-16,250,250,LARSON LAW FIRM,ATTORNEY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AD2FAC6524C334ED3A00,IND,,Sommers,Dennis,,,,1418 Cook Dr,,Minot,ND,58701,,2022-10-14,250,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB06B8968DDAA4DDBA8E,IND,,Galpin,Loran,,,,PO Box 2567,,Bismarck,ND,58502,,2022-10-13,230,330,ARCHITECT,SELF-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8880CA49E559477A9E7,IND,,Oas,Shane,,,,PO Box 66,,Columbus,ND,58727,,2022-10-19,200,2433,OTSTR,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78787DA8952F47A082D,IND,,Landwehr,Billy,,,,3008 12th Ave NE,,Emerado,ND,58228,,2022-10-19,200,200,RETIRED,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE665405588F40C2916,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-02,200,2700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2BDD31FD7EB34985A64,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-17,200,3700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A822DA39C16924C20BD0,IND,,Skaff,Paul,,,,1115 N 1st St,Apt 107,Bismarck,ND,58501,,2022-10-04,200,335,SUPER 8,FRONT DESK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E474311311E4094A80,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-02,200,2700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79AD02D3D30F4B0F824,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-02,200,2700,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A02BE034964B24AE38DA,IND,,Schanilec,Brian,,,,PO Box 68,,Forest River,ND,58233,,2022-10-05,200,535,SELF,AGRICULTURE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF4469533BAF45FC909,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-07,200,2365,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1FEC95445C0F4838AF4,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-02,200,2700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1B76ABE389BC40D0829,IND,,Rose,Kenneth L,,,,4310 47th St S,,Fargo,ND,58104,,2022-10-02,200,2045,GPK PRODUCTS INC,LABOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA53303DEE91045D1B24,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-17,200,3700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACD8F19FA8454429EA51,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-17,200,3700,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACCC0B32F16EC41D8B7D,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-17,200,3700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE2E2E58CD8AF4F29B6C,IND,,Sandstrom,Dale,,,,PO Box 144,,Bismarck,ND,58502,,2022-10-18,200,1100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2B1AD5A42E4C465EBA6,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-12,200,2997,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A52D769663FBF4A7B9C9,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-10-01,200,12030,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A1538741755D444B1873,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-10-02,200,2700,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADF6307B88EC34A818D2,IND,,Hemminger,Blair,,,,24 Main Street North,,Gwinner,ND,58040,,2022-10-14,175,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A5B200D751160471BA0B,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-10-12,170,12250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC38E38B6E994297983,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-10-19,150,3155,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA3C2D99DA71A4585B08,IND,,Promersberger,Jan,,,,142 Eagle St N,,Fargo,ND,58102,,2022-10-10,150,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB96621EA825B417087C,IND,,ONeil,Emmet,,,,9798 92nd St NW,,Columbus,ND,58727,,2022-10-14,150,1260,SELF,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30951B52DB54468386D,IND,,Hoime,Cheryl,,,,1873 Park St,,Arvilla,ND,58214,,2022-10-12,150,500,SELF-EMPLOYED,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB930444EE2024997881,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-14,145,28897.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00EDE5D319314C8CB0B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-14,145,28897.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A365FED9743FF42DEBFF,IND,,Nelson,Robert,,,,4808 36th Ave N,,Reiles Acres,ND,58102,,2022-10-17,140,3422,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC126053931F42FC93D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-12,134.23,27838.6,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A0AB5DF19BF114AF3A6A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-13,134.23,28447.8,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A7408BA4972FD4EAAA7A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-11,125,27619.4,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2E5B149F5BEC4B1C835,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-17,125,1691.95,RETIRED,PATRIOT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8B9926B500814806937,IND,,Montplaisir,Steven,,,,1046 26th St N,,Fargo,ND,58102,,2022-10-12,120,820,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA86E9039FACD4662802,IND,,Montplaisir,Steven,,,,1046 26th St N,,Fargo,ND,58102,,2022-10-12,120,820,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5055CC22598C40ED9D2,IND,,Howe,Bradley,,,,1520 61st St SW,,Minot,ND,58701,,2022-10-11,115,115,SELF-EMPLOYED,AGRICULTURE SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A130301BE15414618AD4,IND,,Nick,David,,,,PO Box 1024,,Devils Lake,ND,58301,,2022-10-13,115,245,RETIRED,FINANCE MGR..,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE6614F044F984DA080C,IND,,Buchholz,Arlin,,,,1876 Woodland Dr,,Wahpeton,ND,58075,,2022-10-15,104,90,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4095707D81EA479E809,IND,,Schmidt,Dwight,,,,1511 3rd St SE,Apt 206,Jamestown,ND,58401,,2022-10-03,100,300,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3E764B5AB9BC44A8800,IND,,Miller,Deborah,,,,1321 12th Ave NE,,Denhoff,ND,58430,,2022-10-06,100,945,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3E1C7B86236C4F85980,IND,,Schmidt,Dwight,,,,1511 3rd St SE,Apt 206,Jamestown,ND,58401,,2022-10-03,100,300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3910429E38AD45AB8ED,IND,,K,Curtis,,,,2919 Knight Dr,,Grand Forks,ND,58201,,2022-10-05,100,3745.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A471A6C1F1878407FADD,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-10-05,100,3705,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4F1E148C72C1460B955,IND,,Liffrig,Michael,,,,2815 28th St,,Mandan,ND,58554,,2022-10-05,100,100,"First Court, Inc",CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4B8DC0AED6DA4DADBCB,IND,,Schwanke,Kenneth,,,,404 25th St S,,Fargo,ND,58103,,2022-10-05,100,450,QUALITY AUTO BODY SHOP,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0283053C174644689D7,IND,,Sneath,Thomas,,,,12380 Rainbow Loop,,Epping,ND,58843,,2022-10-04,100,277,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03C09CC5B8FE48FBB8C,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-10-05,100,2705,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0518CD7AE99C408ABF5,IND,,Pfau,Joseph,,,,431 4th Ave E,Apt 611,West Fargo,ND,58078,,2022-10-02,100,410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0FD87341C66543269D8,IND,,Schmidt,Dwight,,,,1511 3rd St SE,Apt 206,Jamestown,ND,58401,,2022-10-03,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A055E3806E48D4A18ACA,IND,,Jensen,Sharron,,,,1544 35th St S,,Fargo,ND,58103,,2022-10-03,100,220,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0A103683180946DFB0C,IND,,Pupino,Kaaren,,,,3500 30th Ave S,Apt 313,Grand Forks,ND,58201,,2022-10-03,100,1878,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA1B1E70C2154948BDD,IND,,Hauf,Jerry,,,,2504 25th Ave NW,,Max,ND,58759,,2022-10-13,100,500,SELF,FARMER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AACC05C12C24A477786D,IND,,Pearson,Scot,,,,200 24th St NW,,Minot,ND,58703,,2022-10-13,100,1350,PEARSON CHIROPRACTIC,CHIROPRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A96861ACB14654EEEAA4,IND,,Sandstrom,Dale,,,,PO Box 144,,Bismarck,ND,58502,,2022-10-17,100,900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A98414BE3ECEB491CAEE,IND,,Sandstrom,Dale,,,,PO Box 144,,Bismarck,ND,58502,,2022-10-17,100,900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABA924D60C4464D9C9E1,IND,,Pederson,David,,,,PO Box 250,,Rolla,ND,58367,,2022-10-18,100,250,DAVID PEDERSON,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEE920D87E4744392BED,IND,,Humphrey,David,,,,624 9th St S,,Fargo,ND,58103,,2022-10-13,100,760,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB749C97E53A9497DBF4,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-10-13,100,2447,SELF-EMPLOYED,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2D56B3B208146A9A34,IND,,Nelson,Terese,,,,1312 11th St SW,,Minot,ND,58701,,2022-10-18,100,135,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF78732A3F4D427480B,IND,,Beaudoin,Tim,,,,PO Box 1271,,Dickinson,ND,58602,,2022-10-18,100,350,SELF-EMPLOYED,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD282266BFBA74C698FA,IND,,Hinz,Jeffrey,,,,805 S 7th St,,Bismarck,ND,58504,,2022-10-15,100,405,SELF,RETAIL,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACF4E0D113407466B8BF,IND,,Kaiser,John,,,,8915 76th Ave SE,,Monango,ND,58436,,2022-10-13,100,610,RETIRED,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFC63DF949D642CF994,IND,,Sandstrom,Dale,,,,PO Box 144,,Bismarck,ND,58502,,2022-10-17,100,900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC26DEBE470CF461AB94,IND,,Carlson,Jeffrey,,,,6416 Dream Dr,,Bismarck,ND,58503,,2022-10-17,100,100,Ag Solutions Insurance Services incse,INSURANCE AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF84273AF00C4954970,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,100,32512.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FF61FA39D584E758C1,IND,,Beaudoin,Tim,,,,PO Box 1271,,Dickinson,ND,58602,,2022-10-18,100,350,SELF-EMPLOYED,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9FF9CE94E4884A54825,IND,,Hinz,Jeffrey,,,,805 S 7th St,,Bismarck,ND,58504,,2022-10-16,100,510,SELF,RETAIL,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A9DF9768940B54D7AAAB,IND,,Gossett,Dale,,,,6533 Leisure Ln,,Bismarck,ND,58503,,2022-10-13,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC901DDD5FA8E4A74A9F,IND,,Pederson,David,,,,PO Box 250,,Rolla,ND,58367,,2022-10-18,100,250,DAVID PEDERSON,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A09E1E9F045C543A7A2E,IND,,Beer,Matt,,,,22 3rd Ave SW,,Dunn Center,ND,58626,,2022-10-11,100,400,DPS,DRIVER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A341517B25B9546CC879,IND,,Samuelson,Curtis,,,,1208 10th St SW,,Watford City,ND,58854,,2022-10-11,100,675,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A310627BDD88A435D9D7,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-12,100,2997,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A4775D05780BE499FB1A,IND,,Williamson,Dean,,,,3990&nbsp;89th Ave NW,,New Town,ND,58763,,2022-10-10,100,1600,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A49CEC6BC979F40BEB1B,IND,,Ries,Ruth,,,,4288.52nd St S,,Fargo,ND,58104,,2022-10-08,100,206,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A136256EA03604359A17,IND,,Porsch,Edward,,,,1209 Parke Ave,,Portland,ND,58274,,2022-10-11,100,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A145A3C34729148B9A57,IND,,Bertsch,Leland,,,,401 3rd St,,Riverdale,ND,58565,,2022-10-12,100,1000,SELF,HOTEL BAR AND GRILL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1375C2012B1A4343B83,IND,,Schwanke,Kenneth,,,,404 25th St S,,Fargo,ND,58103,,2022-10-07,100,650,QUALITY AUTO BODY SHOP,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A219BA13FED8A42618E4,IND,,Leslie,Tyrone,,,,6131 Wildflower Dr S,,Fargo,ND,58104,,2022-10-12,100,1030,HERITAGE HOMES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A407F8D5DA4CF4FC6B98,IND,,Bagan,Steve,,,,4710 2nd St E,,West Fargo,ND,58078,,2022-10-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26F228A2B7964CD59E6,IND,,Barnum,Paul,,,,2004 Boston Dr,,Bismarck,ND,58504,,2022-10-11,100,100,LCG INC,GENERAL MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19EEFFCC458B46FC94F,IND,,Boehler,Sandra,,,,1721 E Rose Creek Pkwy S,,Fargo,ND,58104,,2022-10-12,100,100,"ASB, Inc",PRESIDENT,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AFB72C12D01BA49E6B45,IND,,Sneath,Thomas,,,,12380 Rainbow Loop,,Epping,ND,58843,,2022-10-06,100,377,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022