linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A18940B04C15B4D1B84A,IND,,Barrette,Ray,,,,PO Box 5254,,Hanover,NH,03755,,2019-12-31,10000,27600,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3F1A38D326E447D8D7,IND,,Barrette,Ray,,,,PO Box 5254,,Hanover,NH,03755,,2019-12-31,10000,27600,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4DA59416B76747A6BC7,IND,,Barrette,Ray,,,,PO Box 5254,,Hanover,NH,03755,,2019-12-31,5600,27600,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EBF3897FED34E54B25,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2019-12-31,5000,18400,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A2DC697310B43EBBBA,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2019-12-31,5000,18400,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5BE998D3572C4286B59,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2019-12-31,2800,18400,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6051AEBC63534436BFF,IND,,Calhoun,David,,,,PO Box,,Sunapee,NH,03782,,2019-10-21,2800,2800,Blackstone,Senior Managing Director,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFCA00084242C498F86C,IND,,Stoker,Thomas,,,,10 Coburn Woods Rd,,Hampton Falls,NH,03844,,2019-12-10,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D22700874AA440481E,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2019-12-31,2800,18400,Retired,Retired,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2020
SA11AI,C00694323,A53EDA286547E497DB5C,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2019-12-31,2800,18400,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F8D6AAFA66A47D88BA,IND,,Edwards,Michael,,,,80A Main St,,Kingston,NH,03848,,2019-10-02,1000,1000,Self-Employed,Investment Professional,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E362B3F0A96470E863,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,03054,,2019-12-06,1000,50,Fidelity Investments,Data Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4AA0F0484AA408F8B0,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,03054,,2019-12-06,1000,50,Fidelity Investments,Data Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EA73AF9993D459C9F2,IND,,Merkt,Richard,,,,PO Box 292,,Westmoreland,NH,03467,,2019-12-13,1000,1000,Donmar Realty Co.,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F7815B54E1747E19C7,IND,,Hawkins,John,,,,245 Nihan Rd,,Lisbon,NH,03585,,2019-12-18,1000,1500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D3948CFE45F40F59C6,IND,,Chaput,Andre P,,,,9 Engelwood Dr,,Hillsboro,NH,03244,,2019-12-24,1000,1000,"Freedomcad Services, inc",Design/Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EB8DAD5D12A4A2DA43,IND,,Tocci,Leo B.,,,,13 Meadows Dr,,Sanbornton,NH,03269,,2019-12-30,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9824E7FC4594F2B826,IND,,Barrette,Ray,,,,PO Box 5254,,Hanover,NH,03755,,2019-12-02,1000,2000,Retired,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0E34BDAB1E6B43CDBDD,IND,,McCartney,Eric,,,,205 Wallis Rd,,Rye,NH,03870,,2019-12-03,1000,1000,Next Era Energy,Electrical generation,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3DD58351973E49B7B23,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,03054,,2019-12-07,1000,50,Fidelity Investments,Data Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F71CE77945143078B9,IND,,Umar,Mas,,,,125 London Ct,,Merrimack,NH,03054,,2019-12-07,1000,50,Fidelity Investments,Data Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF07D21A4C084A2BB04,IND,,Brock,Brad,,,,PO Box 9,,New Ipswich,NH,03071,,2019-12-16,1000,1000,"Brock, Inc",Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36F7A24283CF42E9962,IND,,Rickards,James,,,,51 Islington St,Unit 307,Portsmouth,NH,03801,,2019-11-21,1000,1000,Domino's Pizza,writer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A666BC903270D466A803,IND,,PORFIDO,FRANK   JR,,,,84 Main St,,Littleton,NH,03561,,2019-12-19,1000,1000,Self-Employed,Grocer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AD8AE83BD9F434793B,IND,,Barrette,Ray,,,,PO Box 5254,,Hanover,NH,03755,,2019-07-30,1000,1000,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A46975E79B8DE42C0B3C,IND,,Brayshaw,Karen,,,,PO Box 91,,Warner,NH,03278,,2019-11-18,1000,1000,rcb,Marketing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7B112A008D34034951,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2019-08-24,1000,1042,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF75360E084844BC3A8D,IND,,Menning,Jenny,,,,148 Keyser St,,North Sutton,NH,03260,,2019-10-01,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FA28B3735084D0CA5A,IND,,Benedetto,William,,,,368 rt 11,,Farmington,NH,03835,,2019-09-06,500,500,Self-Employed,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ADCA8733BD34E58B1B,IND,,Reilly,Patricia,,,,2316 Ocean Blvd,,Rye Beach,NH,03871,,2019-08-31,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B078A7FA5DC4689898,IND,,Somero,David,,,,53 Wheeler Rd,,New Ipswich,NH,03071,,2019-08-31,500,600,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB5688C4A1104C8F96A,IND,,Hindle,Ray,,,,5 Rands Ln,,Rye,NH,03870,,2019-09-15,500,500,Outerworks International,Consultation,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A2DCB6140AA4EEE971,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-12-31,500,2200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9B2DDED923B4299A44,IND,,Thonet,John,,,,2316 Ocean Blvd,,Rye Beach,NH,03871,,2019-12-28,500,1525,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E01CB86995B4464B1F,IND,,Silva,Jonathan,,,,PO Box 541,,New London,NH,03257,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1A580B103B3430DAF7,IND,,BARTLETT,JOHN G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2019-12-30,500,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A579ABB629FF246AD834,IND,,Niemi,Erin,,,,751 Fullam Hill Rd,,Fitzwilliam,NH,03447,,2019-12-18,500,700,Kayak Software Corp,Data Scientist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC13DD51B6E5F4E5AA2C,IND,,Edwards,Michael,,,,80A Main St,,Kingston,NH,03848,,2019-11-22,500,1500,Self-Employed,Investment Professional,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7E6E73E2ECD342BBBA8,IND,,McGovern,Susan,,,,7 Portwalk Pl,Unit 1422,Portsmouth,NH,03801,,2019-09-28,500,500,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB332E258DD73483FA32,IND,,Schellhorn,John,,,,7 Portwalk Pl,Unit 1422,Portsmouth,NH,03801,,2019-09-28,500,500,Global Kinetics Corp,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8135587DF2AB48CF8A5,IND,,Paul,David,,,,18 Morgan St,,Windham,NH,03087,,2019-11-01,500,550,Accurate,Self,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4564E742167045F7977,IND,,Mcilvain,Claudia,,,,PO Box 56,,North Sandwich,NH,03259,,2019-09-30,500,500,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A98E6D9D23AE54243BBF,IND,,DOWNEY,PAUL,,,,16 Captains Lndg,,Newington,NH,03801,,2019-09-27,500,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44EC2973DEF04D338FA,IND,,Eastwood,Jacqueline,,,,26 Deer Meadow Rd,,Durham,NH,03824,,2019-11-20,500,500,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2C1AD44E24C04BF2B0A,IND,,Bassett,Eleanor,,,,23 Glen Dr,,Hudson,NH,03051,,2019-08-16,500,500,Raytheon,CAM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A378CF9F32870406BAAE,IND,,Ramage,Daniel,,,,1322 Main St,,Dublin,NH,03444,,2019-09-27,500,500,Self-Employed,Energy reduction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB92A58D5507D48D7A34,IND,,Thonet,John,,,,2316 Ocean Blvd,,Rye Beach,NH,03871,,2019-09-26,500,925,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15EEF9B7BC7D4248A03,IND,,Rooney,Lisa,,,,14 L St,,Hampton,NH,03842,,2019-11-13,500,550,Rooney's welding,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CA9A16465644E22962,IND,,Le Doux,JeanMarc,,,,64 Dow Rd,,Hollis,NH,03049,,2019-07-25,500,500,Domino's Pizza,Creative Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93F8ACDA7770487FBFF,IND,,Wavle,James,,,,21 Deepwater Pt,,Moultonborough,NH,03254,,2019-07-10,500,500,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A226D352984BB47D5875,IND,,Reilly,Patricia,,,,2316 Ocean Blvd,,Rye Beach,NH,03871,,2019-10-30,500,1200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9E776295C904F4A85C,IND,,Meagher,Donald,,,,288 New Boston Rd,,Candia,NH,03034,,2019-12-19,500,1000,Octree Corporation,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A8AA871851E4354821,IND,,Bolognia,David,,,,51 Georgetown Dr,,Center Barnstead,NH,03225,,2019-12-12,500,500,analog devices,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A392DDFF83B664023ABB,IND,,Holbrook,Patricia,,,,44 Pleasant View Park,,Haverhill,NH,03765,,2019-11-30,300,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC8CBE0691A469AB39,IND,,ESCALERA,Ina,,,,75 Greenview Dr,Apt 3,Manchester,NH,03102,,2019-10-02,300,300,UnitedHealthcare,Customer service agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5913874F7EC04F8DAD7,IND,,Somero,David,,,,53 Wheeler Rd,,New Ipswich,NH,03071,,2019-11-06,250,850,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E5A2A9E85AD4255A37,IND,,Sheeley,Tim,,,,15 Iron Horse Dr,Unit B104,Bedford,NH,03110,,2019-11-05,250,250,Fidelity Investments,Ops VP,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A659F27628C024E85B09,IND,,Vince,Gregory,,,,PO Box 670,,West Ossipee,NH,03890,,2019-08-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66A03CA0649F4BF6952,IND,,Rooney,Lisa,,,,14 L St,,Hampton,NH,03842,,2019-12-31,250,800,Rooney's welding,Self-emloyed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90B3A2F8C0E94A62B36,IND,,gagnon,charlie,,,,PO Box 19,,Conway,NH,03818,,2019-10-26,250,500,Self-Employed,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA493414073614645982,IND,,vaillancourt,john,,,,8 Craven Ter,,Derry,NH,03038,,2019-10-21,250,250,Self-Employed,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF28BE7851CB14382B2B,IND,,Katrak,Firoze,,,,565 Bay Rd,,Durham,NH,03824,,2019-10-23,250,889,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E784668563C479EA26,IND,,gagnon,charlie,,,,PO Box 19,,Conway,NH,03818,,2019-11-26,250,750,Self-Employed,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B5327A3855F42989A1,IND,,Monnie,William,,,,1 Beau Acres,,Candia,NH,03034,,2019-10-29,250,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81C8EB816F6F4B37B4B,IND,,BOSCHETTO,JOSEPH,,,,3 W Wind Dr,,Bedford,NH,03110,,2019-08-31,250,250,B&L Associates,Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F4B4E783BA24506A3E,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-10-29,250,900,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAAFBBC4C1F545C1826,IND,,St.Hilaire,Craig,,,,21 Cricket Ln,,Barrington,NH,03825,,2019-08-31,250,250,craig st.hilaire,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDDA5FEAFD2F4311864,IND,,west,barry,,,,242 Peterborough Rd,,Temple,NH,03084,,2019-10-24,250,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCAE2536933948B9892,IND,,Wilcox,Robert,,,,PO Box 690,,Strafford,NH,03884,,2019-11-17,250,400,Raytheon Company,Engineering Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6377183A50DE45B0899,IND,,Hodge,William,,,,100 Hilldale Ave,,South Hampton,NH,03827,,2019-10-29,250,250,Domino's Pizza,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56478319A2FB4A01A6F,IND,,Dave,Vivek,,,,14 Hayward Brook Dr,,Concord,NH,03301,,2019-08-14,250,250,Self-Employed,Entrepreneur,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DB7E170D4264A07B62,IND,,Batchelder,Kim,,,,12 Parker Farm Ln,,Amherst,NH,03031,,2019-08-30,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA89FFD225954ECF98D,IND,,Dick,Stan,,,,427 Barnes Rd,,Deering,NH,03244,,2019-11-29,250,250,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7899A98F4CB46F7A0F,IND,,Thibodeau,Frank,,,,8 Kanata Dr,,Nashua,NH,03063,,2019-09-05,250,250,Bruker,Vice President,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,AC34BE2989F214966926,IND,,Phillips,Joseph,,,,4 Litchfield Dr,,Hampton,NH,03842,,2019-11-29,250,795,GlenLin LLC,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE477B04034504657A7A,IND,,Buzzell,Renee,,,,69 W High St,,Somersworth,NH,03878,,2019-11-29,250,250,stratham tire,Vice President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BA538E48A0846CB993,IND,,Tuohy,Joseph,,,,PO Box 985,,Grantham,NH,03753,,2019-08-08,250,250,Joe Tuohy,Entrepreneur,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A864BC66DF23E4A27811,IND,,Smith,Kirby,,,,16 Kingsbury St,,Derry,NH,03038,,2019-07-31,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F5E4B7A11F4412F80D,IND,,Whitcomb,Frank,,,,322 Lake Ave,,Sunapee,NH,03782,,2019-09-09,250,250,F W Whitcomb Const,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A416B9F4A407E4F63885,IND,,Morse,Harold,,,,59 Sawyer Ave,,Atkinson,NH,03811,,2019-09-09,250,334,Lewis Builders,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52040F24767149D1A0A,IND,,Trembly,Bruce,,,,7 Birchbrook St,,Hanover,NH,03755,,2019-07-31,250,250,Dartmouth College,Professor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D3CE060C52C4D8FA4D,IND,,McCartney,Rick,,,,17 Farmington Dr,,Hudson,NH,03051,,2019-12-31,250,250,BSIW,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A2B9C484EB34843A4E,IND,,Dick,Stan,,,,427 Barnes Rd,,Deering,NH,03244,,2019-12-29,250,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A5D81F1B7A240F6907,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-12-10,250,1450,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABD399938AFC24B7F913,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-08-18,250,250,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC750EA79E8E4F1F963,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-12-19,250,1700,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC36D12484AD441F6AE6,IND,,Janas,John,,,,6 Fogg St,,Concord,NH,03301,,2019-12-18,250,350,Clinical Content Consultants,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E1A2D8D18544CF0A01,IND,,Batchelder,Kim,,,,12 Parker Farm Ln,,Amherst,NH,03031,,2019-12-19,250,825,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FCD21C2967C47069C1,IND,,rossi,thomas,,,,579 Sagamore Ave,Unit 85,Portsmouth,NH,03801,,2019-10-31,250,250,Venthera,BiotechCEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE64407FA669847AEBC9,IND,,Hawkins,John,,,,245 Nihan Rd,,Lisbon,NH,03585,,2019-09-30,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A936DE5FF5616473E9C8,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-09-30,250,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC377D67B85A44CFBD8,IND,,Clarke,Rich,,,,32 Salisbury Rd,,Keene,NH,03431,,2019-12-19,250,250,Wormtown Brewery,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEECF07A548654EB985F,IND,,Tuohy,Joseph,,,,PO Box 985,,Grantham,NH,03753,,2019-12-15,250,700,Joe Tuohy,Entrepreneur,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2330FC1E5C794B41B32,IND,,gagnon,charlie,,,,PO Box 19,,Conway,NH,03818,,2019-12-26,250,1000,Self-Employed,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A975E8BEE9BA043AEB4D,IND,,Munkhoff,John,,,,PO Box 279,,Exeter,NH,03833,,2019-11-03,250,250,Self-Employed,Software Developer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CC4DD5DD5C341A2853,IND,,west,barry,,,,242 Peterborough Rd,,Temple,NH,03084,,2019-11-24,250,750,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA7C9740775D34CE096E,IND,,Dehne,WolfDieter,,,,43 Burt Hollow Rd,,Northumberland,NH,03582,,2019-08-09,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C5F5CB3945D43CFAA5,IND,,Leupold,Keith,,,,424 Ledgeview Dr,,Rochester,NH,03839,,2019-07-01,250,250,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F11197470624546866,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2019-11-15,250,1200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C981B2D3E6D4239A98,IND,,Somero,David,,,,53 Wheeler Rd,,New Ipswich,NH,03071,,2019-11-18,250,1350,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74F5F60200F1404294C,IND,,Somero,David,,,,53 Wheeler Rd,,New Ipswich,NH,03071,,2019-11-18,250,1350,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBA689A46DA443C18ED,IND,,Howes,Cheryl,,,,32 Coventry Rd,,Atkinson,NH,03811,,2019-09-30,250,250,Self-Employed,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5244F813E6C94C65939,IND,,Kearins,John,,,,9A Lafayette Rd,Unit 13,North Hampton,NH,03862,,2019-09-29,250,800,Atlas Air,Airline Pilot,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA63AE7D5A05414D96A,IND,,Whitcomb,Frank,,,,322 Lake Ave,,Sunapee,NH,03782,,2019-11-09,250,750,F W Whitcomb Const,Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E87C7830BB43418E0,IND,,Aquilino,Michael,,,,74 Litchfield Rd,,Londonderry,NH,03053,,2019-09-30,250,250,Outdoor Pride,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CBBEF72B29545D6B81,IND,,ST. HILAIRE,RICARDO,,,,24 Church St,,Lebanon,NH,03766,,2019-10-31,250,250,Kofc,Attorney,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD0C9643B29834DCDAB2,IND,,Morse,Harold,,,,59 Sawyer Ave,,Atkinson,NH,03811,,2019-10-31,250,684,Lewis Builders,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A465C0024514928B1D,IND,,Chandler,Kelli,,,,95 Court St,Unit 4,Exeter,NH,03833,,2019-11-14,250,250,HCA,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B3FF6D166746A5A3F,IND,,Phillips,Joseph,,,,4 Litchfield Dr,,Hampton,NH,03842,,2019-12-18,250,1295,GlenLin LLC,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5C7631275C84C1396D,IND,,Kearins,John,,,,9A Lafayette Rd,Unit 13,North Hampton,NH,03862,,2019-07-30,250,250,Atlas Air,Airline Pilot,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14BB5977B7FF489FAD2,IND,,gagnon,charlie,,,,PO Box 19,,Conway,NH,03818,,2019-09-26,250,250,Self-Employed,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A147ED53CD145F8A7A,IND,,Laukien,Frank,,,,31 Chapel Rd,,North Hampton,NH,03862,,2019-12-11,250,250,Bruker Corp.,Executive,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A6679EEBCA9B2443C967,IND,,Phillips,Joseph,,,,4 Litchfield Dr,,Hampton,NH,03842,,2019-12-10,250,1045,GlenLin LLC,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A500A954041644B57B2F,IND,,Titlebaum,Mark,,,,29 Prides Point Way,,Laconia,NH,03246,,2019-09-26,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA991EC86FC4F48BCA93,IND,,MATTE,THOMAS,,,,15 Anna Louise Dr,,Hudson,NH,03051,,2019-09-28,250,250,Mit Lincoln laboratory,Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD80F33033B9400FBDA,IND,,Allen,Suzanne,,,,55 Concord St,,Nashua,NH,03064,,2019-12-10,250,300,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F8FA5EE20274296901,IND,,Brause,Eckhard,,,,29 Lakewood Manor Rd,,Newbury,NH,03255,,2019-09-28,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020