filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-03-31,275.0,,* Earmarked Contribution: See Below,1692164,1692164E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,5.0,2019-03-30,292.0,,* Earmarked Contribution: See Below,1684506,1684506E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,50.0,2019-03-30,292.0,,* Earmarked Contribution: See Below,1685919,1685919E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,6.0,2019-03-31,292.0,,* Earmarked Contribution: See Below,1687612,1687612E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,25.0,2019-03-28,292.0,,* Earmarked Contribution: See Below,1677242,1677242E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-03-23,275.0,,* Earmarked Contribution: See Below,1663476,1663476E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,5.0,2019-03-22,292.0,,* Earmarked Contribution: See Below,1658198,1658198E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-03-15,275.0,,* Earmarked Contribution: See Below,1550214,1550214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,5.0,2019-03-12,292.0,,* Earmarked Contribution: See Below,1532231,1532231E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-03-11,275.0,,* Earmarked Contribution: See Below,1531608,1531608E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,10.0,2019-03-07,292.0,,* Earmarked Contribution: See Below,1522652,1522652E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,5.0,2019-03-05,292.0,,* Earmarked Contribution: See Below,1521179,1521179E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-03-04,275.0,,* Earmarked Contribution: See Below,1520648,1520648E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,6.0,2019-02-28,292.0,,* Earmarked Contribution: See Below,1513877,1513877E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,10.0,2019-02-26,292.0,,* Earmarked Contribution: See Below,1508318,1508318E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-02-24,275.0,,* Earmarked Contribution: See Below,1504545,1504545E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,10.0,2019-02-21,292.0,,* Earmarked Contribution: See Below,1497870,1497870E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,50.0,2019-02-13,275.0,,* Earmarked Contribution: See Below,1481757,1481757E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,10.0,2019-02-07,292.0,,* Earmarked Contribution: See Below,1471630,1471630E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,100.0,2019-01-31,220.0,,* Earmarked Contribution: See Below,1394956,1394956E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,10.0,2019-01-31,292.0,,* Earmarked Contribution: See Below,1393527,1393527E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,25.0,2019-01-31,292.0,,* Earmarked Contribution: See Below,1407467,1407467E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,100.0,2019-01-29,292.0,,* Earmarked Contribution: See Below,1456780,1456780E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,25.0,2019-01-28,275.0,,* Earmarked Contribution: See Below,1446954,1446954E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Turner,Fame,,,,3916 N Potsdam Ave,Pmb 83,Sioux Falls,SD,57104,N/A,Retired,10.0,2019-01-27,292.0,,* Earmarked Contribution: See Below,1440883,1440883E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fuller,Gail,,,,5125 S Sweetbriar Dr,,Sioux Falls,SD,57108,N/A,Retired,50.0,2019-01-22,275.0,,* Earmarked Contribution: See Below,1423500,1423500E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Griewski,Deborah,,,,506 1St St E,,Mobridge,SD,57601,District 15-3,Education,25.0,2019-01-21,275.0,,* Earmarked Contribution: See Below,1394106,1394106E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2019-01-17,220.0,X,,1559671,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2019-01-13,220.0,X,,1561155,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2018-12-18,220.0,X,,1571774,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2018-12-13,220.0,X,,1573416,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2018-11-18,220.0,X,,1589089,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2018-11-13,220.0,X,,1590716,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2018-10-17,220.0,X,,1628715,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crosby,Daniel,,,,3001 S Bishop Jones Pl,,Sioux Falls,SD,57103,Avera Medical Group,Physician,15.0,2018-10-14,220.0,X,,1631286,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Griewski,Deborah,,,,506 1St St E,,Mobridge,SD,57601,District 15-3,Education,250.0,2018-10-07,275.0,X,,1640665,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,10.0,2019-03-31,863.18,,* Earmarked Contribution: See Below,10745116,10745116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-03-31,863.18,,* Earmarked Contribution: See Below,10754930,10754930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Long,Chris,,,,411 N 6Th St,# 3653,Emery,SD,57332,Medical Staffing Network,RN,100.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10718281,10718281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,15.0,2019-03-30,863.18,,* Earmarked Contribution: See Below,10819483,10819483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,Shirley,,,,4404 Candlewood Pl,Apt 103,Rapid City,SD,57702,Not Employed,Not Employed,3.0,2019-03-30,259.0,,* Earmarked Contribution: See Below,10819546,10819546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,19.0,2019-03-29,863.18,,* Earmarked Contribution: See Below,10784676,10784676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huff,Eugene,,,,2127 Jackson Blvd,,Rapid City,SD,57702,Self,Insurance,50.0,2019-03-29,230.0,,* Earmarked Contribution: See Below,10824238,10824238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huff,Eugene,,,,2127 Jackson Blvd,,Rapid City,SD,57702,Self,Insurance,5.0,2019-03-29,230.0,,* Earmarked Contribution: See Below,10824273,10824273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,3.0,2019-03-28,282.0,,* Earmarked Contribution: See Below,10676760,10676760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,5.0,2019-03-28,282.0,,* Earmarked Contribution: See Below,10676772,10676772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soule,Arthur,,,,704 W 57Th St,,Sioux Falls,SD,57108,Not Employed,Not Employed,3.0,2019-03-28,246.0,,* Earmarked Contribution: See Below,10690388,10690388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wullstein,Tom,,,,201 S Augusta Ave,,Brandon,SD,57005,Self,Pharmacist,27.0,2019-03-28,208.0,,* Earmarked Contribution: See Below,10683085,10683085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Karen,,,,PO Box 100,,Faith,SD,57626,Butler Insurance Agency,Insurance Agent,27.0,2019-03-27,427.0,,* Earmarked Contribution: See Below,10687518,10687518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Karen,,,,PO Box 100,,Faith,SD,57626,Butler Insurance Agency,Insurance Agent,100.0,2019-03-27,427.0,,* Earmarked Contribution: See Below,10687535,10687535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butler,Karen,,,,PO Box 100,,Faith,SD,57626,Butler Insurance Agency,Insurance Agent,100.0,2019-03-27,427.0,,* Earmarked Contribution: See Below,10687550,10687550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doss,Nissa,,,,1127 12Th St S,,Brookings,SD,57006,Self,Daycare Provider,95.0,2019-03-27,201.0,,* Earmarked Contribution: See Below,10694084,10694084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,3.0,2019-03-27,274.0,,* Earmarked Contribution: See Below,10674167,10674167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,100.0,2019-03-26,769.18,,* Earmarked Contribution: See Below,10659013,10659013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,100.0,2019-03-25,669.18,,* Earmarked Contribution: See Below,10636417,10636417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,3.0,2019-03-25,271.0,,* Earmarked Contribution: See Below,10627041,10627041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,27.0,2019-03-24,268.0,,* Earmarked Contribution: See Below,10618623,10618623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,5.0,2019-03-24,268.0,,* Earmarked Contribution: See Below,10618629,10618629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Not Employed,Not Employed,100.0,2019-03-22,268.0,,* Earmarked Contribution: See Below,10601982,10601982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soule,Arthur,,,,704 W 57Th St,,Sioux Falls,SD,57108,Not Employed,Not Employed,27.0,2019-03-21,243.0,,* Earmarked Contribution: See Below,10594426,10594426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Staub,Dave,,,,706 E Walnut St,,Sisseton,SD,57262,Coteau Des Prairies Health Care System,Family  Physian,50.0,2019-03-21,277.0,,* Earmarked Contribution: See Below,10587746,10587746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Awadallah,Sami,,,,3000 S Bishop Jones Pl,,Sioux Falls,SD,57103,McKennan Hospital,Physician,25.0,2019-03-20,304.0,,* Earmarked Contribution: See Below,10532769,10532769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Awadallah,Sami,,,,3000 S Bishop Jones Pl,,Sioux Falls,SD,57103,McKennan Hospital,Physician,25.0,2019-03-19,279.0,,* Earmarked Contribution: See Below,10573374,10573374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-03-19,569.18,,* Earmarked Contribution: See Below,10531751,10531751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,Shirley,,,,4404 Candlewood Pl,Apt 103,Rapid City,SD,57702,Not Employed,Not Employed,3.0,2019-03-19,256.0,,* Earmarked Contribution: See Below,10540339,10540339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,88.18,2019-03-17,519.18,,,10507168,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Awadallah,Sami,,,,3000 S Bishop Jones Pl,,Sioux Falls,SD,57103,McKennan Hospital,Physician,27.0,2019-03-14,254.0,,* Earmarked Contribution: See Below,10483690,10483690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,27.0,2019-03-14,431.0,,* Earmarked Contribution: See Below,10469348,10469348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soule,Arthur,,,,704 W 57Th St,,Sioux Falls,SD,57108,Not Employed,Not Employed,27.0,2019-03-14,216.0,,* Earmarked Contribution: See Below,10479053,10479053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10710914,10710914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10711723,10711723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10713192,10713192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10713778,10713778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10714325,10714325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10714778,10714778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10717122,10717122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10730241,10730241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10754877,10754877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10759713,10759713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10764275,10764275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10776441,10776441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plath,Amy,,,,7112 E Archstone St,,Sioux Falls,SD,57110,Not Employed,Not Employed,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10804256,10804256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Staub,Dave,,,,706 E Walnut St,,Sisseton,SD,57262,Coteau Des Prairies Health Care System,Family  Physian,27.0,2019-03-13,227.0,,* Earmarked Contribution: See Below,10458910,10458910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,100.0,2019-03-07,377.0,,* Earmarked Contribution: See Below,10379870,10379870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,27.0,2019-03-09,404.0,,* Earmarked Contribution: See Below,10402131,10402131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Awadallah,Sami,,,,3000 S Bishop Jones Pl,,Sioux Falls,SD,57103,McKennan Hospital,Physician,27.0,2019-02-26,227.0,,* Earmarked Contribution: See Below,9950021,9950021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-02-25,277.0,,* Earmarked Contribution: See Below,9952555,9952555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,Shirley,,,,4404 Candlewood Pl,Apt 103,Rapid City,SD,57702,Not Employed,Not Employed,250.0,2019-02-22,253.0,,* Earmarked Contribution: See Below,10007526,10007526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-02-21,227.0,,* Earmarked Contribution: See Below,10107504,10107504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erickson,Douglas,T.,,,1469 Edinborough Dr,,Rapid City,SD,57702,Self,Information Management Consultant,270.0,2019-02-21,270.0,,* Earmarked Contribution: See Below,9994724,9994724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA18,SA18,IND,,WOODWARD,BARBARA,,,,1515 CAMP COMFORT RD,,SPEARFISH,SD,57783,RETIRED,RETIRED,187.5,2019-03-29,895.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWARD,BARBARA,,,,1515 CAMP COMFORT RD,,SPEARFISH,SD,57783,RETIRED,RETIRED,31.5,2019-01-21,207.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,31.5,2019-03-16,272.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,31.5,2019-02-16,240.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,37.5,2019-02-15,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,30.0,2019-01-18,171.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,31.5,2019-01-09,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.202307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,31.5,2018-12-22,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,26.25,2018-12-04,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,26.25,2018-11-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,MRS.,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,26.25,2018-10-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.145833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWARD,BARBARA,,,,1515 CAMP COMFORT RD,,SPEARFISH,SD,57783,RETIRED,RETIRED,75.0,2019-01-19,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.108430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWARD,BARBARA,,,,1515 CAMP COMFORT RD,,SPEARFISH,SD,57783,RETIRED,RETIRED,26.25,2018-11-21,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.159188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWARD,BARBARA,,,,1515 CAMP COMFORT RD,,SPEARFISH,SD,57783,RETIRED,RETIRED,75.0,2018-11-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.159187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D.,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,75.0,2019-01-15,249.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.105438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D.,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,24.0,2019-01-15,174.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.105437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D.,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,75.0,2018-12-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.161858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."