linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCDE01C2E0ECF49D9BE8,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-30,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B1F4C24CA6EFB4736B4E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-23,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB28a,C00694323,B1FE636B9E8DE41F29B2,IND,,Chilcutt,Robert,,,,16849 Burr Oak Dr,,Homer Glen,IL,604918497,2020-06-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEF0D8F265C1F47A3AD7,IND,,Ormrod,Rodney,,,,5 Sunset Chase,,Troy,IL,622943230,2020-06-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B95CDB2B39CDD4AA68D0,IND,,Ormrod,Rodney,,,,5 Sunset Chase,,Troy,IL,622943230,2020-06-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6A57B105909448E950,IND,,Oberkirch,Debrah,,,,487 Le Provence Cir,,Naperville,IL,605408127,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC7E71FCBF7064586BBD,IND,,Ormrod,Rodney,,,,5 Sunset Chase,,Troy,IL,622943230,2020-06-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1AFE4DDDA3FC4E22913,IND,,Mathis,Dene,,,,402 N Evergreen Ave,,Arlington Heights,IL,600046008,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B57DE7E2C54E240F8A37,IND,,Mathis,Dene,,,,402 N Evergreen Ave,,Arlington Heights,IL,600046008,2020-06-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,B46CAF91352F043418E6,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-05,2800,,Earmarked Contribution From Kim Blickenstaff,,Earmarked Contribution From Kim Blickenstaff. transmitted by check/EFT,2020
SB23,C00694323,B1BFC8A73330A481EA5C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-30,2800,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB23,C00694323,BD1569A826C214510BE8,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-05,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BC95E7B968FFE45E6A4B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-29,2800,,Earmarked Contribution From Jay Faison,,Earmarked Contribution From Jay Faison. transmitted by check/EFT,2020
SB23,C00694323,BA88BC52E8E0341D196C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,2800,,Earmarked Contribution From Daniel L Goodwin,,Earmarked Contribution From Daniel L Goodwin. transmitted by check/EFT,2020
SB23,C00694323,BE209B4965C104B7084A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,2800,,Earmarked Contribution From Douglas Truax,,Earmarked Contribution From Douglas Truax. transmitted by check/EFT,2020
SB23,C00694323,B644AD9B8E87E4356AFD,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-30,2800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B948859BD6D9E4F3FB26,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-21,2800,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,BBD19E716E1994709A76,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-06-30,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BCFA1A94EEA11471287F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-09,2800,,Earmarked Contribution From Mark Filip,,Earmarked Contribution From Mark Filip. transmitted by check/EFT,2020
SB23,C00694323,B259D9F53134C4A7C905,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-05,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BD878E33118164F63899,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-29,2800,,Earmarked Contribution From Terry Athas,,Earmarked Contribution From Terry Athas. transmitted by check/EFT,2020
SB23,C00694323,BD137F503F9C449DD810,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-23,2800,,Earmarked Contribution From THOMAS WAKE,,Earmarked Contribution From THOMAS WAKE. transmitted by check/EFT,2020
SB23,C00694323,B11703C52382D4528AB0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-26,2800,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2020
SB23,C00694323,BFDC6BC891801407E82F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-05-25,2800,,Earmarked Contribution From Timothy Starck,,Earmarked Contribution From Timothy Starck. transmitted by check/EFT,2020
SB23,C00694323,B4C308B2E7EBF4C99BC5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-03,2800,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2020
SB23,C00694323,BAD5F03F5642E4D06AC7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,2800,,Earmarked Contribution From Patricia Timpone,,Earmarked Contribution From Patricia Timpone. transmitted by check/EFT,2020
SB23,C00694323,BDB6E0496634547BF9DC,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-30,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BA27596A85D79433EB2C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-23,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B1AEE8ECA1B694C16A90,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-24,2800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2020
SB23,C00694323,B42E2220480B9416CB6D,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-29,2800,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2020
SB23,C00694323,BFB89AA0EE17B42D1B0A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-16,2800,,Earmarked Contribution From Judy Nussbaum,,Earmarked Contribution From Judy Nussbaum. transmitted by check/EFT,2020
SB28a,C00694323,BBC64FB8277CB4C2CBEA,IND,,Frey,Richard,,,,1485 Butterfield Trl,,Kankakee,IL,609012952,2020-06-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB5594F0517F84FFD9FA,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-06,2800,,Earmarked Contribution From Kenneth Burgess,,Earmarked Contribution From Kenneth Burgess. transmitted by check/EFT,2020
SB23,C00694323,B6C23AF6377E14DA2A8A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-25,2800,,Earmarked Contribution From Dee Manire,,Earmarked Contribution From Dee Manire. transmitted by check/EFT,2020
SB23,C00694323,BF5029B4FC52649728C7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-15,2800,,Earmarked Contribution From kathleen mcshane,,Earmarked Contribution From kathleen mcshane. transmitted by check/EFT,2020
SB23,C00694323,B8E83F9C756DD4F73817,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-27,2800,,Earmarked Contribution From Rodney Picking,,Earmarked Contribution From Rodney Picking. transmitted by check/EFT,2020
SB28a,C00694323,B16D7FE3521314B30ACF,IND,,Thurston,Carol,,,,1398 Vine St,,Pulaski,IL,629762406,2020-06-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDF9AA89477C74833950,IND,,mcshane,stephen,,,,3521 Madison St,,Oak Brook,IL,605232759,2020-06-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB570C0D1CDE3473CA39,IND,,Fitzgerald,Paul,,,,14011 James Dr,,Crestwood,IL,604184101,2020-05-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8258E4AD44364017BE6,IND,,Fitzgerald,Paul,,,,14011 James Dr,,Crestwood,IL,604184101,2020-05-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,BDEEFAA446990401B93F,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-11,2800,,Earmarked Contribution From Murry Bowden,,Earmarked Contribution From Murry Bowden. transmitted by check/EFT,2020
SB23,C00694323,B8E1B5A75F2FE4497906,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-12,2800,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2020
SB23,C00694323,BD8DEA242BE8D44458FC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,2800,,Earmarked Contribution From John Sfire,,Earmarked Contribution From John Sfire. transmitted by check/EFT,2020
SB23,C00694323,BD8FF3A7352664E448B4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,2800,,Earmarked Contribution From Andrew Cores,,Earmarked Contribution From Andrew Cores. transmitted by check/EFT,2020
SB23,C00694323,B6E0DDEEC589A4D50AC3,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-05-21,2800,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,B3727960F83C34329968,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-16,2800,,Earmarked Contribution From PHILIP NUSSBAUM,,Earmarked Contribution From PHILIP NUSSBAUM. transmitted by check/EFT,2020
SB23,C00694323,BBCA0CBA09BF14549A4D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-11,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B0305BCB6DCA84E768FB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-15,2800,,Earmarked Contribution From stephen mcshane,,Earmarked Contribution From stephen mcshane. transmitted by check/EFT,2020
SB23,C00694323,B161076C64DBD483B825,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-29,2800,,Earmarked Contribution From David Tamasi,,Earmarked Contribution From David Tamasi. transmitted by check/EFT,2020
SB23,C00694323,B3B2F059ED0444060B04,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-15,2800,,Earmarked Contribution From George Vradenburg,,Earmarked Contribution From George Vradenburg. transmitted by check/EFT,2020
SB23,C00694323,B799BBBCC2B40477281F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,2800,,Earmarked Contribution From Nicole Truax,,Earmarked Contribution From Nicole Truax. transmitted by check/EFT,2020
SB23,C00694323,B3EACDDA387AB41FFA84,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-04-20,2800,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,B5D5B1C51F1A94C0080E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-29,2800,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2020
SB23,C00694323,B24C9A02904904FC9921,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B3147DD4F87C24A4E9AD,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-30,2800,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2020
SB23,C00694323,BD51C16A4C5424E94917,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,2800,,Earmarked Contribution From Ron Cieri,,Earmarked Contribution From Ron Cieri. transmitted by check/EFT,2020
SB23,C00694323,B669E8D5CF8C14CBB9A1,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-31,2800,,Earmarked Contribution From Steven Chesney,,Earmarked Contribution From Steven Chesney. transmitted by check/EFT,2020
SB23,C00694323,BDCFCB8AAE78E4DECAD2,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-26,2800,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2020
SB23,C00694323,B3FD793E4B3874E92B23,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-30,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BA8F0B18A265345E2B10,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-05-29,2800,,Earmarked Contribution From Kenneth Aman,,Earmarked Contribution From Kenneth Aman. transmitted by check/EFT,2020
SB23,C00694323,B89506DEB1DE7411A90D,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-19,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,B41B63667111E4466A72,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-04-26,2800,,Earmarked Contribution From Ronald Cieri,,Earmarked Contribution From Ronald Cieri. transmitted by check/EFT,2020
SB23,C00694323,BC3494184C20D42819EA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-15,2800,,Earmarked Contribution From stephen mcshane,,Earmarked Contribution From stephen mcshane. transmitted by check/EFT,2020
SB23,C00694323,B447F9F14686A4CA182D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-12,2800,,Earmarked Contribution From James Pursley,,Earmarked Contribution From James Pursley. transmitted by check/EFT,2020
SB23,C00694323,B6A7993FB7E2A4D7DB8C,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-05-22,2500,,Earmarked Contribution From Jerry Reinsdorf,,Earmarked Contribution From Jerry Reinsdorf. transmitted by check/EFT,2020
SB23,C00694323,B5A88ADA45A6949428DB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,2500,,Earmarked Contribution From Dan Dickinson,,Earmarked Contribution From Dan Dickinson. transmitted by check/EFT,2020
SB28a,C00694323,BAE146E8AB6984B56BCA,IND,,Erwin,Randall,,,,8118 Nueport Dr S,,Willow Springs,IL,604801020,2020-06-19,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BD9F7DF9EABF64B06A76,IND,,Wilson,Larry,,,,2837 S Walnut St,,Springfield,IL,627045137,2020-06-29,2500,,Refund of Contribution,,,2020
SB23,C00694323,B5DBCF09FA058403C97B,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-30,2500,,Earmarked Contribution From Michael Thoms,,Earmarked Contribution From Michael Thoms. transmitted by check/EFT,2020
SB23,C00694323,BB9C5EF89DC4547E2964,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,2500,,Earmarked Contribution From Dan Dickinson,,Earmarked Contribution From Dan Dickinson. transmitted by check/EFT,2020
SB23,C00694323,B5047250230E3465588B,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-06-01,2500,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2020
SB23,C00694323,B7C95DF7EE0994C86A17,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-30,2500,,Earmarked Contribution From Dale Robinowitz,,Earmarked Contribution From Dale Robinowitz. transmitted by check/EFT,2020
SB23,C00694323,BC40B12F4743147E9BC4,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-30,2500,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB23,C00694323,BBCFE7CE1F0A24E91A31,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-29,2300,,Earmarked Contribution From William Bordwell,,Earmarked Contribution From William Bordwell. transmitted by check/EFT,2020
SB23,C00694323,BE3AEF87AB64846068C7,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-04-27,2100,,Earmarked Contribution From Roger claar,,Earmarked Contribution From Roger claar. transmitted by check/EFT,2020
SB23,C00694323,BF19366FD03374492828,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-22,2000,,Earmarked Contribution From Kevin Widler,,Earmarked Contribution From Kevin Widler. transmitted by check/EFT,2020
SB23,C00694323,B8E223EB906144BDF984,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,2000,,Earmarked Contribution From James Madary,,Earmarked Contribution From James Madary. transmitted by check/EFT,2020
SB23,C00694323,B207E8C74B59042F8A0A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-28,2000,,Earmarked Contribution From Matthew Turk,,Earmarked Contribution From Matthew Turk. transmitted by check/EFT,2020
SB23,C00694323,B762386EC9EAF4B9089D,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-04-28,2000,,Earmarked Contribution From Lynn O'Brien,,Earmarked Contribution From Lynn O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B75CBB04165B54F23B86,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-05-05,2000,,Earmarked Contribution From sean Morrison,,Earmarked Contribution From sean Morrison. transmitted by check/EFT,2020
SB23,C00694323,B07ADA3B01BBB4853AFE,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-24,2000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2020
SB23,C00694323,BFBCDCF7633764229816,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-10,2000,,Earmarked Contribution From James Scherer,,Earmarked Contribution From James Scherer. transmitted by check/EFT,2020
SB28a,C00694323,BF978CB90BD384977953,IND,,Monahan,Tim,,,,130 S Ridge St,,Arcola,IL,619101724,2020-06-14,2000,,Refund of Contribution,,,2020
SB23,C00694323,B702EF9F7C1F84AFFA15,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-04-29,2000,,Earmarked Contribution From Michelle Smith,,Earmarked Contribution From Michelle Smith. transmitted by check/EFT,2020
SB28a,C00694323,BCD8E9D37C6B14195BFE,IND,,Monahan,Tim,,,,130 S Ridge St,,Arcola,IL,619101724,2020-06-14,2000,,Refund of Contribution,,,2020
SB23,C00694323,BB7D32C9F92F54844B4B,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-06-18,2000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB23,C00694323,B1DF41F2EEDA74604AFB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-29,1800,,Earmarked Contribution From Donna Bordwell,,Earmarked Contribution From Donna Bordwell. transmitted by check/EFT,2020
SB28a,C00694323,B8C158B5D18264CC6B9B,IND,,Benson,Beverly,,,,1302 12th Ave,,Sterling,IL,610812632,2020-06-24,1800,,Refund of Contribution,,,2020
SB23,C00694323,B62F6110228424363BF6,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-04-29,1800,,Earmarked Contribution From Thomas Grunloh,,Earmarked Contribution From Thomas Grunloh. transmitted by check/EFT,2020
SB23,C00694323,BFCDD9DFC13234FF2B20,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-04-30,1525,,Earmarked Contribution From Don Goble,,Earmarked Contribution From Don Goble. transmitted by check/EFT,2020
SB23,C00694323,BD5E6B6E2653E445EBE7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-16,1500,,Earmarked Contribution From Stephen Empedocles,,Earmarked Contribution From Stephen Empedocles. transmitted by check/EFT,2020
SB23,C00694323,B1917DF37D36E45FEBD7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-18,1500,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB23,C00694323,B90ACD82510674C948A1,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-06-18,1500,,Earmarked Contribution From Stuart Reese,,Earmarked Contribution From Stuart Reese. transmitted by check/EFT,2020
SB28a,C00694323,BCD924D7D0786480FB8E,IND,,Barger,Charles,,,,2421 Pell Rd,,Brookport,IL,629102308,2020-06-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B156AE5A2888C45B5AAA,IND,,Shishkoff,Edith,,,,10831 S Nashville Ave,,Worth,IL,604821618,2020-06-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B808FB162C7324BF38EB,IND,,OKeefe,Terry,,,,23327 Central Park Ave,,Richton Park,IL,604712605,2020-06-29,1500,,Refund of Contribution,,,2020
SB23,C00694323,B1311173BE0F94E7BAEC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-05-05,1500,,Earmarked Contribution From Josh Sharp,,Earmarked Contribution From Josh Sharp. transmitted by check/EFT,2020
SB23,C00694323,B8DA9D99D27154A59855,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-29,1300,,Earmarked Contribution From ANDREW LAWRISUK,,Earmarked Contribution From ANDREW LAWRISUK. transmitted by check/EFT,2020
SB28a,C00694323,BE3ACEF7912804241BD1,IND,,Olson,Timothy,,,,9401 Lockwood Ave,,Skokie,IL,600771141,2020-06-15,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B5859411215914F258E5,IND,,Lord,Josephine F,,,,1614 Lakeside Dr,Unit B,Champaign,IL,618215579,2020-06-17,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B91E77E25640F4840BC7,IND,,Kormos,Theresa,,,,1204 Shadow Ridge Xing,,O Fallon,IL,622693117,2020-06-30,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BFF47E66F00BD4581ACD,IND,,Steckel,Eric,,,,1419 N McKinley Rd,,Lake Forest,IL,600451327,2020-06-18,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B460F88775EE44B92A79,IND,,Buente,Orlin,,,,119 N 5620W Rd,,Kankakee,IL,609017721,2020-05-04,1099,,Refund of Contribution,,,2020
SB28a,C00694323,B5FB49890A3A44278833,IND,,Zimbelman,Bob,,,,6205 S Adams St,,Bartonville,IL,616072515,2020-06-15,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B6B2A0880CB5D4815AAB,IND,,Zimbelman,Bob,,,,6205 S Adams St,,Bartonville,IL,616072515,2020-06-12,1050,,Refund of Contribution,,,2020
SB23,C00694323,B992D444549394BDDA65,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-06-26,1000,,Earmarked Contribution From Thomas Dee,,Earmarked Contribution From Thomas Dee. transmitted by check/EFT,2020
SB23,C00694323,BD6EA199FB6D44C91900,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,1000,,Earmarked Contribution From Theodore Shew,,Earmarked Contribution From Theodore Shew. transmitted by check/EFT,2020
SB23,C00694323,BB892C2D3CFC54EF7A34,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-05-21,1000,,Earmarked Contribution From Jim McClung,,Earmarked Contribution From Jim McClung. transmitted by check/EFT,2020
SB23,C00694323,B5368E18B71D644D5827,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-06-30,1000,,Earmarked Contribution From TROY MERTZ,,Earmarked Contribution From TROY MERTZ. transmitted by check/EFT,2020
SB23,C00694323,B82B776E44C544822B4F,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-05-20,1000,,Earmarked Contribution From Joe Keys,,Earmarked Contribution From Joe Keys. transmitted by check/EFT,2020