filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,10.0,2019-05-24,310.0,,* Earmarked Contribution: See Below,2579331,2579331E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snow,Gregory,,,,PO Box 188,,South Thomaston,ME,04858,Self Employed,Attorney,50.0,2019-04-29,320.0,,* Earmarked Contribution: See Below,2550051,2550051E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Darrell,Carla,,,,194 Atlantic Quarry Rd,,Spruce Head,ME,04859,Not Employed,Not Employed,300.0,2019-04-12,300.0,,* Earmarked Contribution: See Below,2529371,2529371E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,25.0,2019-05-04,310.0,,* Earmarked Contribution: See Below,2558512,2558512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,25.0,2019-06-25,310.0,,* Earmarked Contribution: See Below,2622314,2622314E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,20.0,2019-04-18,310.0,,* Earmarked Contribution: See Below,2539534,2539534E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Singer,James,,,,PO Box 1395,,Yarmouth,ME,04096,Not Employed,Not Employed,99.0,2019-04-14,370.8,,* Earmarked Contribution: See Below,2529654,2529654E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,5.0,2019-05-30,310.0,,* Earmarked Contribution: See Below,2587084,2587084E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,5.0,2019-04-29,310.0,,* Earmarked Contribution: See Below,2551025,2551025E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,20.0,2019-05-18,310.0,,* Earmarked Contribution: See Below,2571235,2571235E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,25.0,2019-06-30,310.0,,* Earmarked Contribution: See Below,2630635,2630635E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,15.0,2019-05-22,310.0,,* Earmarked Contribution: See Below,2575806,2575806E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,Not Employed,Not Employed,50.0,2019-05-14,300.0,,* Earmarked Contribution: See Below,2564606,2564606E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,10.0,2019-06-05,310.0,,* Earmarked Contribution: See Below,2593246,2593246E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lofgren,Peter,,,,PO Box 619,,Cape Neddick,ME,03902,Not Employed,Not Employed,2000.0,2019-04-09,2000.0,,* Earmarked Contribution: See Below,2525856,2525856E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,Not Employed,Not Employed,50.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,2529896,2529896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snow,Gregory,,,,PO Box 188,,South Thomaston,ME,04858,Self Employed,Attorney,20.0,2019-06-13,320.0,,* Earmarked Contribution: See Below,2603077,2603077E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snow,Gregory,,,,PO Box 188,,South Thomaston,ME,04858,Self Employed,Attorney,50.0,2019-06-14,320.0,,* Earmarked Contribution: See Below,2605018,2605018E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,15.0,2019-06-12,310.0,,* Earmarked Contribution: See Below,2601448,2601448E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,25.0,2019-04-20,310.0,,* Earmarked Contribution: See Below,2541219,2541219E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ferla,Cristina,,,,240 Denmark Rd,,Brownfield,ME,04010,Not Employed,Not Employed,50.0,2019-06-14,300.0,,* Earmarked Contribution: See Below,2605079,2605079E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,15.0,2019-06-13,310.0,,* Earmarked Contribution: See Below,2603499,2603499E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,20.0,2019-06-18,310.0,,* Earmarked Contribution: See Below,2613699,2613699E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Potters,Susan,,,,6 Badgers Is W,,Kittery,ME,03904,Maine Alliance for Arts Education,Non-Profit Exec. Director,20.0,2019-04-26,310.0,,* Earmarked Contribution: See Below,2548011,2548011E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wood,William,,,,79 Norfolk St,,Bangor,ME,04401,Weatherby,Physician,137.1,2019-06-26,540.15,,,721841,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wood,William,,,,79 Norfolk St,,Bangor,ME,04401,Weatherby,Physician,100.0,2019-04-10,403.05,,* Earmarked Contribution: See Below,631639,631639E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,50.0,2019-06-30,281.0,,* Earmarked Contribution: See Below,717180,717180E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,6.0,2019-06-23,231.0,,* Earmarked Contribution: See Below,715081,715081E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,50.0,2019-06-16,225.0,,* Earmarked Contribution: See Below,704085,704085E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,50.0,2019-06-13,175.0,,* Earmarked Contribution: See Below,703049,703049E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,50.0,2019-06-08,125.0,,* Earmarked Contribution: See Below,698328,698328E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,50.0,2019-05-31,75.0,,* Earmarked Contribution: See Below,691473,691473E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Wagner,Stephanie,,,,77 Bayview St,,Belfast,ME,04915,Self,Nurse Practitioner,25.0,2019-05-23,25.0,,* Earmarked Contribution: See Below,681898,681898E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,50.0,2019-06-30,240.0,,* Earmarked Contribution: See Below,720238,720238E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,10.0,2019-06-30,240.0,,* Earmarked Contribution: See Below,719705,719705E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,10.0,2019-05-31,180.0,,* Earmarked Contribution: See Below,690045,690045E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,10.0,2019-04-30,170.0,,* Earmarked Contribution: See Below,654302,654302E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sprague,Patricia,,,,11 Riverplace Dr,,South Portland,ME,04106,Portland Public Schools,Educator,50.0,2019-04-29,160.0,,* Earmarked Contribution: See Below,653023,653023E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Scoll,Benjamin,,,,102 Loveitts Field Rd,,South Portland,ME,04106,Fore River Urology,Physician,250.0,2019-06-26,250.0,,* Earmarked Contribution: See Below,710456,710456E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Myers,David,D,,,PO Box 201,,Mount Desert,ME,04660,None,Retired,500.0,2019-04-16,500.0,,,638816,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Mundell,Clare,,,,79 Norfolk St,,Bangor,ME,04401,Northern Light Acadia Hospital,Psychologist,25.0,2019-05-01,1025.0,,* Earmarked Contribution: See Below,654916,654916E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Moore,Elizabeth,,,,19 Bartol Island Rd,,Freeport,ME,04032,Self,Wellness Practitioner,500.0,2019-05-07,500.0,,* Earmarked Contribution: See Below,663064,663064E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Milliken,Roger,,,,157 Pine St,,Portland,ME,04102,Baskahegan Comoany,CEO,250.0,2019-05-19,250.0,,,674157,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,25.0,2019-06-30,245.2,,* Earmarked Contribution: See Below,717189,717189E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,50.0,2019-06-22,220.2,,* Earmarked Contribution: See Below,707691,707691E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,25.0,2019-06-04,170.2,,* Earmarked Contribution: See Below,694341,694341E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,10.0,2019-05-29,145.2,,* Earmarked Contribution: See Below,688852,688852E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,20.2,2019-05-24,135.2,,* Earmarked Contribution: See Below,686318,686318E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,15.0,2019-05-20,115.0,,* Earmarked Contribution: See Below,677746,677746E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,50.0,2019-05-04,100.0,,* Earmarked Contribution: See Below,660594,660594E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Karr,Jon,,,,309 Camden Rd,,Lincolnville,ME,04849,None,Not Employed,50.0,2019-04-24,50.0,,* Earmarked Contribution: See Below,647370,647370E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hope,Persis,,,,25 Morrill Ave,,Waterville,ME,04901,MDFMR,Nurse Practitioner,250.0,2019-06-17,250.0,,* Earmarked Contribution: See Below,705374,705374E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hildreth,Daniel,W.,,,PO Box 7437,,Portland,ME,04112,Diversified Communications,Director,2800.0,2019-06-18,2800.0,,* Earmarked Contribution: See Below,710134,710134E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hasenfus,Nancy,,,,863 River Rd,,Brunswick,ME,04011,None,Not Employed,100.0,2019-04-30,210.0,,* Earmarked Contribution: See Below,653562,653562E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hasenfus,Nancy,,,,863 River Rd,,Brunswick,ME,04011,None,Not Employed,10.0,2019-04-12,110.0,,* Earmarked Contribution: See Below,636060,636060E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Anderson,Nancy,C.,,,47 Sturdivant Rd,,Portland,ME,04110,Self,Facilitator,2800.0,2019-05-14,5600.0,,* Earmarked Contribution: See Below,680052,680052E,SA17A,G2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Winter,Meredeth,,,,PO Box 118,,South Freeport,ME,04078,The Nature Conservancy,Development,250.0,2019-06-15,250.0,,* Earmarked Contribution: See Below,1143175,1143175E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,100.0,2019-05-20,375.0,,* Earmarked Contribution: See Below,1106289,1106289E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,50.0,2019-05-06,375.0,,* Earmarked Contribution: See Below,1096129,1096129E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,100.0,2019-04-18,375.0,,* Earmarked Contribution: See Below,1089215,1089215E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,50.0,2019-04-08,375.0,,* Earmarked Contribution: See Below,1085339,1085339E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Sorensen,Karsten,,,,2 Whispering Pnes,,Freeport,ME,04032,Not Employed,Not Employed,50.0,2019-04-07,375.0,,* Earmarked Contribution: See Below,1084464,1084464E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-06-28,425.0,,* Earmarked Contribution: See Below,1150522,1150522E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-06-28,425.0,,* Earmarked Contribution: See Below,1150521,1150521E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,25.0,2019-06-02,425.0,,* Earmarked Contribution: See Below,1117561,1117561E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-05-28,425.0,,* Earmarked Contribution: See Below,1112871,1112871E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-05-28,425.0,,* Earmarked Contribution: See Below,1112870,1112870E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-04-28,425.0,,* Earmarked Contribution: See Below,1091848,1091848E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ferry,John,,,,290 Baxter Blvd,Apt A3,Portland,ME,04101,N/A,Retired,50.0,2019-04-28,425.0,,* Earmarked Contribution: See Below,1091847,1091847E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Deutsch,Waverly,,,,11 Mellen St,Apt 1,Portland,ME,04101,University Of Chicago,Professor,50.0,2019-06-07,250.0,,* Earmarked Contribution: See Below,1135697,1135697E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bannister Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,Not Employed,Not Employed,100.0,2019-06-21,900.0,,* Earmarked Contribution: See Below,1146218,1146218E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bannister Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,Not Employed,Not Employed,100.0,2019-05-21,900.0,,* Earmarked Contribution: See Below,1107116,1107116E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bannister Parker,William,,,,PO Box 171,,Phippsburg,ME,04562,Not Employed,Not Employed,100.0,2019-04-21,900.0,,* Earmarked Contribution: See Below,1089637,1089637E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Howells,Wd,,,,11 Lawrence Ln,,Kittery Point,ME,03905,None,Not Employed,250.0,2019-06-30,355.0,,* Earmarked Contribution: See Below,1855820,1855820E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bancroft,Ronald,,,,12 October Farm Ln,,Cumberland,ME,04021,None,Not Employed,200.0,2019-05-31,700.0,,* Earmarked Contribution: See Below,1840341,1840341E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bancroft,Ronald,,,,12 October Farm Ln,,Cumberland,ME,04021,None,Not Employed,500.0,2019-05-14,500.0,,* Earmarked Contribution: See Below,1831532,1831532E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Brooke,Scott,,,,75 River Rd,,Newcastle,ME,04553,N/A,Not Employed,10.0,2019-06-27,260.0,,"Earmarked through ActBlue Conduit Committee 06-27-2019 $12,451.71 - See memo on Sch A for line 11c",17a-000056832,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Brooke,Scott,,,,75 River Rd,,Newcastle,ME,04553,N/A,Not Employed,100.0,2019-06-20,250.0,,"Earmarked through ActBlue Conduit Committee 06-20-2019 $26,437.41 - See memo on Sch A for line 11c",17a-000056133,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Shepherd,J.,Barrie,,,15 Piper Rd K325,,Scarborough,ME,04074,N/A,Not Employed,50.0,2019-06-16,210.0,,"Earmarked through ActBlue Conduit Committee 06-16-2019 $59,449.56 - See memo on Sch A for line 11c",17a-000055424,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Chase,David,,,,33 Barrell Ln,,York,ME,03909,N/A,Not Employed,5.0,2019-05-23,255.0,,"Earmarked through ActBlue Conduit Committee 05-23-2019 $32,927.45 - See memo on Sch A for line 11c",17a-000048511,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Morris,Marcia,,,,220 Boylston St,,Boston,ME,02116,The New York & Presbyterian Hospital,VP and General Counsel,2800.0,2019-05-14,2800.0,,"Earmarked through ActBlue Conduit Committee 05-14-2019 $31,347.00 - See memo on Sch A for line 11c",17a-000043603,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Chase,David,,,,33 Barrell Ln,,York,ME,03909,N/A,Not Employed,250.0,2019-05-02,250.0,,"Earmarked through ActBlue Conduit Committee 05-02-2019 $44,950.70 - See memo on Sch A for line 11c",17a-000041963,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Vagt,Bobby,,,,PO Box 651,,Castine,ME,04421,N/A,Not Employed,250.0,2019-04-28,250.0,,"Earmarked through ActBlue Conduit Committee 04-28-2019 $273,865.34 - See memo on Sch A for line 11c",17a-000038005,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Curry,Sandra,,,,14 Myrtle Ave,Apt 4,South Portland,ME,04106,N/A,Not Employed,25.0,2019-05-04,220.0,,* Earmarked Contribution: See Below,626869,626869E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Curry,Sandra,,,,14 Myrtle Ave,Apt 4,South Portland,ME,04106,N/A,Not Employed,500.0,2019-06-19,720.0,,* Earmarked Contribution: See Below,651288,651288E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Curry,Sandra,,,,14 Myrtle Ave,Apt 4,South Portland,ME,04106,N/A,Not Employed,300.0,2019-06-27,1020.0,,* Earmarked Contribution: See Below,658836,658836E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Curry,Sandra,,,,14 Myrtle Ave,Apt 4,South Portland,ME,04106,N/A,Not Employed,55.0,2019-06-29,1075.0,,* Earmarked Contribution: See Below,669041,669041E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Grunglasse,Michael,,,,95 Falmouth Rd,,Falmouth,ME,04105,N/A,Not Employed,35.0,2019-06-09,235.0,,* Earmarked Contribution: See Below,611705,611705E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,15.0,2019-06-12,685.0,,* Earmarked Contribution: See Below,663670,663670E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,15.0,2019-05-18,685.0,,* Earmarked Contribution: See Below,648380,648380E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCue,Marian,,,,165 Ashmont St,,Portland,ME,04103,Not Employed,Retired,25.0,2019-04-04,225.0,,* Earmarked Contribution: See Below,613461,613461E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,50.0,2019-05-03,685.0,,* Earmarked Contribution: See Below,640261,640261E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,15.0,2019-05-03,685.0,,* Earmarked Contribution: See Below,639772,639772E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doermann,Humphrey,,,,13 Drake Ln,,Scarborough,ME,04074,Not Employed,Retired,100.0,2019-04-10,600.0,,,623313,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,10.0,2019-06-19,685.0,,* Earmarked Contribution: See Below,671133,671133E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,15.0,2019-04-09,685.0,,* Earmarked Contribution: See Below,620443,620443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,100.0,2019-05-23,685.0,,* Earmarked Contribution: See Below,650943,650943E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCue,Marian,,,,165 Ashmont St,,Portland,ME,04103,Not Employed,Retired,100.0,2019-04-15,225.0,,* Earmarked Contribution: See Below,626893,626893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,100.0,2019-05-15,685.0,,* Earmarked Contribution: See Below,646334,646334E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,25.0,2019-06-28,685.0,,* Earmarked Contribution: See Below,683944,683944E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,James,David,,,,PO Box 1929,,Kennebunkport,ME,04046,Not Employed,Retired,25.0,2019-04-30,225.0,,* Earmarked Contribution: See Below,636894,636894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Tom,,,,17 Fairmount St,,Portland,ME,04103,Not Employed,Not Employed,100.0,2019-04-13,400.0,,* Earmarked Contribution: See Below,625894,625894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chapin,Tom,,,,191 Meadowbrook Rd,,Phippsburg,ME,04562,Not Employed,Retired,100.0,2019-04-03,300.0,,* Earmarked Contribution: See Below,615106,615106E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,50.0,2019-06-07,685.0,,* Earmarked Contribution: See Below,659676,659676E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,25.0,2019-06-27,685.0,,* Earmarked Contribution: See Below,682508,682508E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Tom,,,,17 Fairmount St,,Portland,ME,04103,Not Employed,Not Employed,200.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,687328,687328E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brooke,Scott,B.,,,75 River Rd,,Newcastle,ME,04553,Not Employed,Not Employed,15.0,2019-05-30,685.0,,* Earmarked Contribution: See Below,654438,654438E,SA17A,P2020,2020,C00696419,Amy For America