linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF9AB25AAA6224858BB5,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-16,5800,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B20D08EF034384D2EA4A,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-13,5800,,Earmarked Contribution From Joseph Otting,,Earmarked Contribution From Joseph Otting. transmitted by check/EFT,2022
SB23,C00694323,B4B824EBF0F424A4882E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-18,5800,,Earmarked Contribution From Melissa Burkhead,,Earmarked Contribution From Melissa Burkhead. transmitted by check/EFT,2022
SB23,C00694323,BC06B5E3FFFD04112A0B,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-18,5800,,Earmarked Contribution From Melissa Burkhead,,Earmarked Contribution From Melissa Burkhead. transmitted by check/EFT,2022
SB23,C00694323,B1E41A85603F84B3EAEB,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-31,5800,,Earmarked Contribution From lisa thomson,,Earmarked Contribution From lisa thomson. transmitted by check/EFT,2022
SB23,C00694323,B93813589401643E6A53,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-04-13,5800,,Earmarked Contribution From John McGraw,,Earmarked Contribution From John McGraw. transmitted by check/EFT,2022
SB23,C00694323,B6CBD34B0840C486F82E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-23,5800,,Earmarked Contribution From Cliff Findlay,,Earmarked Contribution From Cliff Findlay. transmitted by check/EFT,2022
SB23,C00694323,B0C7BD0909D79418EA3F,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-22,5800,,Earmarked Contribution From Gregory Burns,,Earmarked Contribution From Gregory Burns. transmitted by check/EFT,2022
SB28a,C00694323,B51C2423632314DA497C,IND,,Dominici,Laurie,,,,9624 Twelve Pins Dr,,Las Vegas,NV,891296932,2021-05-14,5800,,Refund of Contribution,,,2022
SB23,C00694323,BF599AA944B114DCCA51,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-05,5800,,Earmarked Contribution From Bradley Sher,,Earmarked Contribution From Bradley Sher. transmitted by check/EFT,2022
SB28a,C00694323,B2437C157E3084486A01,IND,,Wiltfang,Christy,,,,325 Regan Pl,,Fallon,NV,894066002,2021-06-07,5800,,Refund of Contribution,,,2022
SB23,C00694323,B27752A57E26741D0BF2,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-04,5800,,Earmarked Contribution From Robert Carol Maxey,,Earmarked Contribution From Robert Carol Maxey. transmitted by check/EFT,2022
SB23,C00694323,BF9A0FBF0B23C4DF498E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-16,5800,,Earmarked Contribution From Deana McGraw,,Earmarked Contribution From Deana McGraw. transmitted by check/EFT,2022
SB28a,C00694323,BEB16E3D4044F402FB8F,IND,,Hendrickson,James,,,,915 Fairview Blvd,,Incline Village,NV,894518942,2021-06-20,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BEE1AE0FE399C4228A8F,IND,,Evans,Ronald,,,,2286 Green Mountain Ct,,Las Vegas,NV,891351533,2021-05-12,5000,,Refund of Contribution,,,2022
SB23,C00694323,B2857CC717C7B4A65A4E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-15,5000,,Earmarked Contribution From Curtis Anderson,,Earmarked Contribution From Curtis Anderson. transmitted by check/EFT,2022
SB23,C00694323,B00D206F6E56C4613BAE,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-02-26,5000,,Earmarked Contribution From Deborah M.,,Earmarked Contribution From Deborah M.. transmitted by check/EFT,2022
SB23,C00694323,BEC3BC36F374C47AFACC,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-01,5000,,Earmarked Contribution From Gary Ackerman,,Earmarked Contribution From Gary Ackerman. transmitted by check/EFT,2022
SB28a,C00694323,B15829C0F99514DAF9AD,IND,,Benzo,Robert,,,,329 Denton Springs Ct,,Las Vegas,NV,891381598,2021-06-25,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B055228C6784745178AE,IND,,Martin,Charles,,,,1349 View Pointe,,Gardnerville,NV,894107608,2021-04-29,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE33E91FEC6B149E7943,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-30,5000,,Earmarked Contribution From David Chesnoff,,Earmarked Contribution From David Chesnoff. transmitted by check/EFT,2022
SB23,C00694323,BAD408A1482D745139F1,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-18,4800,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2022
SB28a,C00694323,B1974B499C48C47FF96A,IND,,Steege,Herb,,,,10401 W Charleston Blvd,,Las Vegas,NV,891351151,2021-01-19,4270,,Refund of Contribution,,,2022
SB28a,C00694323,B988F9CB0FBBE4C78B13,IND,,Jennings,Julie,,,,3101 W Susan Ave,,Pahrump,NV,890602295,2021-01-06,3990,,Refund of Contribution,,,2022
SB28a,C00694323,B506635A9805544F58E5,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,891105912,2021-03-01,3750,,Refund of Contribution,,,2022
SB28a,C00694323,BA493117BC5CA40518FC,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,891105912,2021-03-01,3750,,Refund of Contribution,,,2022
SB28a,C00694323,BC4D34C1652F349D2AC0,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,891105912,2021-03-01,3750,,Refund of Contribution,,,2022
SB28a,C00694323,B2779ACE9B22B4B1CB40,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,891105912,2021-03-01,3750,,Refund of Contribution,,,2022
SB23,C00694323,BFBF78A6783FE483CACA,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-19,2900,,Earmarked Contribution From Roger Primm,,Earmarked Contribution From Roger Primm. transmitted by check/EFT,2022
SB28a,C00694323,B4B2A3E4B033747B8BCF,IND,,Clark,Jan,,,,310 Mountain St,,Carson City,NV,897034156,2021-05-03,2900,,Refund of Contribution,,,2022
SB23,C00694323,B48E38C0E988C430F8EE,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-01,2900,,Earmarked Contribution From Frank Martin,,Earmarked Contribution From Frank Martin. transmitted by check/EFT,2022
SB23,C00694323,BE22650D25A274C36AF1,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-29,2900,,Earmarked Contribution From Norman Rogers,,Earmarked Contribution From Norman Rogers. transmitted by check/EFT,2022
SB23,C00694323,B70D7885DD44F4931930,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-25,2900,,Earmarked Contribution From Sanjeeta Khurana,,Earmarked Contribution From Sanjeeta Khurana. transmitted by check/EFT,2022
SB23,C00694323,B2985D7F4E0F34E2A9F3,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-26,2900,,Earmarked Contribution From FE Hitchcock,,Earmarked Contribution From FE Hitchcock. transmitted by check/EFT,2022
SB28a,C00694323,B218B323BEE444D4CB57,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-03-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B7EB5D9173C2B4AD7B42,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-05-13,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B38FC3003E021486EA53,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-03-31,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B96B85BB972974E60914,IND,,Spielberg,Kelley,,,,2801 Ashworth Cir,,Las Vegas,NV,891073211,2021-01-09,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BBDA33D1BF7A94B618AF,IND,,Otting,Joseph,,,,26 Augusta Canyon Way,,Las Vegas,NV,891416066,2021-04-08,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BE1769B4394C442F99E1,IND,,Hazen,Paul,,,,11699 Discovery Canyon Dr,,Las Vegas,NV,891357924,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B763F18520A2F4DD8BD9,IND,,Thomas,Jeff,,,,9708 Gavin Stone Ave,,Las Vegas,NV,891458606,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B79995BC85256469089F,IND,,COLVIN,DAVID,,,,2549 Sun Reef Rd,,Las Vegas,NV,891286880,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B31CB84772A064F0E98D,IND,,COLVIN,DAVID,,,,2549 Sun Reef Rd,,Las Vegas,NV,891286880,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B07A7655AE8D14C51BFB,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-03-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF6A17259BB1C48F789C,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-03-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BCBE44EA09FE944BE939,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-03-23,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B5259A7AA64D24542AB8,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-05-13,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B7A5C4513670F47CB8FE,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,891395735,2021-03-24,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2631D46060424A50BA8,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,891095236,2021-03-11,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BC1429B95172B4519910,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,891095236,2021-03-11,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B42D4D56A3AA849D19FE,IND,,Kaslly,Jack,,,,1139 Brown Hill Ct,,Henderson,NV,890111202,2021-01-10,1920,,Refund of Contribution,,,2022
SB28a,C00694323,B37513C53B474473BB94,IND,,Kaslly,Jack,,,,1139 Brown Hill Ct,,Henderson,NV,890111202,2021-01-10,1920,,Refund of Contribution,,,2022
SB28a,C00694323,BCCEA64548C6549D9BD9,IND,,Kaslly,Jack,,,,1139 Brown Hill Ct,,Henderson,NV,890111202,2021-01-10,1920,,Refund of Contribution,,,2022
SB28a,C00694323,BCC47766B931E453B9DE,IND,,Allen,Lois,,,,10708 Button Willow Dr,,Las Vegas,NV,891347356,2021-01-24,1750,,Refund of Contribution,,,2022
SB28a,C00694323,BFC16A07A727E466096F,IND,,Allen,Lois,,,,10708 Button Willow Dr,,Las Vegas,NV,891347356,2021-01-24,1750,,Refund of Contribution,,,2022
SB28a,C00694323,B0BEE14BDB95547FD8AB,IND,,Sullivan,John,,,,2526 Titanium Crest Dr,,Reno,NV,895215313,2021-03-03,1500,,Refund of Contribution,,,2022
SB28a,C00694323,B38563FF3744E43379FF,IND,,drew,thomas,,,,389 darling ct,,Las Vegas,NV,89104,2021-02-21,1500,,Refund of Contribution,,,2022
SB23,C00694323,BA1F3AFC13AE342B38FC,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-26,1500,,Earmarked Contribution From erik sexton,,Earmarked Contribution From erik sexton. transmitted by check/EFT,2022
SB23,C00694323,B12FDA5DBC2164E3FABC,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-29,1500,,Earmarked Contribution From Robert Stockham,,Earmarked Contribution From Robert Stockham. transmitted by check/EFT,2022
SB28a,C00694323,B7D7657BEEC66413ABDD,IND,,McDougal,Diana,,,,11 Villa Liguria Ct,,Henderson,NV,890114202,2021-01-14,1480,,Refund of Contribution,,,2022
SB28a,C00694323,B448156B7E8AA4DC2B35,IND,,Sumrall,Glenda,,,,PO Box 5190,,Stateline,NV,894495190,2021-01-14,1180,,Refund of Contribution,,,2022
SB28a,C00694323,BF3ADA5C9828045C1844,IND,,Chapman,David,,,,196 Aspen Hill Ct,,Gardnerville,NV,894609710,2021-03-29,1110,,Refund of Contribution,,,2022
SB28a,C00694323,B8B69C7EC7BA74953AC4,IND,,Carter,Barbara,,,,4455 E Twain Ave,Apt 228,Las Vegas,NV,891214638,2021-03-24,1099,,Refund of Contribution,,,2022
SB28a,C00694323,BC9BE43D6F36642C49C7,IND,,Deboy,Ken,,,,1335 Bodega Ct,,Sparks,NV,894360827,2021-01-23,1001,,Refund of Contribution,,,2022
SB23,C00694323,BE6C2BAC60A6F499DB92,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-30,1000,,Earmarked Contribution From Ernest Sweetland,,Earmarked Contribution From Ernest Sweetland. transmitted by check/EFT,2022
SB23,C00694323,B8D0925FF3B364246827,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-29,1000,,Earmarked Contribution From Tom Breitling,,Earmarked Contribution From Tom Breitling. transmitted by check/EFT,2022
SB23,C00694323,B2D61C5579A5444E2A62,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-04-08,1000,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2022
SB23,C00694323,BC40DFAA658F64CF4AAC,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-02-26,1000,,Earmarked Contribution From Hank Gordon,,Earmarked Contribution From Hank Gordon. transmitted by check/EFT,2022
SB28a,C00694323,B686DB19ED8F64F5A8B7,IND,,Stanko,John,,,,800 Kietzke Ln,,Reno,NV,895022016,2021-01-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD1866C2030B14F8392C,IND,,Stanko,John,,,,800 Kietzke Ln,,Reno,NV,895022016,2021-01-14,1000,,Refund of Contribution,,,2022
SB23,C00694323,BBB3D30B4808948D9815,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-29,1000,,Earmarked Contribution From Steven Saxe,,Earmarked Contribution From Steven Saxe. transmitted by check/EFT,2022
SB23,C00694323,B81D8AB545EB74542A27,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-31,1000,,Earmarked Contribution From Jeff Burr,,Earmarked Contribution From Jeff Burr. transmitted by check/EFT,2022
SB28a,C00694323,B0469E7B99598435082C,IND,,Stanko,John p,,,,12785 Silver Wolf Rd,,Reno,NV,895114797,2021-01-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1DF6911E8FAA4C22B2B,IND,,Stanko,John p,,,,12785 Silver Wolf Rd,,Reno,NV,895114797,2021-01-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3DE168E0953345EE848,IND,,Stanko,John p,,,,12785 Silver Wolf Rd,,Reno,NV,895114797,2021-01-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BB0766E1B0E1745979EF,IND,,Stanko,John p,,,,12785 Silver Wolf Rd,,Reno,NV,895114797,2021-01-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B92F3A4A2C5A14202BD9,IND,,Reinkemeyer,Joseph,,,,1281 Skyline Blvd,,Reno,NV,895093585,2021-01-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1D5542C5AE5F42979CE,IND,,Williams,Richard,,,,91 Contrada Fiore Dr,,Henderson,NV,890113150,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,B23F12E36A5C14D28B4A,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-21,1000,,Earmarked Contribution From howard waldow,,Earmarked Contribution From howard waldow. transmitted by check/EFT,2022
SB28a,C00694323,B9D4E86CBCE664433A90,IND,,Bellig,Loretta,,,,6010 Mountain Shadow Ln,,Reno,NV,895119018,2021-04-13,1000,,Refund of Contribution,,,2022
SB23,C00694323,B65DA3BAC644B4E3680E,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-04-29,1000,,Earmarked Contribution From Anthony and Michelle Santo,,Earmarked Contribution From Anthony and Michelle Santo. transmitted by check/EFT,2022
SB28a,C00694323,B60DE9494B67B4ED09DD,IND,,Eklund,Lance,,,,3184 Vista Favoloso,,Reno,NV,895197909,2021-01-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC86F3AAE8F2A4503A7D,IND,,Evans,Geraldine,,,,2286 Green Mountain Ct,,Las Vegas,NV,891351533,2021-05-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,B7ED244ACB72E4B0ABE8,CCM,CAROLINA FOR CONGRESS,,,,,,11700 W CHARLESTON BLVD #170-662,,LAS VEGAS,NV,89135,2021-06-22,1000,,Earmarked Contribution From Victor Fuchs,,Earmarked Contribution From Victor Fuchs. transmitted by check/EFT,2022
SB28a,C00694323,B2D222F1B7A7E422FB42,IND,,Eklund,Lance,,,,3184 Vista Favoloso,,Reno,NV,895197909,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B359C8B17593949339CE,IND,,Eklund,Lance,,,,3184 Vista Favoloso,,Reno,NV,895197909,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDDB1FFA7E07E49E0B5D,IND,,Eklund,Lance,,,,3184 Vista Favoloso,,Reno,NV,895197909,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B2FFB261685004AA5A73,IND,,Dennis,Olga,,,,60 Starburst Ct,,Sparks,NV,894419251,2021-01-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B034593C8E16C4659817,IND,,Dennis,Olga,,,,60 Starburst Ct,,Sparks,NV,894419251,2021-03-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B328B6E38A9F34607ACB,IND,,Dennis,Olga,,,,60 Starburst Ct,,Sparks,NV,894419251,2021-03-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B2DC027A5BBB84E74801,IND,,Dennis,Olga,,,,60 Starburst Ct,,Sparks,NV,894419251,2021-03-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B681DD560A01244B1A89,IND,,Dennis,Olga,,,,60 Starburst Ct,,Sparks,NV,894419251,2021-01-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA222A83269AD4DFAB9B,IND,,Reinkemeyer,Joseph,,,,1281 Skyline Blvd,,Reno,NV,895093585,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B782E0A39F854494B9BF,IND,,Reinkemeyer,Joseph,,,,1281 Skyline Blvd,,Reno,NV,895093585,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,BDF0E5ACD8905425998F,CCM,CAROLINA FOR CONGRESS,,,,,,11700 W CHARLESTON BLVD #170-662,,LAS VEGAS,NV,89135,2021-06-30,1000,,Earmarked Contribution From Dara Maleki,,Earmarked Contribution From Dara Maleki. transmitted by check/EFT,2022
SB28a,C00694323,BCC9E8344979A405AADF,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,890181128,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,BBA39CCEA36A94D42B48,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-07,1000,,Earmarked Contribution From John Griffiths,,Earmarked Contribution From John Griffiths. transmitted by check/EFT,2022
SB23,C00694323,BF077FDDB429A4D8B897,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-12,1000,,Earmarked Contribution From LINDA MOSES,,Earmarked Contribution From LINDA MOSES. transmitted by check/EFT,2022
SB23,C00694323,BF70C77A46A134D84B1B,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-13,1000,,Earmarked Contribution From John DiCostantino,,Earmarked Contribution From John DiCostantino. transmitted by check/EFT,2022
SB28a,C00694323,B2486CBA80672457FA3E,IND,,Stanko,John,,,,800 Kietzke Ln,,Reno,NV,895022016,2021-01-13,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF313064E8D67430ABEC,IND,,Stanko,John,,,,800 Kietzke Ln,,Reno,NV,895022016,2021-01-14,1000,,Refund of Contribution,,,2022
SB23,C00694323,B5C07CF98343B4F4BBE5,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-23,1000,,Earmarked Contribution From Raymond Brubakken,,Earmarked Contribution From Raymond Brubakken. transmitted by check/EFT,2022
SB28a,C00694323,B54684371C94C4691A35,IND,,Perris,Andrew,,,,1630 Van Ness Ave,,Reno,NV,895031338,2021-02-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B2FA3AB7A1F3D481FAE8,IND,,Perris,Andrew,,,,1630 Van Ness Ave,,Reno,NV,895031338,2021-02-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3F6A3D3F3BA44E76BD7,IND,,Perris,Andrew,,,,1630 Van Ness Ave,,Reno,NV,895031338,2021-04-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,BA6CDBD3B6DAE4732B61,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-02-28,1000,,Earmarked Contribution From Barbara Forbes,,Earmarked Contribution From Barbara Forbes. transmitted by check/EFT,2022
SB23,C00694323,BE9BB96DBC7904B6DB70,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-22,1000,,Earmarked Contribution From Douglas Unger,,Earmarked Contribution From Douglas Unger. transmitted by check/EFT,2022
SB23,C00694323,BDCD836B0AD1643438FB,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-31,1000,,Earmarked Contribution From pejman bady,,Earmarked Contribution From pejman bady. transmitted by check/EFT,2022
SB23,C00694323,B1B774DF17D4C4DECBBA,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-30,1000,,Earmarked Contribution From Dennis Schiffel,,Earmarked Contribution From Dennis Schiffel. transmitted by check/EFT,2022
SB23,C00694323,B30FD9A978C1740498A4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2021-02-01,1000,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2022
SB23,C00694323,BEAD26A39951946389DB,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-04-23,1000,,Earmarked Contribution From Deborah M. Jacob,,Earmarked Contribution From Deborah M. Jacob. transmitted by check/EFT,2022
SB28a,C00694323,BFB1EA52AE49040CEA66,IND,,Johnson,Douglas,,,,3160 Washoe Springs Rd,,Minden,NV,894239607,2021-01-30,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA9DFEA70B54AFF8C0,IND,,Johnson,Douglas,,,,3160 Washoe Springs Rd,,Minden,NV,894239607,2021-01-22,1000,,Refund of Contribution,,,2022
SB23,C00694323,B538C6B6866154BDC9FD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2021-06-25,1000,,Earmarked Contribution From Manny Kess,,Earmarked Contribution From Manny Kess. transmitted by check/EFT,2022
SB23,C00694323,B9EDFC114E4F14AAFA99,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-06-29,1000,,Earmarked Contribution From Rod Atamian,,Earmarked Contribution From Rod Atamian. transmitted by check/EFT,2022
SB23,C00694323,B2B14A04E9BCC4D8C9B1,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-04-02,1000,,Earmarked Contribution From Vicki Hafen Scott,,Earmarked Contribution From Vicki Hafen Scott. transmitted by check/EFT,2022
SB28a,C00694323,BBB3D63CCD1CA4215B62,IND,,Schmidt,Zack,,,,5566 Longley Ln,,Reno,NV,895111825,2021-01-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,BEAB393BFD821464A8D8,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-01,1000,,Earmarked Contribution From Ronald Hill,,Earmarked Contribution From Ronald Hill. transmitted by check/EFT,2022
SB23,C00694323,BCEB6B90A247748758C0,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-04-24,1000,,Earmarked Contribution From Barbara Forbes,,Earmarked Contribution From Barbara Forbes. transmitted by check/EFT,2022
SB23,C00694323,B8D1DC090BD704FFC902,CCM,TONY LANE FOR CONGRESS,,,,,,8345 SOUTH MOZLEY PARK ST.,SUITE 580,LAS VEGAS,NV,89113,2021-05-15,1000,,Earmarked Contribution From Warren Rosegreen,,Earmarked Contribution From Warren Rosegreen. transmitted by check/EFT,2022
SB23,C00694323,B5310E2EE902F4B5096F,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-20,1000,,Earmarked Contribution From John Acres,,Earmarked Contribution From John Acres. transmitted by check/EFT,2022
SB23,C00694323,B08AE7594147941F8B67,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-03,1000,,Earmarked Contribution From Thomas McDonald,,Earmarked Contribution From Thomas McDonald. transmitted by check/EFT,2022
SB23,C00694323,BFDEEFD43279B4AF5A37,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-03-01,1000,,Earmarked Contribution From Charles McCluer,,Earmarked Contribution From Charles McCluer. transmitted by check/EFT,2022
SB23,C00694323,B0EDEA397BA73458B8A0,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2021-05-06,1000,,Earmarked Contribution From John Wald,,Earmarked Contribution From John Wald. transmitted by check/EFT,2022
SB23,C00694323,B6F2D2E8A047745FABEF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2021-01-22,1000,,Earmarked Contribution From Sharon Sharp,,Earmarked Contribution From Sharon Sharp. transmitted by check/EFT,2022