filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hinzey,John,,,,1169 Cooks Valley Rd,,Kingsport,TN,37664,Beltone Tri-State,Hearing Instrument Specialist,100.0,2019-06-15,590.0,,* Earmarked Contribution: See Below,2604950,2604950E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Kevin,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,Self Employed,Physician,100.0,2019-04-29,465.0,,* Earmarked Contribution: See Below,2549900,2549900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Elrod,Zita,B,,,1948 Edenbridge Way,,Nashville,TN,37215,Not Employed,Not Employed,250.0,2019-06-10,965.0,,* Earmarked Contribution: See Below,2598310,2598310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leeds,Blaine,,,,802 Huntington Cir,,Nashville,TN,37215,Self Employed,Dentist,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564310,2564310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garner,Kerry,,,,5200 Whispering Valley Dr,,Nashville,TN,37211,Patterson Hardee & Ballentine PC,CPA,100.0,2019-06-17,505.0,,* Earmarked Contribution: See Below,2612410,2612410E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Byrd,Steven,,,,4033 Knollwood Dr,,Chattanooga,TN,37415,National Chimney & Stack,Project Manager,15.0,2019-06-14,313.55,,* Earmarked Contribution: See Below,2608020,2608020E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryle,Pamela,,,,5 Kelly Ln,,Pikeville,TN,37367,Not Employed,Not Employed,50.0,2019-06-30,320.0,,* Earmarked Contribution: See Below,2629130,2629130E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hutchinson,William,,,,970 Catbird Ct,Apt 3,Memphis,TN,38119,OnePoint Solutions,Finance VP,20.0,2019-05-14,280.0,,* Earmarked Contribution: See Below,2566440,2566440E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,25.0,2019-04-08,552.4,,* Earmarked Contribution: See Below,2524940,2524940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Campbell,Phyllis,,,,296 Cherry Ave,,Mc Kenzie,TN,38201,Bethel University,University Administrator,10.0,2019-05-31,295.0,,* Earmarked Contribution: See Below,2589150,2589150E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weeks,Katie,,,,1010 Talley Rd,,Chattanooga,TN,37411,Parkridge Medical Center,Nurse,50.0,2019-06-06,250.0,,* Earmarked Contribution: See Below,2593931,2593931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,10.0,2019-04-25,339.39,,* Earmarked Contribution: See Below,2546341,2546341E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hinzey,John,,,,1169 Cooks Valley Rd,,Kingsport,TN,37664,Beltone Tri-State,Hearing Instrument Specialist,25.0,2019-05-30,590.0,,* Earmarked Contribution: See Below,2585651,2585651E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Leeds,Blaine,,,,802 Huntington Cir,,Nashville,TN,37215,Self Employed,Dentist,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604751,2604751E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mahoney,Stephanie,,,,625 Stonebridge Ln,,Mount Juliet,TN,37122,Not Employed,Homemaker,25.0,2019-06-14,293.78,,* Earmarked Contribution: See Below,2605851,2605851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Byrd,Steven,,,,4033 Knollwood Dr,,Chattanooga,TN,37415,National Chimney & Stack,Project Manager,20.0,2019-06-11,313.55,,* Earmarked Contribution: See Below,2600261,2600261E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grimsley,Amanda,,,,509 Adamwood Dr,,Nashville,TN,37211,BriBiz Business Management,Business Manager,100.0,2019-04-21,275.0,,* Earmarked Contribution: See Below,2540861,2540861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mahoney,Stephanie,,,,625 Stonebridge Ln,,Mount Juliet,TN,37122,Not Employed,Homemaker,25.0,2019-04-14,293.78,,* Earmarked Contribution: See Below,2530661,2530661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,50.0,2019-06-09,1550.0,,* Earmarked Contribution: See Below,2594591,2594591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Byrd,Steven,,,,4033 Knollwood Dr,,Chattanooga,TN,37415,National Chimney & Stack,Project Manager,20.0,2019-04-11,313.55,,* Earmarked Contribution: See Below,2527191,2527191E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Byrd,Steven,,,,4033 Knollwood Dr,,Chattanooga,TN,37415,National Chimney & Stack,Project Manager,25.0,2019-06-14,313.55,,* Earmarked Contribution: See Below,2605902,2605902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tinch,Jennifer,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,MedWorks of Tullahoma,Physician,100.0,2019-06-17,1488.41,,* Earmarked Contribution: See Below,2612442,2612442E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,20.2,2019-06-27,577.02,,* Earmarked Contribution: See Below,2625942,2625942E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hinzey,John,,,,1169 Cooks Valley Rd,,Kingsport,TN,37664,Beltone Tri-State,Hearing Instrument Specialist,100.0,2019-04-29,590.0,,* Earmarked Contribution: See Below,2549952,2549952E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,25.0,2019-05-21,1550.0,,* Earmarked Contribution: See Below,2573552,2573552E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Melanie,,,,1061 S Rembert St,,Memphis,TN,38104,University of Memphis,Professor,25.0,2019-06-10,254.62,,* Earmarked Contribution: See Below,2598662,2598662E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hutchinson,William,,,,970 Catbird Ct,Apt 3,Memphis,TN,38119,OnePoint Solutions,Finance VP,20.0,2019-06-18,280.0,,* Earmarked Contribution: See Below,2613762,2613762E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,50.0,2019-06-22,577.02,,* Earmarked Contribution: See Below,2618572,2618572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,15.0,2019-06-24,339.39,,* Earmarked Contribution: See Below,2621572,2621572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Segroves,Garth,,,,113 W Moore St,,Tullahoma,TN,37388,Self Employed,Attorney,15.0,2019-04-15,205.0,,* Earmarked Contribution: See Below,2536282,2536282E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mahoney,Stephanie,,,,625 Stonebridge Ln,,Mount Juliet,TN,37122,Not Employed,Homemaker,5.0,2019-05-31,293.78,,* Earmarked Contribution: See Below,2589992,2589992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wohlfarth,Martin,,,,4207 Chanwil Pl,,Memphis,TN,38117,Evans Petree PC,Attorney,100.0,2019-05-21,547.8,,* Earmarked Contribution: See Below,2573403,2573403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Segroves,Garth,,,,113 W Moore St,,Tullahoma,TN,37388,Self Employed,Attorney,50.0,2019-04-15,205.0,,* Earmarked Contribution: See Below,2535703,2535703E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chavis,Randy,,,,1100 3rd Ave N,Apt 630,Nashville,TN,37208,Viacom,Host/Producer,100.0,2019-06-30,545.0,,* Earmarked Contribution: See Below,2627713,2627713E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Kevin,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,Self Employed,Physician,15.0,2019-06-30,465.0,,* Earmarked Contribution: See Below,2634613,2634613E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Child,Desmond,,,,11 Music Cir S,,Nashville,TN,37203,Self Employed,Songwriter,250.0,2019-04-11,465.0,,* Earmarked Contribution: See Below,2526623,2526623E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryle,Pamela,,,,5 Kelly Ln,,Pikeville,TN,37367,Not Employed,Not Employed,50.0,2019-04-14,320.0,,* Earmarked Contribution: See Below,2529923,2529923E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,25.0,2019-05-08,552.4,,* Earmarked Contribution: See Below,2561723,2561723E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wohlfarth,Martin,,,,4207 Chanwil Pl,,Memphis,TN,38117,Evans Petree PC,Attorney,20.0,2019-06-15,547.8,,* Earmarked Contribution: See Below,2607633,2607633E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garner,Kerry,,,,5200 Whispering Valley Dr,,Nashville,TN,37211,Patterson Hardee & Ballentine PC,CPA,5.0,2019-06-07,505.0,,* Earmarked Contribution: See Below,2596163,2596163E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mahoney,Stephanie,,,,625 Stonebridge Ln,,Mount Juliet,TN,37122,Not Employed,Homemaker,20.2,2019-06-30,293.78,,* Earmarked Contribution: See Below,2631563,2631563E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Radford,Will,,,,217 Sunset Dr,,Huntingdon,TN,38344,Self Employed,Community Planner,15.0,2019-04-11,630.0,,* Earmarked Contribution: See Below,2527263,2527263E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hutchinson,William,,,,970 Catbird Ct,Apt 3,Memphis,TN,38119,OnePoint Solutions,Finance VP,20.0,2019-06-18,280.0,,* Earmarked Contribution: See Below,2613763,2613763E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Kevin,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,Self Employed,Physician,100.0,2019-05-29,465.0,,* Earmarked Contribution: See Below,2584173,2584173E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,25.0,2019-05-24,339.39,,* Earmarked Contribution: See Below,2577983,2577983E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Kevin,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,Self Employed,Physician,100.0,2019-06-29,465.0,,* Earmarked Contribution: See Below,2627514,2627514E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Melanie,,,,1061 S Rembert St,,Memphis,TN,38104,University of Memphis,Professor,1.0,2019-06-19,254.62,,* Earmarked Contribution: See Below,2616724,2616724E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Utt,James,,,,1302 Dunbarton Dr,,Maryville,TN,37803,Not Employed,Not Employed,43.5,2019-05-31,276.95,,* Earmarked Contribution: See Below,2588134,2588134E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,10.0,2019-05-20,339.39,,* Earmarked Contribution: See Below,2572844,2572844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Utt,James,,,,1302 Dunbarton Dr,,Maryville,TN,37803,Not Employed,Not Employed,20.0,2019-06-29,276.95,,* Earmarked Contribution: See Below,2632254,2632254E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Applebaum,Joy,,,,40 Balmoral Ct,,Eads,TN,38028,Quanam Corporation,Consultant,100.0,2019-04-14,215.0,,* Earmarked Contribution: See Below,2529554,2529554E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,30.0,2019-06-30,577.02,,* Earmarked Contribution: See Below,2629664,2629664E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mathews,Brooks,,,,3806 Whitland Ave,,Nashville,TN,37205,Not Employed,Not Employed,1000.0,2019-06-30,1100.0,,* Earmarked Contribution: See Below,2627184,2627184E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Melanie,,,,1061 S Rembert St,,Memphis,TN,38104,University of Memphis,Professor,5.0,2019-06-14,254.62,,* Earmarked Contribution: See Below,2610694,2610694E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,6.0,2019-05-08,552.4,,* Earmarked Contribution: See Below,2561994,2561994E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garner,Kerry,,,,5200 Whispering Valley Dr,,Nashville,TN,37211,Patterson Hardee & Ballentine PC,CPA,100.0,2019-05-17,505.0,,* Earmarked Contribution: See Below,2570815,2570815E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,20.0,2019-05-02,552.4,,* Earmarked Contribution: See Below,2557315,2557315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,100.0,2019-06-28,1550.0,,* Earmarked Contribution: See Below,2627425,2627425E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,20.2,2019-05-31,577.02,,* Earmarked Contribution: See Below,2588425,2588425E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,20.0,2019-04-25,577.02,,* Earmarked Contribution: See Below,2545725,2545725E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,100.0,2019-04-18,1550.0,,* Earmarked Contribution: See Below,2539025,2539025E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,25.0,2019-04-21,1550.0,,* Earmarked Contribution: See Below,2541235,2541235E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hutchinson,William,,,,970 Catbird Ct,Apt 3,Memphis,TN,38119,OnePoint Solutions,Finance VP,50.0,2019-06-21,280.0,,* Earmarked Contribution: See Below,2618535,2618535E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fischmann,Cecily,,,,3900 Kenilworth Dr,,Knoxville,TN,37919,Capital One,Risk Advisor,100.0,2019-04-16,320.0,,* Earmarked Contribution: See Below,2537035,2537035E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Campbell,Phyllis,,,,296 Cherry Ave,,Mc Kenzie,TN,38201,Bethel University,University Administrator,10.0,2019-06-30,295.0,,* Earmarked Contribution: See Below,2635445,2635445E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryle,Pamela,,,,5 Kelly Ln,,Pikeville,TN,37367,Not Employed,Not Employed,20.0,2019-06-26,320.0,,* Earmarked Contribution: See Below,2624145,2624145E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,6.0,2019-06-08,552.4,,* Earmarked Contribution: See Below,2595855,2595855E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,50.0,2019-06-20,1550.0,,* Earmarked Contribution: See Below,2617255,2617255E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Child,Desmond,,,,11 Music Cir S,,Nashville,TN,37203,Self Employed,Songwriter,15.0,2019-04-11,465.0,,* Earmarked Contribution: See Below,2527255,2527255E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,50.0,2019-05-22,577.02,,* Earmarked Contribution: See Below,2574855,2574855E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,20.0,2019-05-14,339.39,,* Earmarked Contribution: See Below,2566455,2566455E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chalos,Mark,,,,1307 Lone Oak Cir,,Nashville,TN,37215,Lieff Cabraser,Attorney,500.0,2019-05-01,500.0,,* Earmarked Contribution: See Below,2556065,2556065E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chavis,Randy,,,,1100 3rd Ave N,Apt 630,Nashville,TN,37208,Viacom,Host/Producer,15.0,2019-06-14,545.0,,* Earmarked Contribution: See Below,2608085,2608085E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Melanie,,,,1061 S Rembert St,,Memphis,TN,38104,University of Memphis,Professor,25.0,2019-06-29,254.62,,* Earmarked Contribution: See Below,2629995,2629995E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,25.0,2019-06-11,339.39,,* Earmarked Contribution: See Below,2600195,2600195E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryle,Pamela,,,,5 Kelly Ln,,Pikeville,TN,37367,Not Employed,Not Employed,50.0,2019-06-14,320.0,,* Earmarked Contribution: See Below,2605095,2605095E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,10.0,2019-06-05,577.02,,* Earmarked Contribution: See Below,2593316,2593316E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peterson,Jordan,,,,4543 Charleswood Ave,,Memphis,TN,38117,AutoZone,Attorney,10.0,2019-06-29,292.59,,* Earmarked Contribution: See Below,2635026,2635026E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,100.0,2019-04-18,1550.0,,* Earmarked Contribution: See Below,2539026,2539026E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,25.0,2019-06-08,552.4,,* Earmarked Contribution: See Below,2594736,2594736E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Melanie,,,,1061 S Rembert St,,Memphis,TN,38104,University of Memphis,Professor,19.83,2019-05-15,254.62,,,2570736,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Melanie,,,,1061 S Rembert St,,Memphis,TN,38104,University of Memphis,Professor,20.0,2019-06-19,254.62,,* Earmarked Contribution: See Below,2615446,2615446E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Utt,James,,,,1302 Dunbarton Dr,,Maryville,TN,37803,Not Employed,Not Employed,42.45,2019-06-10,276.95,,* Earmarked Contribution: See Below,2598556,2598556E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Segroves,Garth,,,,113 W Moore St,,Tullahoma,TN,37388,Self Employed,Attorney,50.0,2019-05-15,205.0,,* Earmarked Contribution: See Below,2569056,2569056E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bernstein,Ryan,,,,1359 Timber Valley Dr,,Nashville,TN,37214,LiveRamp,Tech,500.0,2019-06-04,500.0,,* Earmarked Contribution: See Below,2592266,2592266E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peterson,Jordan,,,,4543 Charleswood Ave,,Memphis,TN,38117,AutoZone,Attorney,25.0,2019-06-07,292.59,,* Earmarked Contribution: See Below,2594676,2594676E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Grimsley,Amanda,,,,509 Adamwood Dr,,Nashville,TN,37211,BriBiz Business Management,Business Manager,25.0,2019-06-15,275.0,,* Earmarked Contribution: See Below,2606076,2606076E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giles,Kevin,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,Self Employed,Physician,50.0,2019-06-30,465.0,,* Earmarked Contribution: See Below,2629286,2629286E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chavis,Randy,,,,1100 3rd Ave N,Apt 630,Nashville,TN,37208,Viacom,Host/Producer,15.0,2019-06-14,545.0,,* Earmarked Contribution: See Below,2608086,2608086E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tinch,Jennifer,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,MedWorks of Tullahoma,Physician,50.0,2019-06-29,1488.41,,* Earmarked Contribution: See Below,2628696,2628696E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,10.0,2019-06-14,552.4,,* Earmarked Contribution: See Below,2608796,2608796E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tinch,Jennifer,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,MedWorks of Tullahoma,Physician,250.0,2019-06-30,1488.41,,* Earmarked Contribution: See Below,2627307,2627307E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goad,Kelly,,,,5012 Geranium Dr,,Spring Hill,TN,37174,Not Employed,Not Employed,10.0,2019-06-13,339.39,,* Earmarked Contribution: See Below,2603817,2603817E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peterson,Jordan,,,,4543 Charleswood Ave,,Memphis,TN,38117,AutoZone,Attorney,10.0,2019-06-29,292.59,,* Earmarked Contribution: See Below,2635027,2635027E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hinzey,John,,,,1169 Cooks Valley Rd,,Kingsport,TN,37664,Beltone Tri-State,Hearing Instrument Specialist,25.0,2019-04-30,590.0,,* Earmarked Contribution: See Below,2552127,2552127E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ray,Arthur,,,,6244 Poplar Ave,Ste 150,Memphis,TN,38119,Arthur Ray Law Offices,Attorney,25.0,2019-06-21,1550.0,,* Earmarked Contribution: See Below,2618727,2618727E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryle,Pamela,,,,5 Kelly Ln,,Pikeville,TN,37367,Not Employed,Not Employed,50.0,2019-05-14,320.0,,* Earmarked Contribution: See Below,2564627,2564627E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wohlfarth,Martin,,,,4207 Chanwil Pl,,Memphis,TN,38117,Evans Petree PC,Attorney,100.0,2019-04-26,547.8,,* Earmarked Contribution: See Below,2547327,2547327E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Woods,Allie,,,,18 Hedgerow Pl,,Jackson,TN,38305,Nordic Consulting,IT Pharmacist,25.0,2019-06-29,225.0,,* Earmarked Contribution: See Below,2630337,2630337E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hutchinson,William,,,,970 Catbird Ct,Apt 3,Memphis,TN,38119,OnePoint Solutions,Finance VP,50.0,2019-05-21,280.0,,* Earmarked Contribution: See Below,2573437,2573437E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mahoney,Stephanie,,,,625 Stonebridge Ln,,Mount Juliet,TN,37122,Not Employed,Homemaker,15.0,2019-06-26,293.78,,* Earmarked Contribution: See Below,2624367,2624367E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,50.0,2019-04-20,577.02,,* Earmarked Contribution: See Below,2540977,2540977E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellery,Sarah,,,,2724 Wortham Ave,,Nashville,TN,37215,Montgomery Bell Academy,Teacher,50.0,2019-04-22,577.02,,* Earmarked Contribution: See Below,2543597,2543597E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tinch,Jennifer,,,,385 Eslick Hollow Rd,,Lynchburg,TN,37352,MedWorks of Tullahoma,Physician,100.0,2019-06-23,1488.41,,* Earmarked Contribution: See Below,2618508,2618508E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tant,Angela,,,,7001 Sterling Rd,,Hixson,TN,37343,Erlanger hospital,Registered Nurse,10.0,2019-04-14,552.4,,* Earmarked Contribution: See Below,2532718,2532718E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fischmann,Cecily,,,,3900 Kenilworth Dr,,Knoxville,TN,37919,Capital One,Risk Advisor,20.0,2019-06-27,320.0,,* Earmarked Contribution: See Below,2626118,2626118E,SA17A,P2020,2020,C00699090,Beto For America