linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4199C457269943D18CF,IND,,Heida,TOM,,,,3249 Laurelwood Dr,,Twin Falls,ID,833018106,2020-11-22,7000,,Refund of Contribution,,,2020
SB28a,C00694323,BF6B1E7CD616047658A6,IND,,Klomp,Robert,,,,643 N San Juan Way,,Boise,ID,837126524,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9C8B02FA80874C1BB4C,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCEC34A5B2C964B40850,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-19,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,B35D358B6105F44A8B42,IND,,savello,cheryl,,,,320 Locust St,,Twin Falls,ID,833017332,2020-11-09,3640,,Refund of Contribution,,,2020
SB28a,C00694323,B7D908884C57848A8BC2,IND,,Marshall,Kem,,,,11101 Greenhurst Rd,,Nampa,ID,836868034,2020-10-17,3610,,Refund of Contribution,,,2020
SB28a,C00694323,BCB941644485744B5A0B,IND,,Call,Chester,,,,3922 N Mountain View Dr,,Boise,ID,837043529,2020-11-06,3570,,Refund of Contribution,,,2020
SB28a,C00694323,B4C59C8701FEF4EECB98,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,838579750,2020-10-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B91CD0522D28642E4A26,IND,,Stein,James,,,,10678 N Magic Ct,,Hayden,ID,838357556,2020-11-23,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF89A4FA3001F463CB96,IND,,Stein,James,,,,10678 N Magic Ct,,Hayden,ID,838357556,2020-11-20,2970,,Refund of Contribution,,,2020
SB28a,C00694323,BD219B34FBC6B4E468C4,IND,,Lacey,Gail,,,,1375 N Willowick Ave,,Eagle,ID,836165943,2020-11-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B74E347B2ED3C4B218DA,IND,,giraud,marva,,,,1740 C St,,Heyburn,ID,833368620,2020-11-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,B55B6AEB9DE8446329C6,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-18,2800,,Earmarked Contribution From kent oram,,Earmarked Contribution From kent oram. transmitted by check/EFT,2020
SB28a,C00694323,B3E13997CD5AA47D986C,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,838579750,2020-10-15,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B86FDB72527C64DCD9BD,IND,,giraud,marva,,,,1740 C St,,Heyburn,ID,833368620,2020-11-21,2375,,Refund of Contribution,,,2020
SB28a,C00694323,BC4DC7317416B411CA3F,IND,,Deetz,Alexia,,,,3082 Woodridge Dr,,Twin Falls,ID,833018147,2020-11-20,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B446F9D0702A14B17BBC,IND,,Deetz,Alexia,,,,3082 Woodridge Dr,,Twin Falls,ID,833018147,2020-11-20,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BD1456676765945F7A75,IND,,Showers,Bob,,,,11229 W Red Maple Dr,,Boise,ID,837097776,2020-11-02,2069.1,,Refund of Contribution,,,2020
SB28a,C00694323,B9761766817ED47FEBBC,IND,,Showers,Bob,,,,11229 W Red Maple Dr,,Boise,ID,837097776,2020-11-02,2069.1,,Refund of Contribution,,,2020
SB28a,C00694323,B18C6BD73A9CC47F491A,IND,,Pidgeon,John,,,,344 W Oakhampton Dr,,Eagle,ID,836166736,2020-11-08,2000,,Refund of Contribution,,,2020
SB23,C00694323,BC21550C59A0A43728AF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-10-19,2000,,Earmarked Contribution From Anthony Hooper,,Earmarked Contribution From Anthony Hooper. transmitted by check/EFT,2020
SB28a,C00694323,B46689373EDA54BA89A5,IND,,Ward,Kimbal,,,,1031 W Yosemite Dr,,Meridian,ID,836462598,2020-11-20,1890,,Refund of Contribution,,,2020
SB28a,C00694323,B905D1F9840E547C599A,IND,,Ward,Kimbal,,,,1031 W Yosemite Dr,,Meridian,ID,836462598,2020-11-20,1890,,Refund of Contribution,,,2020
SB28a,C00694323,BBDB0548400A74196B0A,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,1790,,Refund of Contribution,,,2020
SB28a,C00694323,B4DCE4445632D44578E4,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,1790,,Refund of Contribution,,,2020
SB28a,C00694323,BFCDA02AE3FEC4449AD3,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,1790,,Refund of Contribution,,,2020
SB28a,C00694323,B7F57D8D9894A4137888,IND,,Prier,Loras,,,,2277 N Longview Pl,,Boise,ID,837021296,2020-11-06,1580,,Refund of Contribution,,,2020
SB28a,C00694323,BC132F436D5A248E8B20,IND,,Prier,Loras,,,,2277 N Longview Pl,,Boise,ID,837021296,2020-11-14,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B69EDBADD27EF4F5095B,IND,,DeWitt,James,,,,2295 E Handel St,,Meridian,ID,836461128,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC3BE325C8C4559BF4,IND,,DeWitt,James,,,,2295 E Handel St,,Meridian,ID,836461128,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B1279CE154BED4379A9C,IND,,DeWitt,James,,,,2295 E Handel St,,Meridian,ID,836461128,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD0E9623DF18247FC831,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-11-03,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B55C99B335C524ABABB5,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-11-03,1440,,Refund of Contribution,,,2020
SB28a,C00694323,BDE25C6B8381A4862BE9,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-11-03,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B27634E12D578479F970,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-10-20,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B032DC95B2CB448E4998,IND,,Schodde,Lynn,,,,139 Lost Trail Pl,,Idaho Falls,ID,834048431,2020-10-29,1440,,Refund of Contribution,,,2020
SB28a,C00694323,BA62F56A0728F4DE5B6C,IND,,Devos,Donna,,,,2486 N Bunchgrass Dr,,Post Falls,ID,838547025,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BE20D28B2CF7C4BF0918,IND,,Klomp,Robert,,,,643 N San Juan Way,,Boise,ID,837126524,2020-10-15,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B4DE667D2C1244017807,IND,,Meachum,Steve,,,,PO Box 1868,,Lewiston,ID,835011463,2020-10-16,1370,,Refund of Contribution,,,2020
SB28a,C00694323,BD11C3FDC0B684763843,IND,,DeWitt,James,,,,2295 E Handel St,,Meridian,ID,836461128,2020-10-31,1300,,Refund of Contribution,,,2020
SB28a,C00694323,B75AAC7436FB3421B9B8,IND,,Kelly,Tammy,,,,2278 E 4195 N,,Filer,ID,833285098,2020-11-13,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B90F684D96996496F843,IND,,Kelly,Tammy,,,,2278 E 4195 N,,Filer,ID,833285098,2020-11-12,1260,,Refund of Contribution,,,2020
SB23,C00694323,B3E7EB899FC7F4C518FE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-07,1250,,Earmarked Contribution From Rufus Hankey,,Earmarked Contribution From Rufus Hankey. transmitted by check/EFT,2020
SB28a,C00694323,B539DD41B002C4B548B0,IND,,Murphy,Norman,,,,6492 S Santa Ana Ave,,Boise,ID,837096629,2020-11-23,1240,,Refund of Contribution,,,2020
SB28a,C00694323,BB9AAA27E312547E4A08,IND,,Murphy,Norman,,,,6492 S Santa Ana Ave,,Boise,ID,837096629,2020-11-23,1240,,Refund of Contribution,,,2020
SB28a,C00694323,B6F8BED9BD83A4F8E8DE,IND,,Y,Rui Hua,,,,2855 S Ludwig Ave,,Eagle,ID,836164404,2020-11-21,1110,,Refund of Contribution,,,2020
SB28a,C00694323,B3EF0ACE78CDC4EE2A74,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,1100,,Refund of Contribution,,,2020
SB28a,C00694323,B1BBF212F5A864DC08DE,IND,,Larkin,Karen,,,,5556 S Graphite Way,,Meridian,ID,836428022,2020-10-31,1054.5,,Refund of Contribution,,,2020
SB28a,C00694323,B55453FBD407A4A4A810,IND,,mitchell,Linda,,,,1437 N Bluff Pl,Bois,Boise,ID,837062263,2020-11-02,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BE697438C5DBE4C3E8A7,IND,,mast,john,,,,16680 Rose Briar Ln,,Nampa,ID,836878445,2020-10-27,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B2A908C68A84A408FB96,IND,,mast,john,,,,16680 Rose Briar Ln,,Nampa,ID,836878445,2020-10-27,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B7CADFE50287C40C1BBB,IND,,Imlach,Melissa,,,,10103 W Irving St,,Boise,ID,837045039,2020-11-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDCC5110CD94E45168FA,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,836423584,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B30FB27749A774AE7BB3,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,836423584,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0A78AB3838BF46CB96E,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,836423584,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3AF220FF143A49F4A54,IND,,Bower,Dale,,,,384 Elm St,,Castleford,ID,83321,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF60AC9AC381C4632A8E,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,836423584,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B48E2C988C6274ED0A80,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,836423584,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7031664F5E4043848BA,IND,,Mollette,Chris,,,,1961 W Panama St,,Boise,ID,837055117,2020-10-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5E48D053037F4CB5ABA,IND,,Moore,Tom,,,,152 E Clear Creek Dr,,Meridian,ID,836465208,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD383A88225C484492F,IND,,Gardner,Michsel,,,,229 N Hayes Ave,Apt 2,Pocatello,ID,832043124,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE25FDDA545A7426D8A3,IND,,Bligh,Daniel,,,,PO Box 2105,,Hayden,ID,838352105,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1300B568B93B4F00B56,IND,,Bligh,Daniel,,,,PO Box 2105,,Hayden,ID,838352105,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B950C70DD73E9402E89B,IND,,Bligh,Daniel,,,,PO Box 2105,,Hayden,ID,838352105,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8163709D0EF046C0807,IND,,Bligh,Daniel,,,,PO Box 2105,,Hayden,ID,838352105,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B581846DF488F4848ABD,IND,,Picone,Terri,,,,4091 Fairway Dr,,Lewiston,ID,835019687,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1414E6D0A1854C938C9,IND,,Hall,Kevin,,,,12065 W Tidewater Dr,,Boise,ID,837136639,2020-11-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,B8EF81B9571F5407CA7D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-26,1000,,Earmarked Contribution From Ali Davachi,,Earmarked Contribution From Ali Davachi. transmitted by check/EFT,2020
SB23,C00694323,B41B73615BC844D05B91,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-10-25,1000,,Earmarked Contribution From David Bunting,,Earmarked Contribution From David Bunting. transmitted by check/EFT,2020
SB28a,C00694323,BA895E84188C340EA98D,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,900.9,,Refund of Contribution,,,2020
SB28a,C00694323,BA97B1659514F4F8CB4C,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,850,,Refund of Contribution,,,2020
SB28a,C00694323,BC162F7103EED4DE1AB3,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,850,,Refund of Contribution,,,2020
SB28a,C00694323,BE98F412FFB454CE5903,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-18,850,,Refund of Contribution,,,2020
SB28a,C00694323,BF458425B2AD34C60A3E,IND,,A,David,,,,4563 E 75 N,,Rigby,ID,834425905,2020-11-04,800,,Refund of Contribution,,,2020
SB28a,C00694323,B6D5974BAE7C243D58C9,IND,,Hansen,Norman,,,,816 Filmore Ave,,Pocatello,ID,832013011,2020-10-16,750,,Refund of Contribution,,,2020
SB28a,C00694323,B55A5D1FC41FC4A8EAEA,IND,,McFarlane,Timothy,,,,1115 Cherry Ln,,Emmett,ID,836179480,2020-11-16,746.67,,Refund of Contribution,,,2020
SB28a,C00694323,B0B716C89DE1A439C9A4,IND,,Nelson,Barbara,,,,1700 Tower Pt,Apt 303,Coeur D Alene,ID,838146192,2020-10-27,734.82,,Refund of Contribution,,,2020
SB28a,C00694323,BABF4DC82EA3541528C7,IND,,Nelson,Barbara,,,,1700 Tower Pt,Apt 303,Coeur D Alene,ID,838146192,2020-10-27,734.82,,Refund of Contribution,,,2020
SB28a,C00694323,B41AFDEF11FA746658E4,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,720,,Refund of Contribution,,,2020
SB28a,C00694323,B814C9A77BD454D5D98D,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,720,,Refund of Contribution,,,2020
SB28a,C00694323,BAAC91172F79F43AD9D6,IND,,Brewer,Christi,,,,5462 N Martha Loop,,Coeur D Alene,ID,838159143,2020-11-04,700,,Refund of Contribution,,,2020
SB28a,C00694323,BE29651C6AF7E4BDB841,IND,,Kunz,Daniel,,,,2007 E Warm Springs Ave,,Boise,ID,837128258,2020-11-12,700,,Refund of Contribution,,,2020
SB28a,C00694323,B1F6EA98F8C254433899,IND,,Kunz,Daniel,,,,2007 E Warm Springs Ave,,Boise,ID,837128258,2020-11-12,700,,Refund of Contribution,,,2020
SB28a,C00694323,B283989D21204409A989,IND,,Bsrclay,Martin,,,,656 Bluebell Ln,,Paul,ID,833479650,2020-10-31,670,,Refund of Contribution,,,2020
SB28a,C00694323,BA7EF9BC8FEB74C2CAEE,IND,,Bsrclay,Martin,,,,656 Bluebell Ln,,Paul,ID,833479650,2020-10-21,670,,Refund of Contribution,,,2020
SB28a,C00694323,B250B48A0959647008BB,IND,,Warwick,Carroll,,,,698 E Whitehall St,,Meridian,ID,836427429,2020-11-14,665,,Refund of Contribution,,,2020
SB28a,C00694323,B428B4DEFDB7649A2BA2,IND,,Warwick,Carroll,,,,698 E Whitehall St,,Meridian,ID,836427429,2020-11-14,665,,Refund of Contribution,,,2020
SB28a,C00694323,B0C3E0D632D404B3F95F,IND,,Higby,David,,,,463 Mahard Dr,,Twin Falls,ID,833010275,2020-10-15,648.37,,Refund of Contribution,,,2020
SB28a,C00694323,BE690BC9FD0A345CCA04,IND,,Rhodes,Marsha,,,,2801 NW 11th Ave,,Meridian,ID,836466026,2020-11-18,646,,Refund of Contribution,,,2020
SB28a,C00694323,B306F3C0DD1284B2E837,IND,,Leathers,Charles,,,,3602 Airport Ave,,Caldwell,ID,836055881,2020-11-07,570,,Refund of Contribution,,,2020
SB28a,C00694323,BE4859A71137D4F18B57,IND,,Leathers,Charles,,,,3602 Airport Ave,,Caldwell,ID,836055881,2020-11-07,570,,Refund of Contribution,,,2020
SB28a,C00694323,BEF0DD531C576495691B,IND,,Leathers,Charles,,,,3602 Airport Ave,,Caldwell,ID,836055881,2020-11-07,570,,Refund of Contribution,,,2020
SB28a,C00694323,BD9624E2C75CD42388D4,IND,,Leathers,Charles,,,,3602 Airport Ave,,Caldwell,ID,836055881,2020-11-07,570,,Refund of Contribution,,,2020
SB28a,C00694323,B4492FCA07F9F4E7CB06,IND,,Gross,Mark,,,,1605 N Eagle Creek Way,,Eagle,ID,836164094,2020-10-28,551,,Refund of Contribution,,,2020
SB28a,C00694323,BBDB037EE4552482587E,IND,,Hutchinson,Ann,,,,4501 W Quail Ridge Dr,,Boise,ID,837033839,2020-11-06,550,,Refund of Contribution,,,2020
SB28a,C00694323,B3D82228D4E684C49860,IND,,Huender,Willem,,,,7184 W Riverview Dr,,Coeur D Alene,ID,838147435,2020-10-22,548.62,,Refund of Contribution,,,2020
SB28a,C00694323,BD275527654D24DF6991,IND,,Aitken,David,,,,5789 N Harcourt Dr,,Coeur D Alene,ID,838158470,2020-10-25,525,,Refund of Contribution,,,2020
SB28a,C00694323,BA5810D2E8BC34AB89B5,IND,,Tesoriero,Wayne,,,,1500 Porthill Loop,,Bonners Ferry,ID,838055164,2020-11-14,520,,Refund of Contribution,,,2020
SB28a,C00694323,BC71A25863EA840BCBC1,IND,,Tesoriero,Wayne,,,,1500 Porthill Loop,,Bonners Ferry,ID,838055164,2020-11-06,520,,Refund of Contribution,,,2020
SB28a,C00694323,BD07D58646D4D42E4A51,IND,,brewster,ron,,,,195 Charles Pl,,Pocatello,ID,832013248,2020-10-19,508,,Refund of Contribution,,,2020
SB28a,C00694323,B4D96464C26864D8CB94,IND,,brewster,ron,,,,195 Charles Pl,,Pocatello,ID,832013248,2020-10-30,508,,Refund of Contribution,,,2020
SB28a,C00694323,B9B4D4B3147AC4D4D99E,IND,,HIckcox,William,,,,212 W Ironwood Dr,Ste D,Coeur D Alene,ID,838141403,2020-11-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBC6FEF430E014A7086D,IND,,McMaster,Karen,,,,625 Harvest Dr,,Rexburg,ID,834402282,2020-10-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1A30DE082F2D4538991,IND,,McMaster,Karen,,,,625 Harvest Dr,,Rexburg,ID,834402282,2020-10-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF35FA3B1441C4625BC7,IND,,Burke,MICHAEL,,,,218 Willow Rd,,Hailey,ID,833335135,2020-11-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BAB9977B6DF104E0E882,IND,,Furey,Patrick,,,,301 E Brookhollow Dr,,Boise,ID,837066730,2020-11-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5E286921429B4EC5A3F,IND,,Johnson,Forde,,,,1753 Laguna Dr,,Idaho Falls,ID,834047417,2020-11-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B41B0F20B4CFB41F98F6,IND,,Johnson,Forde,,,,1753 Laguna Dr,,Idaho Falls,ID,834047417,2020-11-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE90EC35AE73D473ABD0,IND,,Hoffman,Jennifer,,,,15335 N Pristine Cir,,Rathdrum,ID,838586073,2020-10-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B188EA4E0ECDC4227B63,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,838579750,2020-10-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0CF93544D7F144E6A85,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,838579750,2020-10-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD2348BF0454A4486BCA,IND,,Hill,Dave,,,,204 Long Island Ave,,Twin Falls,ID,833013096,2020-11-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B04CF4ED99D43423EB23,IND,,Hill,Dave,,,,204 Long Island Ave,,Twin Falls,ID,833013096,2020-11-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B910E44F82E8C497C814,IND,,Hill,Dave,,,,204 Long Island Ave,,Twin Falls,ID,833013096,2020-11-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B74B444A538E949C4BC3,IND,,Hill,Dave,,,,204 Long Island Ave,,Twin Falls,ID,833013096,2020-11-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B44EAFB89E8664552A00,IND,,Orton,Berkeley,,,,659 S 125 Ln W,,Rupert,ID,833509660,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4D0A4F5B764AB6B14,IND,,Orton,Berkeley,,,,659 S 125 Ln W,,Rupert,ID,833509660,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFE79572972524311A3A,IND,,Orton,Berkeley,,,,659 S 125 Ln W,,Rupert,ID,833509660,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B48C8284DD1FB4EFAB23,IND,,Orton,Berkeley,,,,659 S 125 Ln W,,Rupert,ID,833509660,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6B0B344AEA7146D7800,IND,,weitnauer,robert,,,,4360 E Alderstone St,,Nampa,ID,836865089,2020-11-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3C3B195249C94DE987F,IND,,Gerhardt,Maria,,,,212 Pioneer Mountain Dr,,Hailey,ID,833335088,2020-11-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFCD937090CF643F8AE7,IND,,Gerhardt,Maria,,,,212 Pioneer Mountain Dr,,Hailey,ID,833335088,2020-11-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6515385A0CA241818D1,IND,,Mannschreck,John,,,,2716 Country Club Dr,,Lewiston,ID,835019603,2020-11-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF540380EBC483FBA0,IND,,Mannschreck,John,,,,2716 Country Club Dr,,Lewiston,ID,835019603,2020-10-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B472B963FC2BF4739B62,IND,,Harter,Richard,,,,2475 E Spring Creek Rd,,Clark Fork,ID,838119788,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC540A8663D48435DB2B,IND,,Harter,Richard,,,,2475 E Spring Creek Rd,,Clark Fork,ID,838119788,2020-11-23,500,,Refund of Contribution,,,2020
SB23,C00694323,B618D281FA8644FD6A05,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-11-03,500,,Earmarked Contribution From Kathy Smith,,Earmarked Contribution From Kathy Smith. transmitted by check/EFT,2020
SB23,C00694323,BBF47FD6030FF451DB41,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-19,500,,Earmarked Contribution From Carolyn Fuller,,Earmarked Contribution From Carolyn Fuller. transmitted by check/EFT,2020
SB23,C00694323,BE2098A8A252D4755A8B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-15,500,,Earmarked Contribution From Bernie Kattner,,Earmarked Contribution From Bernie Kattner. transmitted by check/EFT,2020
SB23,C00694323,BB4F074ACDEB94C05802,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-10-19,500,,Earmarked Contribution From Stu Van Scoyoc,,Earmarked Contribution From Stu Van Scoyoc. transmitted by check/EFT,2020
SB28a,C00694323,B1FFCEAF54E05458C8DB,IND,,Evans,Luke,,,,652 E Bonita Canyon St,,Meridian,ID,836466325,2020-11-22,495,,Refund of Contribution,,,2020
SB28a,C00694323,B7384B8D1335A4F2AB84,IND,,Westmark,Jeremey,,,,6267 W Braveheart St,,Eagle,ID,836165856,2020-11-20,475,,Refund of Contribution,,,2020
SB28a,C00694323,BE7EC71CA4FDB47EDBD5,IND,,Stephens,George,,,,7170 Idaho 44,,Star,ID,83669,2020-10-20,475,,Refund of Contribution,,,2020
SB28a,C00694323,B9936B4A7876C4E17831,IND,,Mahn,Jeanette,,,,27330 N Timber Ridge Rd,,Rathdrum,ID,838586605,2020-11-16,470,,Refund of Contribution,,,2020
SB28a,C00694323,B00B18CBDF11B4601BB1,IND,,Lookabaugh,Joette,,,,PO Box 179,,Chester,ID,834210179,2020-11-04,470,,Refund of Contribution,,,2020
SB28a,C00694323,B95C768C8F4474EDE871,IND,,Lookabaugh,Joette,,,,PO Box 179,,Chester,ID,834210179,2020-11-04,470,,Refund of Contribution,,,2020
SB28a,C00694323,BED528E9856E1425F88E,IND,,Olsen,Gregg,,,,1059 E Iron Eagle Dr,,Eagle,ID,836167497,2020-11-01,451,,Refund of Contribution,,,2020
SB28a,C00694323,B1782EF5F09D74914AAE,IND,,Jensen,Karla,,,,249 S Hiline Rd,,Pocatello,ID,832027063,2020-11-09,437,,Refund of Contribution,,,2020
SB28a,C00694323,B76EA3DFBD4AA45499FB,IND,,Jensen,Karla,,,,249 S Hiline Rd,,Pocatello,ID,832027063,2020-11-21,437,,Refund of Contribution,,,2020
SB28a,C00694323,BB5F49244D28E421A859,IND,,Jensen,Karla,,,,249 S Hiline Rd,,Pocatello,ID,832027063,2020-11-21,437,,Refund of Contribution,,,2020
SB28a,C00694323,BDA5504C5FF434000AD1,IND,,Jensen,Karla,,,,249 S Hiline Rd,,Pocatello,ID,832027063,2020-11-21,437,,Refund of Contribution,,,2020
SB28a,C00694323,B0E537088539F4EE084C,IND,,Smith,Sterling,,,,225 N 100 W,,Malad City,ID,832521141,2020-11-11,430,,Refund of Contribution,,,2020
SB28a,C00694323,B8BA679407E184BBAA0C,IND,,Smith,Sterling,,,,225 N 100 W,,Malad City,ID,832521141,2020-11-11,430,,Refund of Contribution,,,2020
SB28a,C00694323,B2EE3510DFF364134A2A,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,837043503,2020-10-19,400,,Refund of Contribution,,,2020
SB28a,C00694323,BB2F69B3DCB4B4A9DA47,IND,,L,Eric,,,,1706 N Trellis Ct,,Post Falls,ID,838546146,2020-10-26,400,,Refund of Contribution,,,2020
SB28a,C00694323,B02B8FC24D5C94436A4A,IND,,L,Eric,,,,1706 N Trellis Ct,,Post Falls,ID,838546146,2020-10-26,400,,Refund of Contribution,,,2020
SB28a,C00694323,BFFF1A59C46BE429DB8C,IND,,Pham,Tracy,,,,2816 E Hard Rock Dr,,Boise,ID,837128918,2020-10-27,361,,Refund of Contribution,,,2020
SB28a,C00694323,B7EACC87F62D34B438B4,IND,,Melichar,Kathy,,,,9111 Oliver Rd,,Victor,ID,834554924,2020-11-06,350,,Refund of Contribution,,,2020
SB28a,C00694323,BD240537606994F9AACE,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,345.8,,Refund of Contribution,,,2020
SB28a,C00694323,B3D34B06660DC443680A,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,345.8,,Refund of Contribution,,,2020
SB28a,C00694323,B28676790A04D4B0E9C1,IND,,Gunther,Sheila,,,,13896 Hollenbeak Way,,McCall,ID,836385350,2020-11-05,330,,Refund of Contribution,,,2020
SB28a,C00694323,BF6016F0FF41B424FA65,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,836380944,2020-11-07,329.17,,Refund of Contribution,,,2020
SB28a,C00694323,B67135C47DDA4460AA08,IND,,charles,Barbara,,,,418 E Stagecoach Way,,Kuna,ID,836345174,2020-10-30,310,,Refund of Contribution,,,2020
SB28a,C00694323,B9E542DD252D24D6FADB,IND,,Mikesell,Tyler,,,,4376 Saint Arbor Ln,,Ammon,ID,834011294,2020-11-23,300,,Refund of Contribution,,,2020
SB23,C00694323,BD557980A427C4EBFAB6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-10-31,300,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2020
SB28a,C00694323,B2CCF0C957E9447269D4,IND,,Ikebasu,Marc,,,,1317 S Spring Valley Dr,,Nampa,ID,836863108,2020-10-15,292.6,,Refund of Contribution,,,2020