linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4B443C1F1768468D97F,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-23,11600,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB28a,C00694323,BCB349D57687D42A28CC,IND,,Ganowsky,William,,,,3590 Galveston Ave,,Simi Valley,CA,930631216,2022-11-10,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B845E729D196A4E6CABE,IND,,Swan,Kenneth,,,,5950 Imperial Hwy,Apt 42,South Gate,CA,902807628,2022-11-22,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BB3FADED61A6247D7980,IND,,Lathrem,Douglas,,,,3059 Wentworth Ct,,Jamul,CA,919351533,2022-10-23,9100,,Refund of Contribution,,,2022
SB23,C00694323,BF6A84D1072B942FEAC6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-30,5800,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B74943842D123450F9BC,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-25,5800,,Earmarked Contribution From Lee Samson,,Earmarked Contribution From Lee Samson. transmitted by check/EFT,2022
SB23,C00694323,BB8A8F0AA1BAC49208D6,CCM,MCCLINTOCK FOR CONGRESS,,,,,,9458 TREELAKE RD.,,GRANITE BAY,CA,95746,2022-10-24,5800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB28a,C00694323,B15BD81E6B5AB4B85881,IND,,Rees,Robert,,,,PO Box 401578,,Hesperia,CA,923401578,2022-11-19,5800,,Refund of Contribution,,,2022
SB23,C00694323,BFAF7A6202FA940C5A46,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-11-04,5800,,Earmarked Contribution From Keith Christensen,,Earmarked Contribution From Keith Christensen. transmitted by check/EFT,2022
SB23,C00694323,BB3EDC8F6E23B403DAC7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-20,5800,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB28a,C00694323,B3A2DC9CE7AA84919AA2,IND,,Sinnreich,Matthew,,,,2532 Canyon Oak Dr,,Los Angeles,CA,900682430,2022-10-27,5700,,Refund of Contribution,,,2022
SB28a,C00694323,B47DF9818EEF946C7949,IND,,Schasb,Janice,,,,560 Woodington Dr,,Lancaster,CA,935353808,2022-11-21,5656,,Refund of Contribution,,,2022
SB28a,C00694323,B76E09A15943349D2A27,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,928872811,2022-11-09,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BD5BABC8BB2C94CB5A51,IND,,RIDINGER,STEVE,,,,PO Box 54610,,Irvine,CA,926194610,2022-11-15,5000,,Refund of Contribution,,,2022
SB23,C00694323,B897F9E2552CA4828A6C,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-28,5000,,Earmarked Contribution From Scott Slater,,Earmarked Contribution From Scott Slater. transmitted by check/EFT,2022
SB23,C00694323,B4F69EF4EC3AA417FB26,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-10-31,5000,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2022
SB23,C00694323,B7D27C33C56C14B8E8AD,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-11-02,5000,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2022
SB23,C00694323,BEDBED693A3AF48AF9AF,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-11-02,5000,,Earmarked Contribution From David Stone,,Earmarked Contribution From David Stone. transmitted by check/EFT,2022
SB28a,C00694323,BD7B2E48717634C67B1D,IND,,Friese,Donald,,,,20021 Ventura Blvd,,Woodland Hills,CA,913642638,2022-11-09,4900,,Refund of Contribution,,,2022
SB23,C00694323,B437BF9B757A44EDA84D,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-11-05,4350,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,BB51DE0D630F6494E83C,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-25,4200,,Earmarked Contribution From Lee Samson,,Earmarked Contribution From Lee Samson. transmitted by check/EFT,2022
SB28a,C00694323,BF7A576EFB492451591D,IND,,Samson,Lee,,,,9200 W Sunset Blvd,,West Hollywood,CA,900693502,2022-10-26,4200,,Refund of Contribution,,,2022
SB23,C00694323,B54224B8B499C4F80B5A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-31,3000,,Earmarked Contribution From Donnie Crevier,,Earmarked Contribution From Donnie Crevier. transmitted by check/EFT,2022
SB23,C00694323,BFF4A322B498B4BE4A7B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-11-02,3000,,Earmarked Contribution From Richard Berry,,Earmarked Contribution From Richard Berry. transmitted by check/EFT,2022
SB28a,C00694323,B253B9866AF8B42AFBAC,IND,,Godfrey,Jason,,,,142 Britton Ave,,Atherton,CA,940274109,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B2695FAF783A8450B9C8,IND,,Bartlett,Patricia,,,,6853 Avenida Las Perlas,,Rancho Santa Fe,CA,92067,2022-11-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B2D7A69257C454047B51,IND,,Paul,Jerry,,,,1063 Vista Ridge Ln,,Westlake Village,CA,913625615,2022-11-06,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B2CDB0BE55E77462F926,IND,,sylvester,ryan,,,,80 Corte Precita,,Greenbrae,CA,949041342,2022-11-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,B22A23CA9681C495A8D1,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2022-10-28,2900,,Earmarked Contribution From Mike Curb,,Earmarked Contribution From Mike Curb. transmitted by check/EFT,2022
SB23,C00694323,B3D2AF13B5EA5484B8D3,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Michael Psaros,,Earmarked Contribution From Michael Psaros. transmitted by check/EFT,2022
SB23,C00694323,B449B300816DD41869C5,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-28,2900,,Earmarked Contribution From Howard Keyes,,Earmarked Contribution From Howard Keyes. transmitted by check/EFT,2022
SB23,C00694323,B1E618E69D8644D85BBA,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-31,2900,,Earmarked Contribution From Sam Sahota,,Earmarked Contribution From Sam Sahota. transmitted by check/EFT,2022
SB28a,C00694323,B44C37E1D988246438A2,IND,,Bartlett,Bruce,,,,6853 Avenida Las Perlas,,Rancho Santa Fe,CA,92067,2022-11-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B60C5ED951B5543C1801,IND,,Stone,Cynthia,,,,12849 Chalon Rd,,Los Angeles,CA,900491251,2022-10-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B644904245C4947F3AE1,IND,,Godfrey,Jason,,,,142 Britton Ave,,Atherton,CA,940274109,2022-10-25,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BCF488EAF0B384D25AAA,IND,,Stone,Sheldon,,,,12849 Chalon Road,,Los Angeles,CA,90049,2022-10-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B9DF9942D7B0746FDAF9,IND,,Word,Kimberly,,,,18 Harbor Is,,Newport Beach,CA,926607201,2022-10-31,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA7438912A3554433A78,IND,,Austin,Peter,,,,PO Box 3009,,Westlake Village,CA,913590009,2022-10-26,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BB5F49C99DA7943CF882,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,928872811,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BC603E2EB177B42AEA31,IND,,Armstrong,Brian,,,,2002 Loma Vista Dr,,Beverly Hills,CA,902101851,2022-10-26,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B8E0EA7A22561402F991,IND,,jessee,john,,,,411 s powers,,Manteca,CA,95336,2022-10-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B69443E76EC924C03A6B,IND,,Levine,Dave,,,,4712 Admiralty Way,# 110,Marina Del Rey,CA,902926905,2022-11-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B891E412E99D2409BA37,IND,,Vernon,Gail,,,,175 S San Rafael Ave,,Pasadena,CA,911051522,2022-11-20,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B73E5466F7A1343419B8,IND,,Hom,Donald,,,,24 Coos Bay Ct,,Pittsburg,CA,945657932,2022-11-04,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B85C8F7BB1F564D6F9CD,IND,,Bryan,Patricia,,,,13147 W Lumina Way,,Van Nuys,CA,914012009,2022-11-20,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BFB0E51648FBE4500B53,IND,,Austin,Jack,,,,PO Box 3009,,Westlake Village,CA,913590009,2022-10-26,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BDFB1191E054E4F66BE2,IND,,Harris,Carole,,,,20115 E Trimmer Springs Rd,,Sanger,CA,936579006,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE3C1C8E6BC4845FC964,IND,,Samson,Lee,,,,9200 W Sunset Blvd,,West Hollywood,CA,900693502,2022-10-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF402E52E5CFC4447B07,IND,,Nessel,Ariel,,,,PO Box 1128,,Ross,CA,949571128,2022-10-30,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5A99D115E7F24068A46,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Stock Mark,,Earmarked Contribution From Stock Mark. transmitted by check/EFT,2022
SB23,C00694323,B32220D9CDF83456FA97,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-07,2900,,Earmarked Contribution From Nicole Luckey,,Earmarked Contribution From Nicole Luckey. transmitted by check/EFT,2022
SB23,C00694323,B7F3CE16B5F2B4FA2895,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-27,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B8B23DF5594374AAEAAC,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Jim Cannon,,Earmarked Contribution From Jim Cannon. transmitted by check/EFT,2022
SB23,C00694323,B06B6F1E9EAD247B99F7,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B09F8356C8D2F4FA292F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-11-02,2900,,Earmarked Contribution From James Badenhausen,,Earmarked Contribution From James Badenhausen. transmitted by check/EFT,2022
SB23,C00694323,BDEF1AD317B4448DABDE,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-20,2900,,Earmarked Contribution From John Chadbourne,,Earmarked Contribution From John Chadbourne. transmitted by check/EFT,2022
SB23,C00694323,B6D95D4A0F37A4191B97,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-25,2900,,Earmarked Contribution From Sheldon Kimber,,Earmarked Contribution From Sheldon Kimber. transmitted by check/EFT,2022
SB23,C00694323,B1B8026EB44834B0B868,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Jim Cannon,,Earmarked Contribution From Jim Cannon. transmitted by check/EFT,2022
SB23,C00694323,B180D06B1550440B19BC,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Tricia Sherick,,Earmarked Contribution From Tricia Sherick. transmitted by check/EFT,2022
SB23,C00694323,B16135EA0852249C2AB6,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Jay Bernstein,,Earmarked Contribution From Jay Bernstein. transmitted by check/EFT,2022
SB23,C00694323,BC223083214444CCCB47,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-11-03,2900,,Earmarked Contribution From Sam Kim,,Earmarked Contribution From Sam Kim. transmitted by check/EFT,2022
SB23,C00694323,BC78D394007F047F3A2B,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-11-02,2900,,Earmarked Contribution From Gary James,,Earmarked Contribution From Gary James. transmitted by check/EFT,2022
SB23,C00694323,BE72E779C5A8847F3A80,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-25,2900,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2022
SB23,C00694323,B5F265487DFDF4DE7818,CCM,MATT JACOBS FOR CONGRESS,,,,,,PO BOX 4723,3435 EAST THOUSAND OAKS BLVD,THOUSAND OAKS,CA,91359,2022-10-25,2900,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2022
SB23,C00694323,B5F3C3C0365BD4D4CB77,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-25,2900,,Earmarked Contribution From David Tepper,,Earmarked Contribution From David Tepper. transmitted by check/EFT,2022
SB23,C00694323,B7EF5D8B8A20F4F88A00,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-25,2900,,Earmarked Contribution From Adam Regiaba,,Earmarked Contribution From Adam Regiaba. transmitted by check/EFT,2022
SB23,C00694323,B77A876FC9E9E48F3AF3,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-01,2900,,Earmarked Contribution From Alexandr Wang,,Earmarked Contribution From Alexandr Wang. transmitted by check/EFT,2022
SB23,C00694323,B6659BB1F939F4979BCF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-28,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,B7F35D462265C4350AB4,CCM,SCOTT BAUGH FOR CONGRESS,,,,,,4040 MACARTHUR BOULEVARD,SUITE 200,NEWPORT BEACH,CA,92660,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B84EC196DA2894E7591A,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-03,2900,,Earmarked Contribution From Nathaniel Walton,,Earmarked Contribution From Nathaniel Walton. transmitted by check/EFT,2022
SB23,C00694323,B5A4B44D0768D4E9ABA1,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-11-02,2900,,Earmarked Contribution From Gary James,,Earmarked Contribution From Gary James. transmitted by check/EFT,2022
SB23,C00694323,BADBA3110D5144179AE2,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-06,2900,,Earmarked Contribution From Bo Ryu,,Earmarked Contribution From Bo Ryu. transmitted by check/EFT,2022
SB23,C00694323,BA8C1AA7617C34DCC83D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-11-04,2900,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA987D20854DC45659CA,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-20,2900,,Earmarked Contribution From Chris Brose,,Earmarked Contribution From Chris Brose. transmitted by check/EFT,2022
SB23,C00694323,BABE68CB241804834A96,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-23,2900,,Earmarked Contribution From Cindy Gauf,,Earmarked Contribution From Cindy Gauf. transmitted by check/EFT,2022
SB23,C00694323,B9A2E2DC83D1C4EB5A2E,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-05,2900,,Earmarked Contribution From Arthur Cameron,,Earmarked Contribution From Arthur Cameron. transmitted by check/EFT,2022
SB23,C00694323,BCC91BC5364CD4E26A7C,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-28,2900,,Earmarked Contribution From Sonia Assemi,,Earmarked Contribution From Sonia Assemi. transmitted by check/EFT,2022
SB23,C00694323,BD424B3D3204F453CB62,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Robin Psaros,,Earmarked Contribution From Robin Psaros. transmitted by check/EFT,2022
SB23,C00694323,B9A00DF8699DE45D9A17,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2900,,Earmarked Contribution From Alison Bernstein,,Earmarked Contribution From Alison Bernstein. transmitted by check/EFT,2022
SB23,C00694323,B25E0C7A11121499F8BB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-20,2900,,Earmarked Contribution From cynthia stone,,Earmarked Contribution From cynthia stone. transmitted by check/EFT,2022
SB23,C00694323,B257A3F41254341FCA2A,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-25,2900,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2022
SB23,C00694323,BD982624646EA4C6E8CB,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-25,2900,,Earmarked Contribution From David Tepper,,Earmarked Contribution From David Tepper. transmitted by check/EFT,2022
SB23,C00694323,BDC5ECE4C32B64A24B16,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-10-24,2900,,Earmarked Contribution From Peter Large,,Earmarked Contribution From Peter Large. transmitted by check/EFT,2022
SB23,C00694323,BFABB761DAAD946938CD,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-29,2900,,Earmarked Contribution From Farshid Assemi,,Earmarked Contribution From Farshid Assemi. transmitted by check/EFT,2022
SB23,C00694323,B4C852E0AF8B440B0B58,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B1F315308CB6A4308B5E,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-02,2900,,Earmarked Contribution From Sahil Nandwani,,Earmarked Contribution From Sahil Nandwani. transmitted by check/EFT,2022
SB23,C00694323,B514547175E0E45E3989,CCM,SCOTT BAUGH FOR CONGRESS,,,,,,4040 MACARTHUR BOULEVARD,SUITE 200,NEWPORT BEACH,CA,92660,2022-11-01,2900,,Earmarked Contribution From Kevin roche,,Earmarked Contribution From Kevin roche. transmitted by check/EFT,2022
SB23,C00694323,B4865331B37304700B8E,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-24,2900,,Earmarked Contribution From Jason Schmid,,Earmarked Contribution From Jason Schmid. transmitted by check/EFT,2022
SB23,C00694323,BE0F2D5D83868455EAA7,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-31,2871,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2022
SB23,C00694323,BEF68AE55BA55435AAE8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-11-05,2715.55,,Earmarked Contribution From Rhea Smith,,Earmarked Contribution From Rhea Smith. transmitted by check/EFT,2022
SB23,C00694323,B09B0F0C7827B4E538FA,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-27,2500,,Earmarked Contribution From Astranis PAC,,Earmarked Contribution From Astranis PAC. transmitted by check/EFT,2022
SB28a,C00694323,B6A8CA65C7F494C9B982,IND,,Hansen,Robert,,,,22671 Burlwood,,Mission Viejo,CA,926924735,2022-10-22,2500,,Refund of Contribution,,,2022
SB23,C00694323,BF7863330673B41DDAFC,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2500,,Earmarked Contribution From Daniel McCarthy,,Earmarked Contribution From Daniel McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B9A37FC833961420EBB1,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-25,2500,,Earmarked Contribution From Andrew Cote,,Earmarked Contribution From Andrew Cote. transmitted by check/EFT,2022
SB23,C00694323,B3CC2CDE06ABF429C911,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-11-02,2500,,Earmarked Contribution From Dennid Loper,,Earmarked Contribution From Dennid Loper. transmitted by check/EFT,2022
SB28a,C00694323,B4FB91D19D58947A0A5E,IND,,Collins,Lance,,,,630 Clinton Pl,,Beverly Hills,CA,902101917,2022-11-23,2476.1,,Refund of Contribution,,,2022
SB23,C00694323,B4B7442FEEE6D4B5B994,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-22,2400,,Earmarked Contribution From BRETT R. BARBRE,,Earmarked Contribution From BRETT R. BARBRE. transmitted by check/EFT,2022
SB28a,C00694323,BF60C6E107A984F9399F,IND,,Carter,Daryl,,,,1920 Main St,,Irvine,CA,926147209,2022-11-09,2300,,Refund of Contribution,,,2022
SB28a,C00694323,BBDFE264220E34DF383F,IND,,Cody,Anne,,,,8011 E Elderwood Ave,,Orange,CA,928695621,2022-11-19,2211,,Refund of Contribution,,,2022
SB23,C00694323,B9441CC32104E4B8F819,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-10-26,2150,,Earmarked Contribution From Ryan DuRussel,,Earmarked Contribution From Ryan DuRussel. transmitted by check/EFT,2022
SB23,C00694323,B1E34BDF8CC70494C974,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-11-07,2100,,Earmarked Contribution From John Croteau,,Earmarked Contribution From John Croteau. transmitted by check/EFT,2022
SB28a,C00694323,B975F55F5473D4B3982E,IND,,Kern,RD,,,,3840 Clay St,,San Francisco,CA,941181616,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BC88D284ADFCD48F9902,IND,,Jonsson,Joanna,,,,1700 the Strand,,Manhattan Beach,CA,902664668,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BCB97E9DDD1B84217900,IND,,Hoag,David,,,,1163 Longfellow Dr,,Manhattan Beach,CA,902666815,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BB55D371AE2B24ECF8E4,IND,,Slater,Scott,,,,1021 Anacapa St,Fl 2,Santa Barbara,CA,931012102,2022-11-09,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B9826037B7C5B467ABED,IND,,Klausner,Rob,,,,26012 Via Arboleda,# 26012,San Juan Capistrano,CA,926753039,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B78928154FF4949319B4,IND,,Lovelace,Rob,,,,2920 Amby Pl,,Hermosa Beach,CA,902542216,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BDB7B308A48A44847B03,IND,,Kawaja,Carl,,,,1 Market St,Ste 1800,San Francisco,CA,941051409,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B4713C257168147DBB9E,IND,,Bequer,Leyda,,,,4980 Hidden Glen Ln,,Yorba Linda,CA,928872811,2022-10-25,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B4A7576962173456F8A6,IND,,oconnor,matthew,,,,15025 Altata Dr,,Pacific Palisades,CA,902724450,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B44D5F875C600428F979,IND,,Crevier,Donnie,,,,2995 Airway Avenue,,Tustin,CA,92780,2022-11-09,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B5D7080942A15437EB24,IND,,Morera,Lois,,,,2053 Chateau Ct,,Chula Vista,CA,919133153,2022-10-21,2053,,Refund of Contribution,,,2022
SB23,C00694323,B4D7AF220970F4FD08F6,CCM,TYLER GEFFENEY FOR CONGRESS,,,,,,2872 RED MOUNTAIN HEIGHTS DRIVE,,FALLBROOK,CA,92028,2022-10-21,2053,,Earmarked Contribution From Lois Morera,,Earmarked Contribution From Lois Morera. transmitted by check/EFT,2022
SB28a,C00694323,B7E7C99DF642E4247BE7,IND,,Loveless,Roberti,,,,10804 Kendall Way,,Bakersfield,CA,933112916,2022-11-02,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BF441BC7854B14220A2B,IND,,Allred,Douglas,,,,11452 El Camino Real,Ste 200,San Diego,CA,921302080,2022-11-21,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BFFE81C03E80F4E27AB6,IND,,Gourley,Sean,,,,1755 Jackson St,Apt 508,San Francisco,CA,941092925,2022-10-31,2000,,Refund of Contribution,,,2022