linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA3AFCF2A48C547E9BAB,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-11-16,250000,524400,THE DUCHOSSOIS GROUP,CEO,,"Earmarked for OPPORTUNITY MATTERS FUND, INC. (C00750182)",2022
SA11AI,C00694323,A4DF6A3CB0B37466E843,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-11-11,100000,274400,THE DUCHOSSOIS GROUP,CEO,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A523F3470B505453BBBF,IND,,Brown,Greg,,,,93 Hawley Woods Rd,,Barrington,IL,60010,,2021-07-19,36500,36500,Motorola Solutiona,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B30A860ABED4895AD4,IND,,Tracy,Joe,,,,3301 Cambridge Est,,Quincy,IL,62301,,2021-10-29,24000,34750,DOT FOODS,CEO,,Earmarked for ILLINOIS FIRST ALLIANCE (C00790527),2022
SA11AI,C00694323,ACCAC0BEEEC554DD3A56,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2021-08-10,15000,25100,ENDURANCE ASSET MANAGEMENT,INVESTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AA0E0561023E04E27A62,IND,,Bellamy,Joshua,,,,5702 W Forestwood Dr,,Peoria,IL,61615,,2021-10-19,15000,15000,SELF,PHARMACIST,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A8929506361624410BD0,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2021-08-27,11600,36700,ENDURANCE ASSET MANAGEMENT,INVESTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A941201A6D2FC41D799B,IND,,Liautaud,James,,,,2212 Fox Dr,,Champaign,IL,61820,,2021-12-18,11600,11600,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A18AC74382ECA469AA37,IND,,Tracy,Joe,,,,3301 Cambridge Est,,Quincy,IL,62301,,2021-10-25,10000,10750,DOT FOODS,CEO,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A8A3A7D2FE2F4407AAC2,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-10-22,10000,174400,THE DUCHOSSOIS GROUP,CEO,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A3FF7E7B7FB584A50B90,IND,,Aaron,Dr.,,,,9571 Crossbow Dr,,Bloomington,IL,61705,,2021-07-14,10000,10000,REDITUS LABORATORIES,PHYSICIAN,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AC974C2BD314749B6957,IND,,HUIZENGA,PETER,,,,2215 York Rd,Ste 500,Oak Brook,IL,60523,,2021-07-18,10000,10000,HUIZENGA CAPITAL,INVESTMENTS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD90889B354DF4812A79,IND,,Ronan,Patrick,,,,766 Prospect Ave,,Winnetka,IL,60093,,2021-10-26,10000,10000,Validant,CEO,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A895A6403CE8B4A39A97,IND,,Weber,George,,,,818 Charlotte Ave,,Columbia,IL,62236,,2021-10-27,10000,15015,Weber auto group,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4D0A1F93415D4105B83,IND,,Lappin,Andy,,,,630 Lincoln Ave,,Glencoe,IL,60022,,2021-12-13,10000,10000,SHETLAND PROPERTIES,REAL ESTATE MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03E0001F4EBB45B8A1C,IND,,MacNeil,David,,,,1 MacNeil Ct,,Bolingbrook,IL,60440,,2021-07-12,10000,10000,SELF,MANAGER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A8735282199DB4A53B56,IND,,Loqucerio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2021-12-06,10000,28400,LOQUERCIO AUTO,AUTO DEAL,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A93BF69D4DDB9414DA45,IND,,Holson,Richard,,,,1090 Edgewood Rd,,Lake Forest,IL,60045,,2021-12-27,10000,35000,GUARANTEE TRUST LIFE,CEO,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,AB24F6B6276CC404AB73,IND,,Mueller,John,,,,920 Tara Ct,,Wheaton,IL,60189,,2021-10-15,10000,10000,G+W Electric Co.,CHAIRMAN,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A96977B57D0AE45BD944,IND,,Loeber,Michael,,,,2307 Linneman St,,Glenview,IL,60025,,2021-09-08,6600,11700,LOEBER MOTORS,AUTO DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A8CE4E5054DB5415EA47,IND,,ODell,Robert,,,,1810 Lakamp Rd,,Roodhouse,IL,62082,,2021-10-05,5800,5917,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A39D2901EC7C9407CB7B,IND,,Graham,Darius,,,,5641 Shadowbrook Ct,,Libertyville,IL,60048,,2021-09-21,5800,5800,"Veritas Global Protection Services, IN",DIRECTOR OF PRODUCT DEVELOPMENT,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA16,C00694323,A550660F81C51492D855,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,P2020,2021-12-30,5800,17777,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A082B1DE5F75748B9B2E,IND,,Kaye,Julie,,,,41 E Fabish Dr,,Buffalo Grove,IL,60089,,2021-12-31,5800,5800,RETIRED,RETIRED,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A819C8E8CBA4B4D5FB57,IND,,Lyons,Nathan,,,,11 S La Grange Rd,,La Grange,IL,60525,,2021-08-09,5800,5800,Self employed,ENTREPRENEUR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A52E2684869EC4419B2F,IND,,Crosley,Carol,,,,10S291 Alan Rd,,Naperville,IL,60564,,2021-07-31,5800,2295.98,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A432EF890A89D42DB997,IND,,purcell,david,,,,608 Elm St,,Winnetka,IL,60093,,2021-11-22,5800,5800,JUPITER MANAGEMENT,INVESTMENT MANAGER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AF0F9A9BB4A384063867,IND,,Schwartz,Todd,,,,1 N Wacker Dr,Ste 3605,Chicago,IL,60606,,2021-10-21,5800,5800,Schwartz Capital Group,PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55E076B7BDAD45EF9E3,IND,,Schwartz,Theodore,,,,1 N Wacker Dr,Ste 3605,Chicago,IL,60606,,2021-10-21,5800,5800,Schwartz Capital Group,FOUNDING PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A042398BB99044D328D0,IND,,Vennettilli,David,,,,4153 N Claremont Ave,,Chicago,IL,60618,,2021-10-20,5800,5800,Schwartz Capital Group,PRINCIPAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8F92DDC9AA744796AEC,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2021-10-21,5800,23450,ULINE,CHAIRMAN/OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABFACA62106C04B15A5D,IND,,Schwartz,Theodore,,,,1 N Wacker Dr,Ste 3605,Chicago,IL,60606,,2021-12-10,5800,11600,Schwartz Capital Group,FOUNDING PARTNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F7CF6DC989347AC892,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-07-19,5800,164400,THE DUCHOSSOIS GROUP,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA1568FC20F4A4606A79,IND,,Petrovic,Nikola,,,,1210 S Indiana Ave,,Chicago,IL,60605,,2021-11-07,5800,5800,Roaming Networks Inc.,ENGINEER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A779C840430944701A6A,IND,,Roney,Robert,,,,480 N McClurg Ct,Apt 810,Chicago,IL,60611,,2021-08-26,5800,0,ZERO TECHNOLOGIES,VP SALES,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB04C2DA4AD1A44B2AED,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-07-20,5800,27400,SELF,HOMEMAKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8401ED7153A542F080D,IND,,Roodman,Steven,,,,2700 Turnberry Dr,,Marion,IL,62959,,2021-09-27,5800,5800,AASI,PHYSICIAN,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A43A8AADE884D4BB8BEC,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2021-09-24,5800,17650,ULINE,CHAIRMAN/OWNER,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AC0CF1BDD61FD4AEAB2D,IND,,Roodman,Robin,,,,2700 Turnberry Dr,,Marion,IL,62959,,2021-09-27,5800,5800,AASI,BUSINESS MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A1F9FE6767D284795864,IND,,Wegner,Julia and Ken,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2021-08-16,5800,5800,THE JEL SERT COMPANY,EXECUTIVE MANAGEMENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,AB6834CC7594344F6812,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2021-07-30,5800,6601.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6DCB18D446414019961,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,P2020,2021-07-12,5800,6899.41,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB261EB5798C64AFA89A,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2021-09-23,5800,11850,ULINE,CHAIRMAN/OWNER,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A49915BE95A664C83B26,IND,,smith,harold,,,,200 W Madison St,Ste 3400,Chicago,IL,60606,,2021-09-17,5800,5800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAADC66DDF79749FDB90,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2021-09-20,5800,6050,ULINE,CHAIRMAN/OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9916B4CFF64B415ABBA,IND,,Wagner,Lisa,,,,1926 Hampton Dr,,Wheaton,IL,60189,,2021-11-02,5800,6300,SELF,GSD,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A0188AC47CB1E4AE990F,IND,,Walder,Laura,,,,1834 N Mohawk St,,Chicago,IL,60614,,2021-09-29,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A14BB5C152A344C1388D,IND,,Blackwell,Robert,,,,33 W Monroe St,Ste 1050,Chicago,IL,60603,,2021-11-18,5800,15401,KILLERSPIN,CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A041E152D3C2447C8B34,IND,,Derick,Amy,,,,1660 Balmoral Cir,,Inverness,IL,60067,,2021-12-22,5800,15500,DERICK DERMATOLOGY,PHYSICIAN,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,AD7BBE9ECD79C45BBB1A,IND,,Garrett,John,,,,3930 N Pine Grove Ave,Apt 1811,Chicago,IL,60613,,2021-12-27,5800,5800,FARSHORE,CEO,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC71DBC1FC64847D8A0F,IND,,Freilinger,Michael,,,,3300 N Elmcroft Ter,,Peoria,IL,61604,,2021-12-27,5800,11697,DDC,EXECUTIVE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A62492467CDD1402AA8C,IND,,Helms,Creighton,,,,2020 N Lincoln Park W,,Chicago,IL,60614,,2021-12-27,5800,5800,PWC,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A20975FACF4B84406A3D,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2021-12-28,5800,8800,CITADEL LLC,FOUNDER  CEO,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A79C6D2E7EAE14052843,IND,,Patrick,Sean,,,,1824 W Patterson Ave,,Chicago,IL,60613,,2021-08-06,5800,5800,Rifkind Patrick LLC,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE6F08BF522B94EBD962,IND,,Kaye,Darren,,,,41 E Fabish Dr,,Buffalo Grove,IL,60089,,2021-08-03,5800,5800,Walco Funding,VP Sales-Marketing,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AB1B9A5F306674304B68,IND,,Walder,Paul,,,,1834 N Mohawk St,,Chicago,IL,60614,,2021-08-03,5800,5800,"Walco Funding, LLC",FINANCE,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A622DA5E7288A49DC87E,IND,,Hillis,Genevieve,,,,1435 N State Pkwy,,Chicago,IL,60610,,2021-12-06,5800,5800,"DIRECT SUPPLY, INC",GOVERNMENT RELATIONS,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A8E2DCBF7B01D47BB97A,IND,,sodeika,thomas,,,,1901 S Meyers Rd,,Oakbrook Terrace,IL,60181,,2021-11-08,5800,10700,AUXILIUM HCM,CEO,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A96F1D54309E44B8CA72,IND,,Kunkler,William C.,,,,1500 N Lake Shore Dr,,Chicago,IL,60610,,2021-10-04,5800,5800,CC INDUSTRIES,EXECUTIVE VICE PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC8B6C6911FBB47118C8,IND,,Walter,John,,,,737 N Michigan Ave,Ste 923,Chicago,IL,60611,,2021-10-08,5600,5600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,ACBABF8C746CE4DD4841,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,60664,P2020,2021-07-17,5000,5455,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2EA59A9B1CCD4F84876,IND,,Joyce,Ashley,,,,1622 N Wolcott Ave,,Chicago,IL,60622,,2021-11-22,5000,5000,THE DUCHOSSOIS GROUP,PHILANTHROPY,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A0B62AC9FE011459DA4E,IND,,Pearson,Paul,,,,PO Box 318,,Wheaton,IL,60187,,2021-12-31,5000,5000,MEDICAL COLLEGE OF WISCONSIN,CARDIOTHORACIC SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76DD34DE654A41D3AD5,IND,,Keljevic,Antonije,,,,803 Ambriance Dr,,Burr Ridge,IL,60527,,2021-11-06,5000,5000,"AAA FREIGHT, Inc",CEO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A6905A15E1EDC4A0AB5A,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-07-19,5000,164400,THE DUCHOSSOIS GROUP,CEO,,Earmarked for PELICAN PAC (C00634774),2022
SA11AI,C00694323,AF9B2CDA2FC9F401F828,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-07-20,5000,27400,SELF,HOMEMAKER,,Earmarked for PELICAN PAC (C00634774),2022
SA11AI,C00694323,A59077513CD1A4A7090D,IND,,Brennan,Kyke,,,,10 Chloe Ct,,Bloomington,IL,61704,,2021-12-21,5000,11005,ILLINOIS STATE UNIVERSITY,ATHLETIC DIRECTOR,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A35BD10C9BC98409A87A,IND,,Brennan,Kyke,,,,10 Chloe Ct,,Bloomington,IL,61704,,2021-12-21,5000,11005,ILLINOIS STATE UNIVERSITY,ATHLETIC DIRECTOR,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A2870AA1E32B34B7CB84,IND,,MASON,RICHARD,,,,2010 Il Highway 15,,Fairfield,IL,62837,,2021-12-01,5000,5070,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85ED0B9CDFD740CC8D4,IND,,Stahl,Lowell,,,,19 Bridlewood Rd,,Northbrook,IL,60062,,2021-09-27,5000,5000,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A4E6A3597ED4D4EB9A4E,IND,,Klein,Russ,,,,1158 W Armitage Ave,,Chicago,IL,60614,,2021-12-16,5000,6000,Self employed,Executive Marketing Consultant,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A626871572FDE490CBC6,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2021-11-12,5000,66200,KASPAR LAW COMPANY,LAWYER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A7865AF57C7F44BC6B10,IND,,Helgersen,William,,,,11617 N Brightway Dr,,Mokena,IL,60448,,2021-10-08,5000,5010,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF144A3DD8E334B82936,IND,,Kasal,Brian,,,,1845 N Cleveland Ave,,Chicago,IL,60614,,2021-07-17,5000,11150,FOURSTAR WEALTH ADVISORS,FINANCIAL ADVISOR,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A9F3E6DD0A13F461AB78,IND,,Pepper,James Stanley,,,,465 Tower Rd,,Barrington,IL,60010,,2021-10-06,5000,5000,The Pepper companies,CONTRACTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AB45215FFF5014AA6A04,IND,,HUIZENGA,PJ,,,,630 S Oak St,,Hinsdale,IL,60521,,2021-12-26,5000,5000,HUIZENGA CAPITAL MANAGEMENT,INVESTMENTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A759175D9D57041008B5,IND,,Farley,William,,,,209 E Lake Shore Dr,,Chicago,IL,60611,,2021-11-18,5000,7900,LV VENTURES,CEO,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A05456961A7B04C42A94,IND,,Kasal,Brian,,,,1845 N Cleveland Ave,,Chicago,IL,60614,,2021-07-17,5000,11150,FOURSTAR WEALTH ADVISORS,FINANCIAL ADVISOR,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A44173F78D0B14BCFA66,IND,,Moore,Sherry,,,,8737 Wildewood Dr,,Worden,IL,62097,,2021-07-20,5000,5305,SELF,INFORMATION REQUESTED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A774D4FE9D35D48948F7,IND,,Huff,Brian,,,,2731 N Farmers Market Rd,,Springfield,IL,62707,,2021-09-30,5000,5000,MTI,OWNER,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,AED3764EF7C424E3A826,IND,,Zoldan,Gerald,,,,600 N Lake Shore Dr,,Chicago,IL,60611,,2021-12-31,4800,14700,CORPORATE GOVERNANCE,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AF8E7555D805449E3957,IND,,Hummer,Melanie,,,,680 N Lake Shore Dr,,Chicago,IL,60611,,2021-10-20,4600,6350,SELF,CPA,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A932C215D61DC466BB11,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-09-08,4490,42210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7400027E8FAC49F6B54,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-12-07,4490,55680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACADC9C984BC842E6A84,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-10-08,4490,46700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A126A1C584C6F481C8F9,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-08-08,4490,37720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CAB7C8DD1AA4028AAB,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-11-07,4490,51190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73FC5C9F67F146ADAFE,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-07-08,4490,33230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A706AEAD7849D4639A4F,IND,,Schubert,Ron,,,,1007 Kansas St,Apt 10,Bethalto,IL,62010,,2021-11-09,3750,4140,WORLD WIDE TECHNOLOGY,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F0F35654B02407A9BE,IND,,Ross,David,,,,249 Woodlawn Ave,,Winnetka,IL,60093,,2021-10-20,3000,4000,COMPASS LEXECON,EXECUTIVE VICE PRESIDENT,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,AAB50AFE757914137AA7,IND,,Tracy,Don,,,,205 S 5th St,Ste 1000,Springfield,IL,62701,,2021-10-20,3000,6600,BROWN HAY  STEPHENS LLP,ATTORNEY,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A25494C01F151413D8CD,IND,,Hochberg,Larry,,,,5215 Old Orchard Rd,,Skokie,IL,60077,,2021-12-27,3000,3000,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,ACEF1549B71EE4CE0977,IND,,Smithburg,William,,,,132 E Delaware Pl,,Chicago,IL,60611,,2021-11-18,3000,3000,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A451F15810E0F41E486D,IND,,Stokes,Bryan,,,,3304 Cambridge Est,,Quincy,IL,62301,,2021-10-25,3000,5900,INFORMATION REQUESTED,BUSINESS OWNER,,Earmarked for ILLINOIS FIRST ALLIANCE (C00790527),2022
SA11AI,C00694323,AE142B27B4C0B4B51973,IND,,Schlipman,Mark,,,,1890 Maine St,,Quincy,IL,62301,,2021-10-23,3000,3000,Schlipman Wealth Advisors,Investment Fiduciary,,Earmarked for ILLINOIS FIRST ALLIANCE (C00790527),2022
SA16,C00694323,A6409AA557C0F478EBE4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,P2020,2021-09-23,3000,11189.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A46D7126A55234353BF1,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2021-09-17,3000,39700,ENDURANCE ASSET MANAGEMENT,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2B49C8A6F43C47D1BAC,IND,,Tenzer,Lee,,,,141 W Jackson Blvd,Ste 2036,Chicago,IL,60604,,2021-10-04,2900,3900,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A3B9DE95DF993431694D,IND,,Price,Richard,,,,60 Ravinoaks Ln,,Highland Park,IL,60035,,2021-10-11,2900,2900,MESIROW,CHAIRMAN AND CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A33D8D16A725B405A90A,IND,,Schultz,Russell,,,,3840 W 62nd St,,Chicago,IL,60629,,2021-12-21,2900,2900,RAS Communications,EMPLOYEE,,Earmarked for KOOLIDGE FOR CONGRESS (C00794537),2022
SA11AI,C00694323,AEBCC6329A7034293AEE,IND,,Diamond,jon,,,,805 N Milwaukee Ave,,Chicago,IL,60642,,2021-11-16,2900,10700,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A810668D99F4B48D1A29,IND,,Lappin,Andrew,,,,630 Lincoln Ave,,Glencoe,IL,60022,,2021-07-29,2900,2900,SHETLAND PROPERTIES,REAL ESTATE MGT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A9E930C3A544946DD873,IND,,Diamond,jon,,,,805 N Milwaukee Ave,,Chicago,IL,60642,,2021-07-29,2900,6800,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A52C5E7F2044F4A718F3,IND,,Johnson,Tom,,,,9438 N Woodgate Ln,,Byron,IL,61010,,2021-12-03,2900,2900,Ringland-Johnson,VP OF OPERATIONS,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A6647753E57824CA0B17,IND,,Duer,Gregory,,,,PO Box 386,,Batavia,IL,60510,,2021-12-03,2900,5420,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A6E61CD30237C49768D5,IND,,khoury,christian,,,,3509 Wysteria Ln,,Quincy,IL,62301,,2021-08-31,2900,2900,QMG,M.D.,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AE6B66B2FB6A3487E819,IND,,Thoms,Mike,,,,4205 14th St,,Rock Island,IL,61201,,2021-10-02,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,ADD42C67ADE524465827,IND,,Baumann,Christopher,,,,58 Sapphire Pt,,Morton,IL,61550,,2021-10-01,2900,2900,AAA Northgate,OWNER,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AE10A43E17D77453D9F9,IND,,Donatucci,Joy,,,,1365 Michael Ct,,Hoffman Estates,IL,60192,,2021-09-30,2900,2920,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC1DE459826554D70AB6,IND,,Lappin,Andrew,,,,630 Lincoln Ave,,Glencoe,IL,60022,,2021-08-27,2900,5800,SHETLAND PROPERTIES,REAL ESTATE MGT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5D9EF75F6B5547378F3,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2021-10-01,2900,6800,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4F272606460A483D97D,IND,,McMahon,James,,,,350 Blackstone Ave,,La Grange,IL,60525,,2021-10-01,2900,2900,J.P. MCMAHON TRANSPORT GROUP,OWNER,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A8899BB3611994B96938,IND,,Ozinga,Amanda,,,,10701 W La Porte Rd,,Mokena,IL,60448,,2021-11-03,2900,2900,SELF,INFORMATION REQUESTED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A1A85679F24B54BB6A58,IND,,Taranto,Todd,,,,0N742 Pleasant Hill Rd,,Wheaton,IL,60187,,2021-08-27,2900,2900,DecisionTree,MANAGER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AC0BFDBC4391047ADB47,IND,,Kirby,Joshua,,,,311 SW Water St,,Peoria,IL,61602,,2021-08-26,2900,2900,GUARDIAN WEALTH MANAGEMENT,OWNER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA16,C00694323,A30913D4085DE44BF84E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,P2020,2021-11-15,2900,36197.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03C616ED1C9F4D2AAD6,IND,,Rhoads,Jared,,,,1875 Surrey Ln,,Lake Forest,IL,60045,,2021-12-31,2900,2900,TRIAVO HEALTH,PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5FB5E9363FDE4DFD91E,IND,,Lappin,Andrew,,,,630 Lincoln Ave,,Glencoe,IL,60022,,2021-12-31,2900,9700,SHETLAND PROPERTIES,REAL ESTATE MGT,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AD305DDF4FCD64E808BA,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2021-12-31,2900,10600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022