linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8453014520FC48BB898,IND,,S.,Jay,,,,633 Harmon St,,Birmingham,MI,48009,,2022-10-05,10000,10000,FELDMAN AUTOMOTIVE,AUTO DEALER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF62BD84CDD104D799F2,IND,,Patros,Rudy,,,,31020 Applewood Ln,,Farmington Hills,MI,48331,,2022-10-03,10000,11000,Securatech Inc.,OWNER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF19328FB1AC44FB5BE3,IND,,Becker,Bruce,,,,2299 Pond Vallee Dr,,Oakland,MI,48363,,2022-10-19,5800,5800,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A839087DB126A4699874,IND,,Weldy,Don,,,,338 N Lakeshore Dr,,Holland,MI,49424,,2022-10-12,5800,5800,BLACK-HAWK INC,SALES,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A993B1C50BF0B42A0BE4,IND,,Lockwood,Rodney,,,,650 Lakeview Ave,,Birmingham,MI,48009,,2022-10-10,5000,2600,SELF,BUILDER,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A7D1D4888DFEB4DE5BFE,IND,,Sarafa,Michael,,,,36800 Woodward Ave,,Bloomfield Hills,MI,48304,,2022-10-14,5000,5000,ALLINE SALON GROUP,Alline Salon Group,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,A665F4DE34119404DA0B,IND,,Karana,Marvin,,,,29500 Telegraph Rd,Ste 250,Southfield,MI,48034,,2022-10-16,5000,5000,Karana Law,ATTORNEY,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,A5DF94A75A58944BCBD6,IND,,Haddad,Shahin,,,,51171 Clear Spring Ln,,Shelby Township,MI,48316,,2022-10-16,5000,5000,LayerCake Farms,MEMBER,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,A6143437F921F49438A4,IND,,Naimi,Darren,,,,29500 Telegraph Rd,Ste 250,Southfield,MI,48034,,2022-10-16,5000,5000,SELF,REAL ESTATE,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,A8FECB443CA3D4B1C812,IND,,Courtney,Kristen,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-10-17,5000,5000,RETIRED,RETIRED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,AE6A43150C6B64598814,IND,,Dykstra,Jim,,,,4220 12th Ave SW,,Grandville,MI,49418,,2022-10-12,5000,5000,Dytech Auto Group,CEO,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A806A4E8200084A4D891,IND,,Brann,Johnny,,,,1891 Laraway Lake Dr SE,,Grand Rapids,MI,49546,,2022-10-11,3000,3000,Branns,OWNER,,Earmarked for BARRETT-GIBBS VICTORY COMMITTEE (C00824888),2022
SA11AI,C00694323,AE80DDCEB0EF24160A72,IND,,Nystrom,David,,,,4980 Old Silo Dr,,Pleasant Lake,MI,49272,,2022-10-18,2900,6630,LABOR CONSULTING GROUP,OWNER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE55E2AA295904A92A30,IND,,Weiser,Eileen,,,,855 Colliston Rd,,Ann Arbor,MI,48105,,2022-10-18,2900,27900,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A8DD1EEBBBE374F8E938,IND,,Yatooma,Chris,,,,1615 S Telegraph Rd,,Bloomfield Township,MI,48302,,2022-10-14,2900,2900,SELF-EMPLOYED,OWNER,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A9126E11C3FAA4E7887B,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-10-13,2900,79519.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9043624D2F2B43FCA8A,IND,,Haworth,Ethelyn,,,,864 Newnman Street,,Saugatuck,MI,49453,,2022-10-13,2900,2900,RETIRED,HOMEMAKER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AE358686B302F4F1AB86,IND,,Baker,Craig,,,,2555 76th St SW,,Byron Center,MI,49315,,2022-10-17,2900,2900,FIRST COMPANIES,CONSTRUCTION,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AA4737BB8A5BE47BAA95,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2022-10-17,2900,20344,EDW.C.LEVY CO.,EXECUTIVE CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A260B571C5F8846D2AD7,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-08,2900,21800,WI,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0787016AF86D4FC7865,IND,,Secchia,Charlie,,,,5101 Spring Rdg NE,,Ada,MI,49301,,2022-10-07,2900,3900,Sibsco,REAL ESTATE,,Earmarked for GIBBS VICTORY COMMITTEE (C00824789),2022
SA11AI,C00694323,A008236819AB54BC9A22,IND,,Dorfman,Joel,,,,1771 Blue Heron Ct,,Bloomfield Township,MI,48302,,2022-10-13,2900,17505,NORTH STAR PARTNERS,MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A195E81C9F25446A9A97,IND,,Brown,Russell,,,,1850 Larchwood Dr,,Troy,MI,48083,,2022-10-13,2900,2900,SELF,PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ACDA828C8389E4089891,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-10,2900,31585,WI,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A18FC5C190C824412A82,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-06,2900,17900,WI,ENGINEER,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A92330E05CE114D84BF6,IND,,Crain,KC,,,,1099 Orchard Ridge Rd,,Bloomfield Hills,MI,48304,,2022-10-05,2900,2900,Crain Comm,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A9171156DF3194F24BC7,IND,,Masvero,Andrea,,,,287 Boulder Dr,,Norton Shores,MI,49444,,2022-10-05,2900,2900,Cherette Group,REAL ESTATE,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A66F8A0C820FC43239FD,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-10,2900,31585,WI,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA6C64ED4FF0D41F9BAF,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2022-10-11,2900,51400,McKinley Companies,ret CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAF00BA3C56F1482A983,IND,,McManus,Sherry,,,,1420 Kirkway Rd,,Bloomfield Hills,MI,48302,,2022-10-19,2900,2900,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AC38E7CD07A1442DA962,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,2900,18200,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD76A60964C7745DA8A2,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,2900,18200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A814363B8A0E54EE89E8,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,2900,18200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A66523C6BB45D4FF383A,IND,,Meythaler,Michael,,,,71 Chateaux Du Lac,,Fenton,MI,48430,,2022-10-19,2900,5800,CFS,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB69039A7F92F43E6B5D,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-10,2900,31585,WI,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5DBDBD688F744B5EA8D,IND,,Haworth,Matthew,,,,99 East Forest Avenue,,Holland,MI,49423,,2022-10-13,2900,17400,"HAWORTH, INC.",CHAIRMAN,,Earmarked for GIBBS VICTORY COMMITTEE (C00824789),2022
SA11AI,C00694323,A4EDF2604BFB14943B64,IND,,estes,rhonda,,,,1023 Nakoma Dr,,Traverse City,MI,49686,,2022-10-15,2900,2900,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A512A0F1F59D5463CBE8,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-10-13,2900,79519.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68A2590F2081468CAD7,IND,,Haworth,Richard,,,,864 Newnham St,,Saugatuck,MI,49453,,2022-10-13,2900,17400,"HAWORTH, INC.",CHAIRMAN EMERITUS,,Earmarked for GIBBS VICTORY COMMITTEE (C00824789),2022
SA11AI,C00694323,A6342287CDBF34E69930,IND,,Haworth,Jennifer,,,,6446 Oakridge Dr,,Holland,MI,49423,,2022-10-13,2900,2900,NA,HOMEMAKER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A5D6919C6706E406292B,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-10-02,2900,72550.8,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A04BF6621641E439996F,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,48304,,2022-10-10,2784,29585,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6C0E241A53304F20B33,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,48304,,2022-10-10,2784,29585,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFF28B9344ABB48FCAF9,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,2500,18200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1830C496DE94119B9A,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,2500,18200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF2BBEE31F8A8487E8EB,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,2500,18200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A225C9E85BF984D1695A,IND,,Stanecki,Jason,,,,7550 Walnut Lake Rd,,West Bloomfield,MI,48323,,2022-10-07,2500,2500,Don-Lors Electronics,Don-Lors Electronics,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AD4B09F225B1048F8BEC,IND,,Rieckhoff,John,,,,47140 Merion Cir,,Northville,MI,48168,,2022-10-19,2000,10000,"C. L. RIECKHOFF CO., INC.",PRESIDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A31B349E3F60D4703BFA,IND,,Harrington,Andrew,,,,275 Guilford Rd,,Bloomfield Hills,MI,48304,,2022-10-13,2000,3000,OWNER,OWNER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A304E42D878354C20902,IND,,Krueger,Blake,,,,1595 Laraway Lake Dr SE,,Grand Rapids,MI,49546,,2022-10-13,2000,2000,WOLVERINE WORLDWIDE,EXECUTIVE CHAIRMAN,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A7CA4B2EF5F594113ACA,IND,,Baker,Jeff,,,,6956 Weller Ave NE,,Rockford,MI,49341,,2022-10-17,2000,2000,FIRST COMPANIES,REAL ESTATE,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A3923B4443A794EBE9E9,IND,,Rieckhoff,John,,,,47140 Merion Cir,,Northville,MI,48168,,2022-10-17,2000,8000,"C. L. RIECKHOFF CO., INC.",PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEA26F588B52B4712B80,IND,,Mazzali,Tony,,,,148 E Grand River Rd,,Williamston,MI,48895,,2022-10-10,2000,2000,CG FINANCIAL,WEALTH MANAGEMENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A148A050879F949688D6,IND,,Nevins,Michael,,,,4880 Brooklyn Rd,# 4880,Jackson,MI,49201,,2022-10-12,2000,3040,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9F604E913B3B4E0C864,IND,,Rieckhoff,John,,,,47140 Merion Cir,,Northville,MI,48168,,2022-10-17,2000,8000,"C. L. RIECKHOFF CO., INC.",PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD8C9C6D5723F4D9A924,IND,,LaSorda,Tom,,,,600 Elizabeth St,Unit 430,Rochester,MI,48307,,2022-10-18,2000,7000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF179B1C6D3C348A889E,IND,,martin,Tad,,,,5305 Cedar Lake Rd,,Howell,MI,48843,,2022-10-18,2000,2000,TMX Contracting,ESTIMATOR,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AE26530388B8547D08ED,IND,,Cox,Laura,,,,35282 Milana Dr,,Livonia,MI,48152,,2022-10-13,1500,1500,"The Mike Cox Law Firm, PLLC",CHIEF ADMINISTRATIVE OFFICER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,ADD910B1474F44C319AC,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,48304,,2022-10-10,1450,29585,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8E38E5E4A805484F891,IND,,Costa,David,,,,3200 E Breckenridge Ln,,Bloomfield Hills,MI,48301,,2022-10-10,1450,1450,SELF,ATTORNEY,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,A77D58E348E9647CDB0D,IND,,MosaBasha,Ismael,,,,1447 Club Dr,,Bloomfield Hills,MI,48302,,2022-10-05,1250,1250,RETIRED,RETIRED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AD7CF04089A654CDCB21,IND,,McDonald,Thomas,,,,1501 E Gaylord St,Unit A,Mount Pleasant,MI,48858,,2022-10-10,1000,3520,THOMAS J MCDONALD DDS PC,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBDBD54952D54149A6B,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,48304,,2022-10-10,1000,29585,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABE637C9BE2AB4C3EAE4,IND,,Johnson,Artur,,,,7344 Schoolhouse Dr SE,,Ada,MI,49301,,2022-10-12,1000,1000,United Bank of Michigan,BANKER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A04456B0184804746BAE,IND,,McTaggart,Terry,,,,219 N Front St,,Standish,MI,48658,,2022-10-15,1000,3550,FORWARD CORPORATION,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A07F0D62CD48D4B259EB,IND,,broad,tamara,,,,1288 S Manitou Trl,,Lake Leelanau,MI,49653,,2022-10-15,1000,9000,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,AFC0990813B494012883,IND,,mehta,mehul,,,,988 Northlawn Blvd,,Birmingham,MI,48009,,2022-10-09,1000,1000,MSS,PHYSICIAN,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,AFA2DA3BE1D524891B7A,IND,,Montoya,Stephanie,,,,17661 E Kirkwood Dr,,Clinton Township,MI,48038,,2022-10-10,1000,1000,SELF,LAWYER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AD4B807E69DF6489788F,IND,,Durant,Clark,,,,430 Chalfonte Ave,,Grosse Pointe Farms,MI,48236,,2022-10-12,1000,5114.5,FOUNDATION,EDUCATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6B5EAB2AAEF74593801,IND,,Shields,Michael,,,,15444 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,,2022-10-04,1000,1000,SELF-EMPLOYED,OWNER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A69C7EFD689EE45FE930,IND,,McDonald,Thomas,,,,1501 E Gaylord St,Unit A,Mount Pleasant,MI,48858,,2022-10-02,1000,1400,THOMAS J MCDONALD DDS PC,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14F268FE3F744A419B5,IND,,Veurink,Gary R,,,,4951 Rosabelle Beach Ave,,Holland,MI,49424,,2022-10-17,1000,5100,RETIRED,RETIRED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A1DF3D66C941247B79E9,IND,,Shampine,Donald,,,,1508 Wisconsin St,,Grand Haven,MI,49417,,2022-10-13,1000,1000,"Strategic, LLC",CONSULTANT,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AE6FA2D653D9F409C912,IND,,Wolpin,Walter,,,,31400 Franklin Fairway St,,Farmington Hills,MI,48334,,2022-10-10,1000,5000,Wolpin Co,MANAGER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4988FD560617486DB55,IND,,Boonstra,Martha,,,,6131 140th Ave,,Holland,MI,49423,,2022-10-01,1000,1000,Spectrum health,GENERAL COUNSEL,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A41C6F7CFB15548E2B08,IND,,Kessel,William,,,,4138 5 Mile Rd NE,,Grand Rapids,MI,49525,,2022-10-06,1000,1000,INDEPENDENT BANK,PRESIDENT AND CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A1849652FA03D47C4B3B,IND,,Engen,James,,,,1160 76th St SE,,Byron Center,MI,49315,,2022-10-06,1000,2000,RETIRED,RETIRED,,Earmarked for GIBBS VICTORY COMMITTEE (C00824789),2022
SA11AI,C00694323,A185EA13E1AA241C58C7,IND,,bondarenko,nena,,,,PO Box 833,,Frankfort,MI,49635,,2022-10-06,1000,1300,SELF-EMPLOYED,SALES,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A15FAE3B1AE8C4E0EBA9,IND,,Lauderbach,Jonathan,,,,2008 Ramble Ln,,Midland,MI,48640,,2022-10-03,1000,1000,WARNER NORCROSS + JUDD LLP,ATTORNEY,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A0C5C58E2D8F443758B1,IND,,Abro,Raymond,,,,1285 Robson Ln,,Bloomfield Hills,MI,48304,,2022-10-06,1000,1000,Jars cannabis,COO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A3817839473B141DD8F3,IND,,Cairns,Michael,,,,4551 Bonniebrook Dr,,Troy,MI,48098,,2022-10-01,1000,1000,"Roncelli, Inc.",CFO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A02D8F5F97954405E8FE,IND,,Wilson,Amy,,,,1103 W Saint Andrews Rd,,Midland,MI,48640,,2022-10-02,1000,1000,DOW,ATTORNEY,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A119E180E799447AC920,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-10,1000,31585,WI,ENGINEER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A14E127AE96C34DB7AD7,IND,,KOENES,Paula,,,,1405 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-10-07,1000,1000,KOENES AUTO BODY,SECRETARY,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A3644D8F7FC424BFD96B,IND,,Welch,George,,,,2755 Lake Pine Path,,Saint Joseph,MI,49085,,2022-10-12,1000,605,SELF,MANUFACTURER'S REP,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A1FD6A0FAE60E4F3B905,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-10-08,1000,21800,WI,ENGINEER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A4EC1E5036C454233A8B,IND,,Kahn,Joel,,,,2935 Long Ridge Ct,,West Bloomfield,MI,48323,,2022-10-10,1000,2000,SELF-EMPLOYED,CARDIOLOGY,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A17F5C66C82FF4465A77,IND,,Mohney,Jeffrey,,,,2880 Vanderbilt Ave,,Portage,MI,49024,,2022-10-07,1000,1000,AW AYRES AGENCY,INSURANCE AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE1056658207944E8B16,IND,,broad,tamara,,,,1288 S Manitou Trl,,Lake Leelanau,MI,49653,,2022-10-15,1000,9000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE2AB5F42A8944F9BA4A,IND,,Whitaker,Gerald,,,,8325 Boulder Creek Pt,Poin,Portage,MI,49024,,2022-10-14,1000,1000,ACRISURE,INSURANCE,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AA7CF184354434AA9830,IND,,broad,tamara,,,,1288 S Manitou Trl,,Lake Leelanau,MI,49653,,2022-10-15,1000,9000,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AB9DF688E7BA24A7CA65,IND,,Deppe,Dale,,,,10745 N Cedar Dr,,Grand Haven,MI,49417,,2022-10-18,1000,1500,SPRING MEADOW NURSERY,OWNER,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A9BB1CCFBA412439983D,IND,,Veurink,Ruth M,,,,4951 Rosabelle Beach Ave,,Holland,MI,49424,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A0113B64FDEA3468BBEA,IND,,Martin,Matthew,,,,925 McPherson St,,Howell,MI,48843,,2022-10-19,1000,1000,TRUST SERVICE GROUP,OWNER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A0A7E2A61B18A411DBEA,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,1000,18200,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF102D1F56C70459B9E6,IND,,Sutika,James,,,,4610 Cruz Dr,,Midland,MI,48642,,2022-10-18,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB03949207FD4C53A5C,IND,,McBride,W Michael,,,,322 E Harrison Ave,,Royal Oak,MI,48067,,2022-10-14,1000,1000,Mason McBride,INSURANCE AGENCY,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AC7ECFD23D50A452C95A,IND,,broad,tamara,,,,1288 S Manitou Trl,,Lake Leelanau,MI,49653,,2022-10-15,1000,9000,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4BC326A0287D44239BC,IND,,Venegas,Jesse,,,,1220 N Blair Ave,,Royal Oak,MI,48067,,2022-10-07,1000,2000,THE IDEAL GROUP,VICE PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A07525F2B6C6D4A4F8B0,IND,,Nahra,Robert,,,,21801 E 9 Mile Rd,,Saint Clair Shores,MI,48080,,2022-10-07,1000,1000,SELF-EMPLOYED,CHEF,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6CD52AB5EC9C4A54A77,IND,,Wanty,Douglas,,,,280 Aquamarine Dr,,Horton,MI,49246,,2022-10-11,1000,2500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6B9B0E11492C4095B19,IND,,McDonald,Thomas,,,,1501 E Gaylord St,Unit A,Mount Pleasant,MI,48858,,2022-10-10,1000,3520,THOMAS J MCDONALD DDS PC,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BB589552DEB40D4850,IND,,Damavoletes,Kyriakos,,,,28345 Beck Rd,Ste 100,Wixom,MI,48393,,2022-10-07,1000,1000,Damas Group,MANAGER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A9C228052107F4FAFA73,IND,,Burg,James,,,,5748 Brookside Ln,,Washington,MI,48094,,2022-10-12,1000,1000,JBTC Trucking,PRESIDENT,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,A9C31DC57C1D941FB898,IND,,Fallon,William,,,,526 Lakeside Dr NE,,Grand Rapids,MI,49503,,2022-10-10,1000,1000,MILLER JOHNSON,LAWYER,,Earmarked for BARRETT-GIBBS VICTORY COMMITTEE (C00824888),2022
SA11AI,C00694323,A85A45715FB01488EBEC,IND,,Zamorano,Lucia,,,,2369 Pine Lake Rd,,West Bloomfield,MI,48324,,2022-10-10,1000,9175,SELF,DOCTOR,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6683876901094161B02,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,49010,,2022-10-08,1000,5050,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECB68A59878C459F8C1,IND,,Strobehn,Tedd,,,,9082 Highgrove Ct,,Grand Blanc,MI,48439,,2022-10-03,1000,1000,BOEHLE CHEMICALS,OWNER,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,AE77464A2B88C43F98D8,IND,,EVANGELISTA,MARCUS,,,,790 Davis Ave,,Birmingham,MI,48009,,2022-10-04,1000,1000,MAPLE MANOR REHAB CENTER,ATTORNEY,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A565D43AEBC664875A30,IND,,Jonna,Judith,,,,6005 Wing Lake Rd,,Bloomfield Hills,MI,48301,,2022-10-10,1000,1000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA16,C00694323,A4A6E17FCF7D64739ADE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,P2020,2022-10-10,1000,33719.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5811F549842A44328BC,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,P2020,2022-10-19,1000,5570.22,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A51A051258AF64DEF87E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,P2020,2022-10-16,1000,34754.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFDE1F5AA18DE4ADDAEC,IND,,Mohney,Jeff,,,,2880 Vanderbilt Ave,,Portage,MI,49024,,2022-10-19,1000,4500,Ayres Insurance,INSURANCE AGENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A9A2DDD08565F49B7BFF,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,49686,,2022-10-19,1000,38719.3,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A4E6727D821B6456DA9A,IND,,Olivieri,Joe,,,,1933 Churchill Blvd,,Mount Pleasant,MI,48858,,2022-10-19,1000,2005,OLIVIERI BUILDERS,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41C8B3E96EFA43508D9,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-10-19,1000,18200,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022