linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B897D4349F24BBEBAE,IND,,Hennrich,Jami,,,,45517 213th St,,Arlington,SD,57212,,2022-10-31,5000,5000,JBH Farms,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AC2DB44743CE74F5A967,IND,,Nylen,Mark,,,,PO Box 649,,North Sioux City,SD,57049,,2022-10-23,2900,2900,HEPAR BIOSCIENCE LLC,SALESMAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A125089C930E04187892,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2022-10-25,2750,6668.44,DE ROON CONSTRUCTION INC,OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A4DE6FE4B66B341C39B2,IND,,Bergh,Keith,,,,PO Box 88507,,Sioux Falls,SD,57109,,2022-11-07,2500,3500,DOLLAR LOAN CENTER,Owner/Partner in Finance company,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A666F541E3CB34D9B99D,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-10-20,2090,2418.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A01B330E3A11547A68D1,IND,,Barbour,Scott Jody,,,,5038 Carriage Hills Dr,,Rapid City,SD,57702,,2022-10-26,2000,2000,NORTHWEST PIPE FITTINGS,Wholesale Plumbing Mgmt,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A7BB828AC767D4AABBBC,IND,,Konz,Dan,,,,1117 S Parkview Blvd,,Brandon,SD,57005,,2022-10-24,1500,1500,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ABA08E20211D34F008FF,IND,,Borns,Virgil,,,,982 S Lake Dr,,Watertown,SD,57201,,2022-10-29,1500,1550,SELF,Borns Group,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A3C4C1C14B6AD40959CF,IND,,Weller,Bruce,,,,45618 278th St,,Parker,SD,57053,,2022-10-20,1500,1500,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A806D281105CE49258FF,IND,,Wolpert,Michael,,,,1300 Quiniela Dr,,North Sioux City,SD,57049,,2022-10-31,1334,1334,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A4ED38D1B0843428FA,IND,,Bowden,Terri,,,,3537 S Spencer Blvd,,Sioux Falls,SD,57103,,2022-11-07,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A584D9FE75E8D4FBCAA6,IND,,Bowden,Alan,,,,3537 S Spencer Blvd,,Sioux Falls,SD,57103,,2022-11-07,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A71C64605D15A46BFAFB,IND,,Ahrlin,Lee,,,,531 Fox Run Dr,,Rapid City,SD,57701,,2022-11-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E045ECEEBE746B2B2E,IND,,Dettker,Kevin,,,,40067 170th St,,Frankfort,SD,57440,,2022-11-10,1000,1000,Kevin dettler,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B660C80C9334C17B63,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-31,1000,6966,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A67CB7FE4EB024D3D967,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-31,1000,6966,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A98B96D9583F542C2844,IND,,Owens,Dave,,,,330 N Main Ave,Ste 203,Sioux Falls,SD,57104,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A813574D7C19742369E9,IND,,Bergh,Keith,,,,PO Box 88507,,Sioux Falls,SD,57109,,2022-11-07,1000,3500,DOLLAR LOAN CENTER,Owner/Partner in Finance company,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A9FB191D5CC634B6BB0C,IND,,McFarland,Ryan,,,,23061 Hisega Rd,,Rapid City,SD,57702,,2022-11-09,1000,1000,Strider Bikes,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40DE2223E577401B9A6,IND,,Doolittle,Tommy,,,,6308 W 10th St,,Sioux Falls,SD,57107,,2022-10-30,1000,1100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7473E8AA0586494CAA6,IND,,GODFREY,DANIEL,,,,7601 Mount Rushmore Rd,,Rapid City,SD,57702,,2022-11-17,1000,1200,GODFREY BRAKE SERVICE,CO-OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8364689FAEC4755BED,IND,,Wetzel,David,,,,2705 S Ridgeview Way,,Sioux Falls,SD,57105,,2022-11-16,1000,1000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99F5D18E58E24C19832,IND,,Porter,Todd,,,,4101 S Carnegie Pl,,Sioux Falls,SD,57106,,2022-11-15,1000,2550,TODD PORTER,RESTAURANTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06D4BB7CA8A04A2FA14,IND,,Wheeler,Deborah,,,,PO Box 270,,Lemmon,SD,57638,,2022-11-11,900,1250,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA16,C00694323,AFF1C1E30A7074CF1B1E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-10-31,530,41477.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFA4B753BA8A44321BD8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-11-02,510,42205.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2D27453E492A4792A25,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-11-05,500,7966,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACB5017F3A8484D5AB95,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-11-26,500,6130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1386392E23A437099B,IND,,Konenkamp,Matt,,,,903 Alta Vista Dr,,Rapid City,SD,57701,,2022-11-08,500,500,"MATTHEW J. KONENKAMP, LLC",ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB799D2CF415F4D44A74,IND,,Moore,Brad,,,,12 Spanish Bay,,North Sioux City,SD,57049,,2022-11-10,500,1985,Sterling Computers Corp.,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA746BD0ACCC40E9A06,IND,,Lantis,Cammy,,,,PO Box 699,,Spearfish,SD,57783,,2022-11-10,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E3ED4E5DB8E452BA98,IND,,Slaba,Bryan,,,,315 E 4th Ave,,Mitchell,SD,57301,,2022-10-27,500,1500,WAGNER COMMUNITY MEMORIAL HOSPITAL,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A128521A14A0D447FB12,IND,,Zysik,Jefrrey,,,,18 Washington St,,Deadwood,SD,57732,,2022-11-10,500,1280,DONORS TRUST,CFO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12576333E0FF42269CB,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-11-07,500,9216,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A148DB1ED9CFB45769E3,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-11-07,500,9216,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF2DA428FF6E144D1A3F,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-28,500,4865,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A933821E5AA5747829E9,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,57201,,2022-11-18,500,1013,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E262EAF657D482FA4B,IND,,Mills,Jill,,,,7590 Crossbill Cir,,Rapid City,SD,57702,,2022-11-16,500,1400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A897872B483934DCE970,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,57201,,2022-11-18,500,1013,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD1260006AE29403F99B,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-11-05,500,7966,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A56419730FE1045019E0,IND,,Holloman,Teresa,,,,PO Box 166,,Brookings,SD,57006,,2022-11-16,500,500,SELF,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2EB038CC14F247C1AFD,IND,,Nelsen,Marcia K,,,,4525 291st Street,,Viborg,SD,57070,,2022-11-22,500,518,KEYSTONE TREATMENT CENTER,PHYSICIAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A616DA506688745419EC,IND,,BOUR,ANTHONY,,,,158 SIGNAL HILL RD 15809 Savona Wa,,Yankton,SD,57078,,2022-10-25,500,500,RETIRED,RETIRED,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A21FA30404A874FBF953,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-28,500,4865,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1BB7C6134FC34F1C968,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-23,500,3865,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0D7731687FD342DF884,IND,,Moe,Kevin,,,,812 Logan Cir,,Yankton,SD,57078,,2022-10-24,500,500,First National Bank of Omaha FNBO,Regional Credit Policy Officer,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD3FD9F55F87A4EC9995,IND,,Zomer,Dale,,,,47426 274th St,,Harrisburg,SD,57032,,2022-11-10,500,500,SELF-EMPLOYED,COMMERCIAL REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD3219D9D611B4E03B4C,IND,,Moyle,Gil,,,,2504 W Main St,,Rapid City,SD,57702,,2022-11-10,500,500,MOYLE PETROLEUM,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A324858A078114BE2828,IND,,Einspahr,Amy,,,,1144 Apache Trl,,Brookings,SD,57006,,2022-10-21,500,500,INFORMATION REQUESTED,HOME MAKER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A3AEFD997761343FAB47,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-23,500,3865,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7C063F47D14F4B4A897,IND,,Rupiper,Larry,,,,2519 Burleigh St,,Yankton,SD,57078,,2022-10-30,312,434,SELF,BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB809A3D139FE43A5B28,IND,,Bos,George,,,,210 Front St,,Aurora,SD,57002,,2022-11-04,300,765,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F5107E3341A42918EB,IND,,Bennett,Brian,,,,26461 484th Ave,,Valley Springs,SD,57068,,2022-11-02,250,500,BENNETT TRUCKING,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A86ADA5D127924294A69,IND,,Lerohl,Brian,,,,29048 486th Ave,,Fairview,SD,57027,,2022-11-04,250,1650,RETIRED,RETIRED,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,AC0D2CFB35CA84F84A22,IND,,Jacobson,Tom,,,,949 Wynstone Dr,,Jefferson,SD,57038,,2022-11-23,250,2870,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0BE916C131E49CD898,IND,,Van Beek,Gregg,,,,609 18th Ave NE,,Aberdeen,SD,57401,,2022-11-22,250,1400,SELF-EMPLOYED,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE7733EDB5E7543F7A0C,IND,,Stephens,Laura,,,,514 Americas Way,# 4682,Box Elder,SD,57719,,2022-11-23,250,500,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F856BB163B846D4962,IND,,Budig,Doug,,,,703 James Pl,,Yankton,SD,57078,,2022-11-27,250,3000,TMA,MANAGER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75198DA3BFEC4A05A7F,IND,,Marshall,Donna,,,,3931 Mountain Shadow Pl,,Rapid City,SD,57702,,2022-11-01,250,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A775BD635C36742069A5,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-11-02,250,7200,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD051A1D6E67E4385959,IND,,Kraemer,Cheri,,,,45458 269th St,,Parker,SD,57053,,2022-10-24,250,250,PHARMACY SPECIALTIES  CLINIC,PHARMACIST,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A1A1DB229898C4535AC9,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-10-31,250,5380,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6374B935741A403E84D,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-10-31,250,5380,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7EEE552875C44834A60,IND,,Smith,Larry,,,,27089 Dexter Ct,,Harrisburg,SD,57032,,2022-10-27,250,2505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B04CA3B85F149EEA6C,IND,,Lynde,Daniel,,,,46491 279th St,,Lennox,SD,57039,,2022-11-10,250,1245,SELF-EMPLOYED,CONST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55D458E89A13415D88A,IND,,Uhre,Craig,,,,11003 Amber Ln,,Black Hawk,SD,57718,,2022-10-31,250,525,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB57ADF5A30274E8880C,IND,,Sturdevant,John,,,,2704 S Poplar Dr,,Sioux Falls,SD,57105,,2022-11-16,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ACE7A4441E440DB8EF,IND,,Carlyle,Michael,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-17,250,1850,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACBF5FCF25114AE4AC0,IND,,Hicks,Paula,,,,2300 Burleigh St,,Yankton,SD,57078,,2022-11-18,250,725,DELF,MD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A339BE2D27E4E4258832,IND,,Miller,Paul D.,,,,1513 Oxford Ct,,Rapid City,SD,57702,,2022-11-16,250,250,ASTELLAS PHARMA US,HEALTHCARE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE0A16A770444FC2A16,IND,,St Clair,William,,,,37644 184th St,,Tulare,SD,57476,,2022-10-30,250,250,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD0F7E08B945D4145BCD,IND,,Persinger,Wilson,,,,905 Quail Hollow Cir,,Dakota Dunes,SD,57049,,2022-10-26,250,250,WILSON TRAILER COMPANY,EXECUTIVE,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AF375B12D42FB4615854,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-30,250,6050,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AF5D97C9D56DD4A8689D,IND,,reich,jody,,,,191 Suncoast Dr,,North Sioux City,SD,57049,,2022-10-31,250,500,SELF,PRES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19925B7B3B4A41538D8,IND,,Moe,Kevin,,,,812 Logan Cir,,Yankton,SD,57078,,2022-11-02,250,750,First National Bank of Omaha FNBO,Regional Credit Policy Officer,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8EEB34A6E88E4F01815,IND,,Budig,Doug,,,,703 James Pl,,Yankton,SD,57078,,2022-10-28,250,2750,TMA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF80C7582BDDD4186B00,IND,,Kucer,Sean,,,,601 N Phillips Ave,,Sioux Falls,SD,57104,,2022-10-30,250,250,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A2FD743EB88E04D2BA31,IND,,Thompson,David,,,,715 Valley View Cir,,Milbank,SD,57252,,2022-11-09,250,850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA7C0BC67A374DD0BDB,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-22,250,2800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA11FCFEE8A2A43BE8B3,IND,,Wentzy,Andy,,,,6308 E River Rock Cir,,Sioux Falls,SD,57110,,2022-10-24,250,250,SANFORD HEALTH,ADMINISTRATOR,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A9AAB09FEC1244347B26,IND,,Larson,Paul,,,,13654 389th Ave,,Aberdeen,SD,57401,,2022-10-20,250,420,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D594CB9B2264B9CBE0,IND,,Elliott,Mary,,,,1115 Wild Life Rd,,Rapid City,SD,57702,,2022-10-22,250,1050,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90B57C231D5E4CE1BDC,IND,,reich,jody,,,,191 Suncoast Dr,,North Sioux City,SD,57049,,2022-10-24,250,250,SELF,PRES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F79DAF0FE214E79BD0,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-11-11,250,9100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E720AB4083145F68B2,IND,,owen,steve,,,,43520 167th St,,Garden City,SD,57236,,2022-11-12,250,596,SELF,FARMER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD850CF1FCBD94070AC5,IND,,Utterback,Josh,,,,4202 W Valhalla Blvd,,Sioux Falls,SD,57106,,2022-11-03,250,250,JL Property Management LLC,OWNER,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION (C00060046),2022
SA11AI,C00694323,A0482D364D81A492ABC8,IND,,BURNETT,DONALD,,,,2313 Colorado Dr,,Sturgis,SD,57785,,2022-11-09,250,1885,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED20BC067CD942CFBBE,IND,,McNichols,Logan,,,,524 E Clearwater Pl,Apt 406,Sioux Falls,SD,57108,,2022-11-02,250,430,Volins Racquet  Soccer,BUSINESS OWNER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A07CCFC18426A418B9A8,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2022-11-09,250,4900,AVERA,RADIOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15049D5AA4234D5E976,IND,,owen,steve,,,,43520 167th St,,Garden City,SD,57236,,2022-11-12,250,596,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A001FB210235945DD802,IND,,Venema,Cyle,,,,504 N French Ave,,Sioux Falls,SD,57103,,2022-11-10,250,505,Manley Tire and Oil,AUTOMOTIVE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00299DCC73CB41B78DB,IND,,BURNETT,DONALD,,,,2313 Colorado Dr,,Sturgis,SD,57785,,2022-11-09,250,1885,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2075E5F223034594930,IND,,Lynde,Daniel,,,,46491 279th St,,Lennox,SD,57039,,2022-11-10,250,1245,SELF-EMPLOYED,CONST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA132275EDA8E41FD990,IND,,Smith,Larry,,,,27089 Dexter Ct,,Harrisburg,SD,57032,,2022-11-27,250,2755,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04CEDC4378114F97B31,IND,,Stephens,Laura,,,,514 Americas Way,# 4682,Box Elder,SD,57719,,2022-10-23,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE745C996A84409A95B,IND,,Reynolds,Luann,,,,400 E Twin Oaks Rd,,Sioux Falls,SD,57105,,2022-11-11,250,695,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF58DDBD3589D4646BBD,IND,,Thompson,David,,,,715 Valley View Cir,,Milbank,SD,57252,,2022-11-09,250,850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AE998CF4D6F4768A1B,IND,,Higgins,jack,,,,1555 Hillside Dr,,Spearfish,SD,57783,,2022-11-17,250,2850,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC68F7440AD67499EBC0,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-30,250,6050,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA4EA8C801D0E4E90938,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-30,250,6050,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ABDD61774ED5A411489D,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-10-31,250,5380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C93651A83C949B5836,IND,,Cornella,Alton,,,,5102 Pinedale Ridge Rd,,Rapid City,SD,57702,,2022-10-21,250,1650,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3D25D8E9316D4AA1A9C,IND,,Bonrs,Walt,,,,46036 268th St,,Chancellor,SD,57015,,2022-10-23,250,500,RETIRED,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1127BC1C528D4C578EB,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-30,250,6050,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A10532BCC3FF64581B42,IND,,VAN BEEK,JEFF,,,,11251 Vanbeek Pl,,Pollock,SD,57648,,2022-10-31,250,250,SELF-EMPLOYED,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28DD02A003074FE1BAF,IND,,Johnson,Paul,,,,309 W Pinehurst Trl,,North Sioux City,SD,57049,,2022-11-09,250,1475,Midlands Clinic,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75259B86B3CB4123B63,IND,,law,rick,,,,PO Box 2288,,Sioux Falls,SD,57101,,2022-11-09,250,2700,SELF-EMPLOYED,SMALL BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A739A45CE49C446FAA46,IND,,Keirnes,Ellie,,,,608 W Batcheller Ln,,Sioux Falls,SD,57105,,2022-11-07,250,260,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A7A4E8B6C415F4EBA828,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-11-07,250,9216,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A799BF4E46747484CA9E,IND,,Bertoni,Joseph,,,,514 Americas Way,# 4300,Box Elder,SD,57719,,2022-11-12,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A637CF6C0DE5E491CB97,IND,,Goodrich,Craig,,,,"22936 Forest Road, Rapid City, SD,",,Rapid City,SD,57702,,2022-11-10,250,1300,FEDEX,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62AC18CF8E134546877,IND,,Carlyle,Michael,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-10,250,1600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91011021ACA148DF8F0,IND,,Pluhar,Darrin,,,,3213 W Main St,# 222,Rapid City,SD,57702,,2022-11-22,250,3100,SELF,AERIAL APPLICATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB20F9A89AE745E18EE,IND,,Ewert,Chris,,,,2316 Blue Bell Loop,,Spearfish,SD,57783,,2022-10-25,250,250,"H2E, INC",PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6105D9DFF7D6443EAEE,IND,,KLAAHSEN,LARRY,,,,1305 W Moor Cross Cir,,Sioux Falls,SD,57108,,2022-10-25,250,350,RISK ADMINISTRATION SERVICES,EVP,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A601267B23B6847E3B02,IND,,Koskan,Joel,,,,26119 287th Ave,,Wood,SD,57585,,2022-10-25,250,300,SELF,FARMER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AFE248E5D6E7840C7A7A,IND,,Larson,Troy,,,,46530 Highland Dr,,Hartford,SD,57033,,2022-10-25,250,850,LEWIS  CLARK RWS,EXECUTIVE DIRECTOR,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AF99CACE490394C72A65,IND,,Pieper,Jason,,,,1001 45th St NW,,Watertown,SD,57201,,2022-10-25,250,250,SELF,SALES,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A519459855DCF44368AA,IND,,VAN BEEK,JEFF,,,,11251 Vanbeek Pl,,Pollock,SD,57648,,2022-11-03,250,500,SELF-EMPLOYED,RANCHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADF6E7F10B5F145D7BA7,IND,,Meyer,Gary,,,,16469 480th Ave,,Revillo,SD,57259,,2022-11-01,250,250,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B8D1F45D6A3495FB41,IND,,reich,jody,,,,191 Suncoast Dr,,North Sioux City,SD,57049,,2022-11-24,250,750,SELF,PRES,,Earmarked for NRCC (C00075820),2022