linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BFC17FE370D9340629F2,IND,,sardone,Jerry,,,,11614 Ivystone Ct,Apt 300,Reston,VA,201912413,2019-11-05,35500,,Refund of Contribution,,,2020
SB23,C00694323,BFBCD10188F6E46AE88B,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-11-07,9402.55,,Earmarked Contribution From Michael May,,Earmarked Contribution From Michael May. transmitted by check/EFT,2020
SB23,C00694323,BB416072A1F3D4F0C934,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-24,5600,,Earmarked Contribution From Susan Lewis,,Earmarked Contribution From Susan Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC7A15FBDF5D745E9A8C,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,5600,,Earmarked Contribution From Dan Driscoll,,Earmarked Contribution From Dan Driscoll. transmitted by check/EFT,2020
SB23,C00694323,B53459F8CA8584BBB983,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-25,5600,,Earmarked Contribution From James Vest,,Earmarked Contribution From James Vest. transmitted by check/EFT,2020
SB23,C00694323,BD7551B9316AC498082A,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-12,5600,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2020
SB28a,C00694323,B9DA65A966A724A9AACC,IND,,Bomar,Anne,,,,707 E Main St,,Richmond,VA,232192814,2019-11-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1F8CE6CDB13346D98CE,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-13,5600,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,B743E2E9925414A0DB07,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-20,5600,,Earmarked Contribution From Ponder Harrison,,Earmarked Contribution From Ponder Harrison. transmitted by check/EFT,2020
SB23,C00694323,BC4D79CCBAF364F28B87,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-11,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,BD7DA8EBF4C9F4F6B9F9,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,5600,,Earmarked Contribution From Sherry Frino,,Earmarked Contribution From Sherry Frino. transmitted by check/EFT,2020
SB23,C00694323,B6661C9B1B2034556B75,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,5600,,Earmarked Contribution From John Frino,,Earmarked Contribution From John Frino. transmitted by check/EFT,2020
SB23,C00694323,B5B4E296D3825436C972,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-31,5600,,Earmarked Contribution From Alison Fragale,,Earmarked Contribution From Alison Fragale. transmitted by check/EFT,2020
SB28a,C00694323,B9A9B8DD73F494BBE806,IND,,Nguyen,phunganh,,,,8318 Kingsgate Rd,,Springfield,VA,221521134,2019-11-21,5600,,Refund of Contribution,,,2020
SB23,C00694323,B33887A6C2DC04891B40,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-12-08,5600,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B83AEB931115D4FB3A06,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-30,5200,,Earmarked Contribution From HELEN MCCOURT,,Earmarked Contribution From HELEN MCCOURT. transmitted by check/EFT,2020
SB23,C00694323,BE5DD2B6B2E2F4B79915,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-30,5000,,Earmarked Contribution From Piotr Brzezinski,,Earmarked Contribution From Piotr Brzezinski. transmitted by check/EFT,2020
SB23,C00694323,B94173799189D4380B61,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-21,5000,,Earmarked Contribution From Paul Galanti,,Earmarked Contribution From Paul Galanti. transmitted by check/EFT,2020
SB23,C00694323,BCDE5BF8767F8431094F,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-30,5000,,Earmarked Contribution From mitchell Martin,,Earmarked Contribution From mitchell Martin. transmitted by check/EFT,2020
SB23,C00694323,B3FC5369CBCA14BDA901,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-30,4200,,Earmarked Contribution From Richard McCourt,,Earmarked Contribution From Richard McCourt. transmitted by check/EFT,2020
SB23,C00694323,BCB2507B39C9D41D19CE,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-30,3500,,Earmarked Contribution From David Rader,,Earmarked Contribution From David Rader. transmitted by check/EFT,2020
SB23,C00694323,BCA4988A3A3A54AF2988,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-30,3000,,Earmarked Contribution From Scott Shapiro,,Earmarked Contribution From Scott Shapiro. transmitted by check/EFT,2020
SB23,C00694323,BE9B0A0D8939E4B0DBAF,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-26,3000,,Earmarked Contribution From John O'Neill,,Earmarked Contribution From John O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B8739962A3B16401B80B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-31,2800,,Earmarked Contribution From Pete Snyder,,Earmarked Contribution From Pete Snyder. transmitted by check/EFT,2020
SB23,C00694323,B899980DF90C248EF85F,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-31,2800,,Earmarked Contribution From Stacy Hock,,Earmarked Contribution From Stacy Hock. transmitted by check/EFT,2020
SB23,C00694323,B2D20645DBF1746318DD,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-09,2800,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2020
SB23,C00694323,B8AF0D1D4C06E4FCE8FD,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-24,2800,,Earmarked Contribution From Terence Hagans,,Earmarked Contribution From Terence Hagans. transmitted by check/EFT,2020
SB23,C00694323,B63C494E4473A4498AB9,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-07,2800,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,B73A8FDB96D374299B0C,CCM,RANDY HENDERSON FOR CONGRESS,,,,,,1404 DEAN ST,STE 100,FORT MYERS,VA,33901,2019-12-30,2800,,Earmarked Contribution From Fred Edman,,Earmarked Contribution From Fred Edman. transmitted by check/EFT,2020
SB23,C00694323,BDF656FEF17124D1DA27,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-11-02,2800,,Earmarked Contribution From Richard Morrissey,,Earmarked Contribution From Richard Morrissey. transmitted by check/EFT,2020
SB23,C00694323,BCDD43041D5BC4D5D870,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-11-21,2800,,Earmarked Contribution From Kenneth Nunnenkamp,,Earmarked Contribution From Kenneth Nunnenkamp. transmitted by check/EFT,2020
SB23,C00694323,BE71E017F17854D95AE9,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From William Williams,,Earmarked Contribution From William Williams. transmitted by check/EFT,2020
SB23,C00694323,B1972686D8E384221994,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-17,2800,,Earmarked Contribution From Robert M Johnson,,Earmarked Contribution From Robert M Johnson. transmitted by check/EFT,2020
SB23,C00694323,B01BFA229E32A447F839,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-20,2800,,Earmarked Contribution From Morton Blackwell,,Earmarked Contribution From Morton Blackwell. transmitted by check/EFT,2020
SB23,C00694323,B03A518222FDF48D7875,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-30,2800,,Earmarked Contribution From Brad E. Cox,,Earmarked Contribution From Brad E. Cox. transmitted by check/EFT,2020
SB23,C00694323,B1DB4E5092C6243EC811,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2019-12-26,2800,,Earmarked Contribution From Thomas Dunlap,,Earmarked Contribution From Thomas Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BF008D222FE55402ABAE,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-04,2800,,Earmarked Contribution From Glenn Barnes,,Earmarked Contribution From Glenn Barnes. transmitted by check/EFT,2020
SB23,C00694323,B5AC632F592E3442EA43,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,2800,,Earmarked Contribution From Don Driscoll,,Earmarked Contribution From Don Driscoll. transmitted by check/EFT,2020
SB23,C00694323,B41BC79544E274084A19,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-18,2800,,Earmarked Contribution From Stuart Bice,,Earmarked Contribution From Stuart Bice. transmitted by check/EFT,2020
SB23,C00694323,BD5CCBCB001FA4B9F876,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From Pooneh Fracyon,,Earmarked Contribution From Pooneh Fracyon. transmitted by check/EFT,2020
SB23,C00694323,B6CE10E55800B4ABFB1A,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From Bobbie Kilberg,,Earmarked Contribution From Bobbie Kilberg. transmitted by check/EFT,2020
SB23,C00694323,B7D1EB6A93B58412CAEA,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-10-22,2800,,Earmarked Contribution From Don and Debra Luke,,Earmarked Contribution From Don and Debra Luke. transmitted by check/EFT,2020
SB23,C00694323,B247AACB7A1564976BCC,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-31,2800,,Earmarked Contribution From Sharon Virts,,Earmarked Contribution From Sharon Virts. transmitted by check/EFT,2020
SB23,C00694323,B2BEF6E8EA95A47B09B1,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-31,2800,,Earmarked Contribution From MaryJo Mansell,,Earmarked Contribution From MaryJo Mansell. transmitted by check/EFT,2020
SB23,C00694323,BFC82D1EBC3B040089C0,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-19,2800,,Earmarked Contribution From Sean Connaughton,,Earmarked Contribution From Sean Connaughton. transmitted by check/EFT,2020
SB23,C00694323,BC671FAF00F044B03BF0,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-30,2800,,Earmarked Contribution From Tom Davis,,Earmarked Contribution From Tom Davis. transmitted by check/EFT,2020
SB23,C00694323,B14EAAA897F634918B63,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-22,2800,,Earmarked Contribution From Walt Kitonis,,Earmarked Contribution From Walt Kitonis. transmitted by check/EFT,2020
SB23,C00694323,BE41B7A2A2AB54DC19C9,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-16,2800,,Earmarked Contribution From John Bird,,Earmarked Contribution From John Bird. transmitted by check/EFT,2020
SB23,C00694323,BA144328A93E94E2ABE7,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-16,2800,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,B83CAF671FC884BE2BF5,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-11-27,2800,,Earmarked Contribution From Carter Rise,,Earmarked Contribution From Carter Rise. transmitted by check/EFT,2020
SB23,C00694323,BC47DA5220BE741E7A59,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-31,2800,,Earmarked Contribution From Shane Pierce,,Earmarked Contribution From Shane Pierce. transmitted by check/EFT,2020
SB23,C00694323,BA6DC2E1788A64326856,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,2800,,Earmarked Contribution From Anne Podolsky,,Earmarked Contribution From Anne Podolsky. transmitted by check/EFT,2020
SB23,C00694323,B38FF98557DD44EA5B1D,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-16,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B4CF6F0BCE9344FD7995,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,2800,,Earmarked Contribution From Joe Parrish,,Earmarked Contribution From Joe Parrish. transmitted by check/EFT,2020
SB23,C00694323,B0B6161D695C94D9EB17,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-04,2800,,Earmarked Contribution From Ruble Hord,,Earmarked Contribution From Ruble Hord. transmitted by check/EFT,2020
SB23,C00694323,B289FF7BF1ADD46C6B56,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-31,2800,,Earmarked Contribution From Burson Snyder,,Earmarked Contribution From Burson Snyder. transmitted by check/EFT,2020
SB23,C00694323,B83644A35620245F6988,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-15,2800,,Earmarked Contribution From William Stroud,,Earmarked Contribution From William Stroud. transmitted by check/EFT,2020
SB23,C00694323,B2D0DE0CA389F4ECDBC3,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-11-07,2800,,Earmarked Contribution From Jesse Hester,,Earmarked Contribution From Jesse Hester. transmitted by check/EFT,2020
SB23,C00694323,BF86DB64F68D64AC29C0,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-11-06,2800,,Earmarked Contribution From James McAleese,,Earmarked Contribution From James McAleese. transmitted by check/EFT,2020
SB23,C00694323,B52329286E17D4462AA7,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-31,2800,,Earmarked Contribution From Thomas Hicks,,Earmarked Contribution From Thomas Hicks. transmitted by check/EFT,2020
SB23,C00694323,B6BDFA0D593124849AA6,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-31,2800,,Earmarked Contribution From Tandy Mitchell,,Earmarked Contribution From Tandy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B0CEA52E1890043B6919,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-31,2800,,Earmarked Contribution From MaryJo Mansell,,Earmarked Contribution From MaryJo Mansell. transmitted by check/EFT,2020
SB23,C00694323,B901BA3BB84814075923,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-03,2800,,Earmarked Contribution From Marilyn Hayden,,Earmarked Contribution From Marilyn Hayden. transmitted by check/EFT,2020
SB23,C00694323,B639B9A951E8443F1B06,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-16,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD60B56916DC74A56AD3,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-11-24,2800,,Earmarked Contribution From Steven Frederickson,,Earmarked Contribution From Steven Frederickson. transmitted by check/EFT,2020
SB23,C00694323,B4711489E8B314260962,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-30,2800,,Earmarked Contribution From William Overton,,Earmarked Contribution From William Overton. transmitted by check/EFT,2020
SB23,C00694323,BC584F78E4FEE40C4876,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,2800,,Earmarked Contribution From Joe Parrish,,Earmarked Contribution From Joe Parrish. transmitted by check/EFT,2020
SB23,C00694323,B0DCD14886427496FAB2,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-23,2800,,Earmarked Contribution From daniel brown,,Earmarked Contribution From daniel brown. transmitted by check/EFT,2020
SB23,C00694323,B0C3D012D258149D685D,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-28,2800,,Earmarked Contribution From Sharon Hord,,Earmarked Contribution From Sharon Hord. transmitted by check/EFT,2020
SB23,C00694323,B90FA3C0B1D1A4C60A5E,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-10-01,2800,,Earmarked Contribution From Richard Morrissey,,Earmarked Contribution From Richard Morrissey. transmitted by check/EFT,2020
SB23,C00694323,BFA92D1E2838542C7AAB,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-11-07,2800,,Earmarked Contribution From Zetta Hester,,Earmarked Contribution From Zetta Hester. transmitted by check/EFT,2020
SB23,C00694323,B20C2DFD520AF44F98A7,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-10,2800,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,BEE63F44A1E0E4E419E0,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-11-14,2800,,Earmarked Contribution From Michael Collins,,Earmarked Contribution From Michael Collins. transmitted by check/EFT,2020
SB23,C00694323,B1CA2BCFC2BFD43A7B5B,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-30,2800,,Earmarked Contribution From Charles Irby,,Earmarked Contribution From Charles Irby. transmitted by check/EFT,2020
SB23,C00694323,BCE6CA7CA78E64C48A4F,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From Dan Driscoll,,Earmarked Contribution From Dan Driscoll. transmitted by check/EFT,2020
SB23,C00694323,BCCC5AAE12B7C42B8A14,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-12-04,2800,,Earmarked Contribution From Carleton Allen,,Earmarked Contribution From Carleton Allen. transmitted by check/EFT,2020
SB23,C00694323,BEE162BAE661F405E925,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From Andrew Butler,,Earmarked Contribution From Andrew Butler. transmitted by check/EFT,2020
SB23,C00694323,BAEA4B8949FCA400BB64,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From Shaun Modi,,Earmarked Contribution From Shaun Modi. transmitted by check/EFT,2020
SB23,C00694323,B9C347C1180E64A1EBE5,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-27,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B49E202D179B8483D940,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-30,2800,,Earmarked Contribution From BEN SUTTON,,Earmarked Contribution From BEN SUTTON. transmitted by check/EFT,2020
SB23,C00694323,BE54695CCF28C4551BC2,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-11-05,2800,,Earmarked Contribution From MARK KIMMITT,,Earmarked Contribution From MARK KIMMITT. transmitted by check/EFT,2020
SB23,C00694323,B5475FAA820584203970,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-29,2800,,Earmarked Contribution From Thomas F Darden,,Earmarked Contribution From Thomas F Darden. transmitted by check/EFT,2020
SB23,C00694323,B105574BFF796459F963,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-31,2800,,Earmarked Contribution From Sean OKeefe,,Earmarked Contribution From Sean OKeefe. transmitted by check/EFT,2020
SB23,C00694323,BDB6C325062094C36AE8,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-12,2800,,Earmarked Contribution From Daniel McKinney,,Earmarked Contribution From Daniel McKinney. transmitted by check/EFT,2020
SB23,C00694323,BA4002A9705634E049F6,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-12-22,2800,,Earmarked Contribution From james cheng,,Earmarked Contribution From james cheng. transmitted by check/EFT,2020
SB23,C00694323,B0C826C2A9520417F863,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-11-14,2800,,Earmarked Contribution From Peter Sirh,,Earmarked Contribution From Peter Sirh. transmitted by check/EFT,2020
SB23,C00694323,BC727989862FA4F7AB87,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-31,2800,,Earmarked Contribution From Lee Roy Mitchell,,Earmarked Contribution From Lee Roy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B00D763AD4AB74120BD9,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-31,2800,,Earmarked Contribution From Jackie Overton,,Earmarked Contribution From Jackie Overton. transmitted by check/EFT,2020
SB23,C00694323,B05E6910CDE154533B09,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-16,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B6D9E45FA8F1F4AF7858,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-12-04,2800,,Earmarked Contribution From Anne Allen,,Earmarked Contribution From Anne Allen. transmitted by check/EFT,2020
SB23,C00694323,B913D3BD30A064045976,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-11-26,2800,,Earmarked Contribution From Louise Rise,,Earmarked Contribution From Louise Rise. transmitted by check/EFT,2020
SB23,C00694323,BC054ED7D9D7645BD941,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-30,2800,,Earmarked Contribution From James Castleberry,,Earmarked Contribution From James Castleberry. transmitted by check/EFT,2020
SB23,C00694323,B325FFF16DAA2435EB68,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-29,2800,,Earmarked Contribution From Scott Miller,,Earmarked Contribution From Scott Miller. transmitted by check/EFT,2020
SB23,C00694323,BA31AB9EEEED1402CB3C,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-23,2800,,Earmarked Contribution From Charlotte Driscoll,,Earmarked Contribution From Charlotte Driscoll. transmitted by check/EFT,2020
SB23,C00694323,BF04809C0E7EE45EA920,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-30,2800,,Earmarked Contribution From daniel brown,,Earmarked Contribution From daniel brown. transmitted by check/EFT,2020
SB23,C00694323,B8620F243C0C6472B8CA,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-23,2800,,Earmarked Contribution From Joe Crail,,Earmarked Contribution From Joe Crail. transmitted by check/EFT,2020
SB23,C00694323,B80470F93F6E94E71B94,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-31,2800,,Earmarked Contribution From John Dalena,,Earmarked Contribution From John Dalena. transmitted by check/EFT,2020
SB23,C00694323,B88C4903B9EC14F6EA85,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-30,2500,,Earmarked Contribution From Dale Jenkins,,Earmarked Contribution From Dale Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B3D5ACA5FD0844F86841,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-23,2500,,Earmarked Contribution From Jeffery Walter,,Earmarked Contribution From Jeffery Walter. transmitted by check/EFT,2020
SB23,C00694323,BAE82069C1C7C45F7B35,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,2500,,Earmarked Contribution From Eric Kamerath,,Earmarked Contribution From Eric Kamerath. transmitted by check/EFT,2020
SB23,C00694323,B50B2B66172D64369B17,CCM,RANDY HENDERSON FOR CONGRESS,,,,,,1404 DEAN ST,STE 100,FORT MYERS,VA,33901,2019-12-26,2500,,Earmarked Contribution From Nicole and Mark Stevens,,Earmarked Contribution From Nicole and Mark Stevens. transmitted by check/EFT,2020