linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A598F3A743C704A3B88B,IND,,Andersen,Ryan,,,,4726 E Majestic View Dr,,Ammon,ID,83406,,2020-09-20,11200,22400,ANDERSEN MFG,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A220019FC12CE415F927,IND,,Andersen,Ryan,,,,4726 E Majestic View Dr,,Ammon,ID,83406,,2020-09-18,11200,11200,ANDERSEN MFG,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAE05E54755724634A00,IND,,Christianson,Jon,,,,HC 64 Stop 9473,,Ketchum,ID,83340,,2020-09-14,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD4F9901A430D4FA3827,IND,,Smith,Garrett,,,,1101 W Two Rivers Ln,,Eagle,ID,83616,,2020-09-14,10000,10000,"TRIDENT63 HOLDINGS, LLC",INVESTMENTS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD986C00AB0A84A59BA0,IND,,J,Ronald,,,,1915 W Sugar Crest St,,Eagle,ID,83616,,2020-09-13,10000,10000,GEMTECH LLC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA74C1AA84B77475E8F7,IND,,Beck,Daniel,,,,215 Whisper Cv,,Idaho Falls,ID,83404,,2020-09-14,10000,10665,TXTWIRE TECHNOLOGIES,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A38813F7034CE4CC2876,IND,,West,Lita,,,,PO Box 976,,Hailey,ID,83333,,2020-09-13,10000,10950,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC4D4E772E7CD49D29A2,IND,,Zaharie,Robert,,,,PO Box 3369,,Coeur D Alene,ID,83816,,2020-08-27,9100,19086,ALPHA SERVICED,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1CF9DE424B64131BEA,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,83401,,2020-08-05,7580,10084,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A427FFB2BDAC14267966,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,83401,,2020-08-10,7580,17664,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5ABA0A7313949D7AFB,IND,,Van Alfen,Ryan,,,,918 W Idaho St,,Boise,ID,83702,,2020-09-14,5600,5600,BRAINTREE GROUP,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4893F3F2E8EE459EBD6,IND,,Vandersloot,Frank  Belinda,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,5600,33600,MELALEUCA,CEO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A7CDB9B0DD19C4A88965,IND,,Vandersloot,Frank  Belinda,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,5600,33600,MELALEUCA,CEO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A317A5FDEA89E45F68B2,IND,,Stanley,Sharon,,,,PO Box 52063,,Idaho Falls,ID,83405,,2020-09-06,5600,16627.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A407785D8F59E4778934,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-09-18,5600,38142.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE4DE48C47564980B95,IND,,Vandersloot,Frank  Belinda,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,5600,33600,MELALEUCA,CEO,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,AFD5668E0BD1A4178BA5,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-09-03,5600,20527.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD70DB5B70204A5B9C0,IND,,Lane,Michael,,,,286 Lemhi Rd,,Salmon,ID,83467,,2020-08-24,5600,5600,QB CORPORATION,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F80434B17F849FCBEB,IND,,Hetherington,John,,,,451 N Alto Via Ct,,Boise,ID,83712,,2020-09-15,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A51CCABBAD2F340AE802,IND,,Frank,Benjamin,,,,213 N Hiawatha Dr,,Hailey,ID,83333,,2020-09-12,5600,6900,BENJAMIN FRANK LLC,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD13E297F27384F12924,IND,,McKnight,Dan,,,,920 W Great Basin Dr,,Meridian,ID,83646,,2020-09-12,5600,6165,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4C1927D9C0C1441287E,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-09-09,5600,29042.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A071E464E761048F288E,IND,,Vandersloot,Frank  Belinda,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,5600,33600,MELALEUCA,CEO,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,AA0F3CAC88FBD445FB94,IND,,Peterson,Glade,,,,3709 E 100 N,,Rigby,ID,83442,,2020-08-24,5600,1495.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A600B9F97FFC04220828,IND,,Anderson,Greg,,,,201 Riverfront Drive,,Salmon Idaho,ID,83313,,2020-09-14,5600,5600,SELF-EMPLOYED,HOTEL OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A28B7F7199EAC4896895,IND,,Vandersloot,Frank  Belinda,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,5600,33600,MELALEUCA,CEO,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A5688A0F5CEF0479FACF,IND,,Vandersloot,Frank  Belinda,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,5600,33600,MELALEUCA,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AEE29014A95664A40AC0,IND,,Wiskirchen,Koleen,,,,201 N Bene Posto Pl,,Boise,ID,83712,,2020-09-13,5000,5000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACBAF1558095E47A6831,IND,,Ransom,Vivian,,,,4210 N Jones Ave,,Boise,ID,83704,,2020-09-01,5000,35,WHITNEY BAPTIST CHURCH,OFFICE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0BEC0673B934D97874,IND,,Rebholtz,Robert  Beth,,,,1555 W Shoreline Dr,,Boise,ID,83702,,2020-07-22,5000,5000,AGRI BEEF CO,MANAGER,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2020
SA11AI,C00694323,A347ED5F776604DFEBD7,IND,,Gerblick,Jim,,,,PO Box 927,,McCall,ID,83638,,2020-08-04,5000,10050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9FDBEE15BDC4F88AD1,IND,,Gerblick,Jim,,,,PO Box 927,,McCall,ID,83638,,2020-08-03,5000,5050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD81B082FE3741B0AD8,IND,,Burum,Jim,,,,PO Box 2793,,McCall,ID,83638,,2020-07-18,5000,5550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3085607B7C824612A55,IND,,Davis,James,,,,1934 S Teal Ln,,Boise,ID,83706,,2020-09-29,4750,5000,SELF-EMPLOYED,CATTLE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04BC4B009E0E4BA9946,IND,,Mecham,Kathy,,,,1321 W 400 S,,Pingree,ID,83262,,2020-09-02,4150,5290,MECHAM BROTHERS,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08ED2741721748C39F6,IND,,Mecham,Kathy,,,,1321 W 400 S,,Pingree,ID,83262,,2020-09-03,4150,9440,MECHAM BROTHERS,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F2B77EAE2EE440CA46,IND,,Ring,Kathryn,,,,3890 N 1700 E,,Buhl,ID,83316,,2020-08-18,4000,4400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5B0294BAC2E41A0B8E,IND,,Allsbury,Linda,,,,2685 N Greenbelt Pl,,Meridian,ID,83646,,2020-09-29,3900,4762,"PRO POWER CLEAN, INC.",COMMERCIAL JANITORIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98FC2CFAAC5D41BCAD2,IND,,Broyles,Paul,,,,3867 E Shady Glen Dr,,Boise,ID,83706,,2020-08-29,3740,4394,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A156F6513A47C41AFA10,IND,,A,Gaea,,,,71 N 160 E,,Shoshone,ID,83352,,2020-09-29,3510,765.97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1873B684D89F48CBAFC,IND,,A,Gaea,,,,71 N 160 E,,Shoshone,ID,83352,,2020-09-29,3510,765.97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89D601F4C6ED41D1857,IND,,Morris,Lauryn,,,,3574 E Tobler Rd,Unit C20,Hayden,ID,83835,,2020-08-16,3060,3536,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF4A72DB46314764B28,IND,,Michaelson,Don,,,,PO Box 51917,,Idaho Falls,ID,83405,,2020-07-07,3000,818,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A714059B9938C44A0A40,IND,,McBroom,Sheila,,,,PO Box 3732,,Ketchum,ID,83340,,2020-09-15,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9EA6FB0211A243B1BFE,IND,,Baker,Nicole,,,,452 S Wheatfield Ln,,Idaho Falls,ID,83406,,2020-07-05,2800,2800,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30A58918D9464E8CB07,IND,,Drasdo,James,,,,PO Box 5738,,Ketchum,ID,83340,,2020-08-16,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A599F16509C8644B28AE,IND,,Sandoz,MIchelle,,,,PO Box 3117,,Hailey,ID,83333,,2020-09-15,2800,2800,INSURANCE SPECIALISTS,INSURANCE AGENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9C1ECB91142B4BD7AA2,IND,,Michael,Fletcher,,,,4490 E Sterling Dr,,Post Falls,ID,83854,,2020-08-31,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21A8556BD0AA4EE6B06,IND,,Jensen,Billy,,,,6111 West Tonalite Court,,Coeur d'Alene,ID,83814,,2020-09-15,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7D60BB859FF4D9692C,IND,,Lane,Ann,,,,286 Lemhi Rd,,Salmon,ID,83467,,2020-08-24,2800,2800,QB CORPORATION,SEC/TREASURER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A908BC769215A4055A22,IND,,Baker,Benjamin,,,,452 South Wheatland Ln,,Ammon,ID,83406,,2020-07-05,2800,2800,BEA,SCIENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BDB9224D71E474F9DB,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2020-09-02,2800,8950,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B7786B140B42E6B1A,IND,,Clark,Mandy,,,,PO Box 76,,Stanley,ID,83278,,2020-09-15,2800,2800,MOUNTAIN VILLAGE RESORT,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5C6CC62CED2F40C6BFD,IND,,Patton,barbara,,,,PO Box 6284,,Ketchum,ID,83340,,2020-09-15,2800,3050,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9D78DE34B8854974A12,IND,,"Drackett, III (Dan)",Harry R.,,,,79 Greenhorn Rd,,Hailey,ID,83333,,2020-09-14,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84F1F195155F440DBA1,IND,,Pinkerton,Kathryn,,,,14701 S Heritage Dr,,Coeur D Alene,ID,83814,,2020-09-01,2800,2800,SELF-EMPLOYED,FINANCIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE8CD3E3F4EF496E87B,IND,,webb,rudy,,,,145 Hyndman View Dr,,Hailey,ID,83333,,2020-09-13,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABBC8D0055DCA4EA991D,IND,,Rangen,Christopher,,,,20276 Highway 30,,Buhl,ID,83316,,2020-09-01,2800,2800,"SOLA STAVANGER, INC.",OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AC2CFDFA8B04117BF9,IND,,Holland,Lori,,,,104 Saddle Rd,,Ketchum,ID,83340,,2020-09-13,2800,3553,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC2439A096CA243A38E9,IND,,livingston,john,,,,6273 N Fair Oaks Pl,,Boise,ID,83703,,2020-09-14,2800,9300,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9AA3CAD372C74A6CBCC,IND,,Boren,David,,,,2725 E Table Rock Rd,,Boise,ID,83712,,2020-08-08,2800,2800,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A61CBAD09CC6244BDB8F,IND,,Infanger,Sharon,,,,PO Box 225,,Salmon,ID,83467,,2020-09-18,2800,2800,SELF-EMPLOYED,COALITION DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC091BA81CD12400B9B5,IND,,Infanger,Jim Bob,,,,PO Box 225,,Salmon,ID,83467,,2020-09-18,2800,2800,ENTREPRENEUR,ENTREPRENEUR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4EF45C2FF0E44300890,IND,,Hairston,Adam,,,,12451 N 10th Ave,,Garden City,ID,83714,,2020-09-13,2800,2800,ASPEN PARTNERS LLC,IT CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A57281278488A4E39AD0,IND,,Bafford,Loralee,,,,5911 S Horseshoe Pl,,Boise,ID,83716,,2020-09-24,2800,3800,RETIRED,HOMEMAKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2169DA9DEFC848EFB69,IND,,Beu,Hamish,,,,348 W Parkcenter Blvd,,Boise,ID,83706,,2020-09-20,2800,2800,FBC,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A344E8D2327F14C99A43,IND,,Patton,Edward Scott,,,,1516 Red Fox Lane,,Ketchum,ID,83340,,2020-09-20,2800,2800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A98507D98BDBA4219B2B,IND,,MICHAEL,JANETTA,,,,4490 E Sterling Dr,,Post Falls,ID,83854,,2020-08-31,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24E109189A6C450A9AD,IND,,Johansen,Dale,,,,2865 E Autumn Way,,Meridian,ID,83642,,2020-09-25,2800,6100,RETIRED,RETIRED,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A3F7F162D133B438E890,IND,,Johansen,Dale,,,,2865 E Autumn Way,,Meridian,ID,83642,,2020-09-25,2800,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C9285A98F884B2EA91,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2020-09-03,2800,11750,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A131A97C068404BFA9D5,IND,,Lindsey,Cassy,,,,929 E Warm Springs Ave,,Boise,ID,83712,,2020-08-12,2800,8400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A9DE6016269954D02A58,IND,,Lindsey,Cassy,,,,929 E Warm Springs Ave,,Boise,ID,83712,,2020-08-12,2800,8400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2020
SA11AI,C00694323,AAF976535B44D4C2AA49,IND,,Lindsey,Cassy,,,,929 E Warm Springs Ave,,Boise,ID,83712,,2020-07-09,2800,2800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A307A17252BBC4627AC9,IND,,Coleman,Robert,,,,307 Preston Ave,,Lewiston,ID,83501,,2020-07-23,2800,2800,COLEMAN OIL COMPANY,GENERAL MANAGER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AB437DC49C1E841B197E,IND,,Westergard,David,,,,3327 E Parsnip Peak Dr,,Boise,ID,83716,,2020-09-20,2800,2800,MICRON TECHNOLOGY,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE5669009E5024A89AF1,IND,,Morgan,Matt,,,,4543 McCowin Ln,,Idaho Falls,ID,83406,,2020-09-29,2800,9550,SELF-EMPLOYED,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A368EDAFAA0034B41BBD,IND,,Baker,Benjamin,,,,452 South Wheatland Ln,,Ammon,ID,83406,,2020-09-21,2800,5600,BEA,SCIENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59E77E6C57AA40CD8D5,IND,,Rutler,Joann,,,,412 N Greenwood St,,Shoshone,ID,83352,,2020-09-14,2800,5600,SELF-EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8124DE5015B14777826,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2020-07-12,2800,5642,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8DC152A473442FD963,IND,,Rutler,Joann,,,,412 N Greenwood St,,Shoshone,ID,83352,,2020-09-14,2800,5600,SELF-EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8B16A3E334764D39B5A,IND,,Manookian,Leslie,,,,PO Box 7217,,Ketchum,ID,83340,,2020-09-14,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABDA723CEB6584FFE9FB,IND,,VanderSloot,Frank,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,2800,5600,MELALEUCA,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A9650DC2CD77441D9841,IND,,VanderSloot,Frank,,,,PO Box 50277,,Idaho Falls,ID,83405,,2020-09-30,2800,5600,MELALEUCA,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A54D61CE1826E469AB90,IND,,Vanbeuren,Barry,,,,2390 E Commercial St,,Meridian,ID,83642,,2020-09-11,2800,2800,MERIDIAN STEEL ERECTORS,STEEL CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF7EDEC7BD0F64EC3AD2,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2020-08-02,2800,2800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B20A897622547C38CA,IND,,Baker,Nicole,,,,452 S Wheatfield Ln,,Idaho Falls,ID,83406,,2020-09-21,2800,5600,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE16971F00FB4480BDF,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2020-08-26,2800,6150,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF212A8E4C00A4C4AB0F,IND,,Clark,Russell,,,,4 Valley Crk,# 76,Stanley,ID,83278,,2020-09-15,2800,2800,SAWTOOTH SUMMIT OPERATIONS,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE03329E0D500463C8E7,IND,,Dominguez,Scott,,,,PO Box 744,,Soda Springs,ID,83276,,2020-09-15,2791.8,6017.4,IDAHO STATE INSURANCE FUND,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AD460AD30DE4DC08D3,IND,,Draper,Scott,,,,415 W Waterside Dr,,Post Falls,ID,83854,,2020-07-29,2760,2991,EDWARD JONES,FINANCIAL ADVISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A671619AA02544BC08E7,IND,,Furniss,Rod,,,,346 N 4456 E,,Rigby,ID,83442,,2020-09-24,2660,2800,SELF-EMPLOYED,STATE REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FA16EA7CB2B4A708DA,IND,,Thomas,Shane,,,,3406 E 200 N,,Rigby,ID,83442,,2020-08-26,2600,2800,EAGLE EYE PRODUCE,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB4813E2D3244C3DB73,IND,,Dykman,Ronald,,,,444 E Chubbuck Rd,,Pocatello,ID,83202,,2020-08-24,2540,7208,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57EAE733271248ABA62,IND,,Park,Douglas,,,,1708 S Toluka Way,,Boise,ID,83712,,2020-08-31,2510,1525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D5203FE65EB416E899,IND,,Park,Douglas,,,,1708 S Toluka Way,,Boise,ID,83712,,2020-08-27,2510,3935,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F03DB57BE6C41A89F1,IND,,livingston,john,,,,6273 N Fair Oaks Pl,,Boise,ID,83703,,2020-08-31,2500,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87F0197BC4FB495B972,IND,,Nelson,Lisa,,,,471 N 300 W,,Jerome,ID,83338,,2020-07-31,2500,2500,"MILLENKAMP CATTLE, INC.",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8627E2A4281A4A73BFA,IND,,Ailport,John,,,,8910 Colburn Culver Rd,,Sandpoint,ID,83864,,2020-08-08,2500,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC2FAE1404D740DFA8F,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,83857,,2020-09-29,2500,2500,High Mountain Construction,DRILLER/BLASTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6FD347B94C249BC886,IND,,Boltz,Michael,,,,PO Box 15104,,Boise,ID,83715,,2020-07-04,2500,3250,BUREAU OF LAND MANAGEMENT,RANGE CONSERVATIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81567EBC4EBD48D8B99,IND,,livingston,john,,,,6273 N Fair Oaks Pl,,Boise,ID,83703,,2020-08-28,2500,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9CB57D079174FEB97B,IND,,Wilson,Lincoln,,,,403 N Polk St,,Moscow,ID,83843,,2020-09-26,2500,2500,DECHERT LLP,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE815A7FA8F704B29880,IND,,Onaindia,Rick,,,,2930 S 2300 E,,Wendell,ID,83355,,2020-07-31,2500,2500,"BETTENCOURT DAIRIES, LLC",DAIRYMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A834B83DB487F46C1913,IND,,Cook,LaRae,,,,280 E Ririe Hwy,,Ririe,ID,83443,,2020-09-10,2500,3350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC36E6468C90C4062A47,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2020-08-18,2500,6608,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A5B7425F0B48D4B6292A,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,83857,,2020-09-29,2500,2500,High Mountain Construction,DRILLER/BLASTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A042928AA6A914E4787A,IND,,Edgerton,Sharon,,,,96 S Heather Dr,,Nampa,ID,83651,,2020-08-03,2500,5300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7032AC07E9224BEAAA6,IND,,Edgerton,Sharon,,,,96 S Heather Dr,,Nampa,ID,83651,,2020-08-03,2500,5300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A478DC01FD09B4BD18F6,IND,,Jeffrey,Tina,,,,1677 E Miles Ave,,Hayden Lake,ID,83835,,2020-07-20,2500,4650,DESIGN BENEFITS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44A571D2C2AA4803BCA,IND,,Whipple,Emily,,,,4000 S 25th E,Apt 194,Idaho Falls,ID,83404,,2020-07-31,2100,2142,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EC3508F84D94D92826,IND,,Showers,Bob,,,,11229 W Red Maple Dr,,Boise,ID,83709,,2020-09-25,2069.1,2165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7D97C5C71D948DE90A,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2020-08-08,2000,4817,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A853FC6A29D0A4821A69,IND,,Hooper,B. Demar,,,,1195 Cemetery Rd,,Priest River,ID,83856,,2020-09-08,2000,159,B. DEMAR HOOPER,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9BD3E31258146B9BE8,IND,,Kilkenny,Sean,,,,3214 E Heartleaf Ct,,Boise,ID,83716,,2020-08-31,2000,2000,"UTILITY TRAILER SALES OF IDAHO, INC.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77704C5472874ADCAE1,IND,,Manes,Claudio,,,,11083 W 2 1/2 Mile Rd,,Pocatello,ID,83202,,2020-08-28,2000,2000,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57F71A8C82484665887,IND,,Botai,Mike,,,,4333 W Lennox Loop,,Coeur D Alene,ID,83815,,2020-09-30,2000,5565,EEC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020