linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF29BEA28CCC44FDE8FB,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-01-25,35500,35500,SELF-EMPLOYED,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9911BAD6A30C481FBF6,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-01-18,35500,35500,SELF-EMPLOYED,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF141A9BFF1784705A05,IND,,Marcy,Edward,,,,5777 High Dr,,Evergreen,CO,80439,,2021-04-18,10045,10045,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9537E4D4951F424E946,IND,,Bartleson,Karen,,,,1995 E Coalton Rd,,Superior,CO,80027,,2021-01-23,10015,10015,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA8598C9048F4F43A5E,IND,,Cusumano,Charles,,,,2430 NCR 65,,Hamilton,CO,81638,,2021-06-30,10000,10000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A5783DE5EC1814EFDA83,IND,,Rapp,Ed,,,,1300 Normandy Rd,,Golden,CO,80401,,2021-01-04,8650,8650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A33622A8A304FEF824,IND,,Millstone,David,,,,250 Willoughby Way,,Aspen,CO,81611,,2021-02-04,5800,5800,STANDARD INDUSTRIES,CO-CEO,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A915CF4F206934ECF86D,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-03-25,5800,5800,SELF-EMPLOYED,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A46250B1CF2974FEB945,IND,,Thiry,Kent,,,,2 Cantitoe Ln,,Englewood,CO,80113,,2021-06-23,5800,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AB6FF8C436B5A4037A9B,IND,,O'Leary,Denise,,,,2 Cantitoe Ln,,Englewood,CO,80113,,2021-06-23,5800,5800,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AFCF4E5CE09D74819851,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,80209,,2021-06-24,5800,5800,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4294F33189B84D64976,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-06-09,5800,5800,SELF-EMPLOYED,MANAGER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5B8DD7D07FFC44A09CF,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-06-27,5800,5800,SELF-EMPLOYED,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB9FCA69D479E481C904,IND,,Tilson,Mary,,,,555 Crooked Pine Ln,,Evergreen,CO,80439,,2021-06-29,5800,5800,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AF097C4FEC94B48129B4,IND,,Smith,Michael,,,,105 Edgeview Dr,,Broomfield,CO,80021,,2021-06-29,5800,5800,KAITAR RESOURCES,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A20F3AF285E7B49BF82E,IND,,Tilson,John,,,,555 Crooked Pine Ln,,Evergreen,CO,80439,,2021-06-29,5800,5800,BROWN GIBBONS LANG  CO.,BANKER,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AF511398FF96D4D9882D,IND,,Smith,Iris,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,80021,,2021-06-29,5800,5800,SELF,CREATIVE ARTS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2328811E278A40D5BBD,IND,,Brownstein,Helen,,,,410 17th St,,Denver,CO,80202,,2021-06-30,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A83F745B869594E3AB53,IND,,Brownstein,Norman,,,,410 17th St,,Denver,CO,80202,,2021-06-30,5800,5800,BROWNSTEIN HYATT FARBER SCHRECK,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A56A2B1ACE542423E9D6,IND,,Hendrix,John,,,,8529 Jacks Fork Dr,,Colorado Springs,CO,80924,,2021-01-08,5600,5600,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A8B793AEEE38048B5A76,IND,,Bruno,Tory,,,,11592 E Folsom Point Ln,,Franktown,CO,80116,,2021-03-11,5600,5600,ULA,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD23593B26CEB4952957,IND,,King,Brenda,,,,9 Lynn Rd,,Englewood,CO,80113,,2021-01-05,5600,5600,KING SPORTS,REAL ESTATE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,ACD1028DEE64943D696C,IND,,Moskowitz,Jay,,,,33 Southmoor Dr,,Denver,CO,80220,,2021-01-04,5600,5600,VIVAGE SENIOR LIVING,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A9E720EC7979544F2B41,IND,,Vigen,Duane,,,,21425 Sagebrush Ln,,Colorado Springs,CO,80928,,2021-06-30,5000,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2269F7C2CA4A4A7888D,IND,,White,Maylan T,,,,26067 Everett Rd,,Pueblo,CO,81006,,2021-04-30,5000,5000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A888A78A76FB44EE9B3D,IND,,Alexander,Justin,,,,3321 Landmark Dr,,Berthoud,CO,80513,,2021-06-28,5000,5000,SELF,"FARMER, REAL ESTATE",,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A22B0C37F5F6E4FCCA4C,IND,,Brown,Ann,,,,860 Soda Creek Rd,,Evergreen,CO,80439,,2021-03-25,5000,5000,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A2FC91154AD934562993,IND,,pesavento,james,,,,1017 Venus Dr,,Colorado Springs,CO,80905,,2021-01-14,3750,3750,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB74B01E8C36842A7AF7,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-02-09,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for BERNARD FOR CONGRESS (C00766733),2022
SA11AI,C00694323,AF33D99AED05B4E449F6,IND,,Solich,George,,,,100 Saint Paul St,Ste 400,Denver,CO,80206,,2021-06-30,2900,2900,FOURPOINT ENERGY,PRESIDENT AND CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A93B4FB7732BF4BB6961,IND,,Raith,Joe,,,,6619 Ridgeline Dr,,Timnath,CO,80547,,2021-05-07,2900,2900,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5B207617AB3741558E3,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-03-22,2900,2900,SELF-EMPLOYED,MANAGER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A23A22D32B02E420F881,IND,,Raith,Joe,,,,6619 Ridgeline Dr,,Timnath,CO,80547,,2021-05-07,2900,2900,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA16,C00694323,AD14C772F25304F0BBE3,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,P2020,2021-05-07,2900,8187,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A97F50B5D53B24FFA975,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-05-05,2900,2900,SELF-EMPLOYED,MANAGER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AC965335405A64FCD920,IND,,McKinnon,Mark,,,,400 N Park Ave,,Breckenridge,CO,80424,,2021-02-07,2900,2900,SHOWTIME,TV PRODUCER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AD1AC6DA84C144EBA807,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-03-11,2900,2900,SELF-EMPLOYED,MANAGER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A530BFB3D2ED64F70AC2,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-04-16,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A30D2008515FA4847BF9,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-02-28,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF14AB0EDFB134E35A5F,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-03-07,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA16,C00694323,A0CE88E4DA6E345E48B5,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,P2020,2021-04-23,2900,5187,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A236FBE92F39947D3B17,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-03-25,2900,2900,SELF-EMPLOYED,MANAGER,,"Earmarked for CITIZENS FOR JOSH MANDEL, INC. (C00494930)",2022
SA11AI,C00694323,A516AE318AEAF409C9B6,IND,,Claridge,Karen,,,,540 E Amherst Pl,,Englewood,CO,80113,,2021-06-19,2900,2900,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AD69AAE096B7B4B5CB8A,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-05-25,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AE39F8F89FF4444BBB85,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2021-04-22,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for TOM RICE FOR CONGRESS (C00506048),2022
SA11AI,C00694323,A3FEA8B0B2E4B4322B46,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2021-06-21,2900,2900,SELF-EMPLOYED,MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AC3F7B7CCDDFB4817B74,IND,,BRAUN,ROBERT,,,,8313 Beech St,,Arvada,CO,80005,,2021-06-30,2900,2900,PLATINUM MORTGAGE,MORTGAGE BROKER,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,AB604EA2E969F4B4D9D0,IND,,Hoang,Francis,,,,1624 Market St,Ste 202,Denver,CO,80202,,2021-01-07,2800,2800,FH+H,LAWYER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AFEB80CD8F1E6413FA4D,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,81403,,2021-01-17,2800,2800,SELF,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A64AEBC4681494210BEC,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,81403,,2021-02-17,2800,5600,SELF,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEBA123AF73234059937,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AB83C56C88D264C44943,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A4938E8B08D55456C8AB,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A772500AB3A3C425A920,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AFDABD03B6D6E49C59AC,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,ADB6C3A2C769F4063AC4,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for TOM RICE FOR CONGRESS (C00506048),2022
SA11AI,C00694323,ADB631EF0967F4ADF850,IND,,Musk,Kimbal,,,,PO Box 4844,,Boulder,CO,80306,,2021-01-26,2800,2800,SELF,ENTREPRENEUR,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A585E5E8C63C743D7968,IND,,Biswurm,Roanne,,,,2602 County Road 63,,Keenesburg,CO,80643,,2021-01-04,2800,2855,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A0FAB958E3BCE40A3B4E,IND,,Guttersen,Parker,,,,26780 County Road 36,,La Salle,CO,80645,,2021-01-05,2800,2800,ATLAS ENERGY,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AB8A02E8602D34AB6BF7,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,81403,,2021-03-17,2800,8400,SELF,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A18DA5A716A8D4928B21,IND,,STEED,JOHN,,,,2323 H Rd,,Grand Junction,CO,81505,,2021-01-12,2720,3220,HENDERSON HEAVY HAUL,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB56E55AD67EC4067B7D,IND,,Glover,John,,,,3787 Avondale Blvd,,Avondale,CO,81022,,2021-01-13,2580,0,"SPLRR, LTD",CARMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED5EB41ECFAB4BA6A8A,IND,,Wright,Ray,,,,0700 County Road 4,,Wiggins,CO,80654,,2021-05-01,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A720E623BC6834610A7F,IND,,Grant,Patrick,,,,106 S University Blvd,Unit 4,Denver,CO,80209,,2021-02-05,2500,2500,RETIRED,RETIRED,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A8F3B248017044DD785A,IND,,Kuipers Blake,Melissa,,,,22280 Boundstone Dr,,Parker,CO,80138,,2021-03-02,2500,2500,BROWNSTEIN HYATT FARBER SCHRECK,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C869522C22140A988B,IND,,Davia,David,,,,1090 S Clayton Way,,Denver,CO,80209,,2021-06-21,2500,2500,ROCKY MOUNTAIN MECHANICAL CONTRACTORS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB997335E882C428F89D,IND,,Buckler,James,,,,PO Box 1340,,Frisco,CO,80443,,2021-06-10,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD122D85C016D4AE6813,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2021-04-29,2500,2500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD96394AB5B07447BBEF,IND,,Kenneth,Rev.,,,,19053 E22nd Circle,,AURORA,CO,80011,,2021-01-14,2290,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A0456AE7B40574A3C800,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,P2020,2021-03-13,2047,2047,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE113DF4F4D64493EBD1,IND,,Austin,Pat,,,,5565 Descanso Cir W,,Colorado Springs,CO,80918,,2021-03-13,2047,0,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A9AFE535DBB084165A72,IND,,Cohagen,John,,,,3939 95th St,,Boulder,CO,80301,,2021-05-01,2000,2000,SELF,ENTREPRENEUR,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA16,C00694323,A671D10406E4E46F7947,CCM,CORY GARDNER FOR SENATE,,,,,,PO BOX 461798,,AURORA,CO,80016,P2020,2021-03-11,2000,6524.72,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A72502164C00241B49BE,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-05-01,2000,2000,NOT-EMPLOYED,RETIRED (83),,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE8735D3CD61446EFAFE,IND,,Groth,Bryan,,,,2350 Orchard Valley Rd,,Colorado Springs,CO,80919,,2021-02-16,2000,4000,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42607620EB9C4F23A82,IND,,Demerly,Candace,,,,1790 10 1/2 Rd,,Mack,CO,81525,,2021-01-04,2000,2000,SELF,HORSE TRAINER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF39056667A1464AA0F,IND,,Groth,Bryan,,,,2350 Orchard Valley Rd,,Colorado Springs,CO,80919,,2021-01-16,2000,2000,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE846A4F0C8A45E7ADE,IND,,Smith,Jim,,,,123 Main St,,La Salle,CO,80645,,2021-03-24,2000,2000,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AF61E8EECBE5946A0830,IND,,Belk,HW,,,,400 Milwaukee St,,Denver,CO,80206,,2021-06-28,2000,2000,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7987365F6E834338980,IND,,Groth,Bryan,,,,2350 Orchard Valley Rd,,Colorado Springs,CO,80919,,2021-03-16,2000,6000,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A202B0C25327B46F0BDA,IND,,feiner,michael,,,,7400 E Crestline Cir,,Greenwood Village,CO,80111,,2021-02-21,2000,2000,FEI,REAL ESTATE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC027454A9D4C49BDA12,IND,,Groth,Bryan,,,,2350 Orchard Valley Rd,,Colorado Springs,CO,80919,,2021-05-16,2000,10000,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61D6E5F74B334B3B929,IND,,Groth,Bryan,,,,2350 Orchard Valley Rd,,Colorado Springs,CO,80919,,2021-06-16,2000,12000,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E377308B23240FBB94,IND,,Groth,Bryan,,,,2350 Orchard Valley Rd,,Colorado Springs,CO,80919,,2021-04-16,2000,8000,SELF,MEDICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95C1D8D2E8FC4B09997,IND,,Brewer,Carol,,,,3644 Bell Ct,,Grand Junction,CO,81506,,2021-06-28,2000,2745,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0389D7B8FD5243E5894,IND,,Van Woensel,Paul,,,,34500 Sleeping Fox Trl,,Evergreen,CO,80439,,2021-06-15,2000,2000,EPWI,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68409230A3364EA2B41,IND,,MacHamer,Thomas,,,,1101 Crystal Basin Dr,,Colorado Springs,CO,80921,,2021-01-21,1880,1880,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF520E4F204A42139AC,IND,,Miller,Louis K,,,,7882 Red Fox Dr,,Evergreen,CO,80439,,2021-02-13,1620,897,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB0DADDBCD42A4675A3D,IND,,HEWITT,JUDY,,,,2412 Access Rd,,Rifle,CO,81650,,2021-01-14,1620,0,ACTION SHOP SERVICES INC,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A34E7DE8059AB47EAAFA,IND,,Weiss,Mary C,,,,PO Box 771818,,Steamboat Springs,CO,80477,,2021-03-15,1500,1500,CDW ENTERPRISES INC,CFO,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1CB66EFFAACF43CE85E,IND,,Montoya,Valerie,,,,10947 Mount Evans Dr,,Peyton,CO,80831,,2021-05-05,1500,1629,SELF-EMPLOYED,PARALEGAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D04D60D4A6A4FB5825,IND,,WINNERMAN,LAWRENCE,,,,570 S Riverside Ave,,Aspen,CO,81611,,2021-03-23,1500,1500,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A2A07BC32520F4888A39,IND,,purrier,lilly,,,,14130 E Progress Ct,,Aurora,CO,80015,,2021-04-26,1500,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF86E848F956B43B88A7,IND,,Kuipers Blake,Melissa,,,,22280 Boundstone Dr,Park,Parker,CO,80138,,2021-04-20,1500,1500,BROWNSTEIN HYATT FARBER SCHRECK,ATTORNEY,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2022
SA11AI,C00694323,A380C7A4788AD4F1D9A9,IND,,Deel,Christopher,,,,10441 Carriage Club Dr,,Lone Tree,CO,80124,,2021-06-29,1500,1500,UNITED LAUNCH ALLIANCE,ENGINEER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A36F5B05B8221464EB00,IND,,Mansour,Rouhana,,,,2910 N Powers Blvd,,Colorado Springs,CO,80922,,2021-03-16,1400,1405,SELF,SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7B7F909CF4A42E5ACA,IND,,Carter,Mark,,,,1324 Silver Tip Ln,,Evergreen,CO,80439,,2021-04-25,1324,0,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A32DC12ED2D3E4549B6B,IND,,Truitt,Jonathan,,,,9752 Townsville Cir,,Highlands Ranch,CO,80130,,2021-05-30,1250,1250,FUNDARE RESOURCES,ENGINEER,,Earmarked for HULLIHAN FOR TEXAS (C00778811),2022
SA11AI,C00694323,A50EB1C414B1647A59C7,IND,,Johnson,Edeltraud,,,,14621 Zuni St,,Westminster,CO,80023,,2021-06-28,1200,1200,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,ADDB91F77F09F4ECF9C6,IND,,Baker,Jacquie,,,,8033 Sagebrush Ct,,Boulder,CO,80301,,2021-02-17,1110,2350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFBE829A387DF4264B58,IND,,Baker,Jacquie,,,,8033 Sagebrush Ct,,Boulder,CO,80301,,2021-03-17,1110,3460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9AD953EFCEEE47A2854,IND,,FIELDSKINGMAN,MARLENE H,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,80921,,2021-04-12,1110,1738,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9219C1AB7F145DFB59,IND,,Baker,Jacquie,,,,8033 Sagebrush Ct,,Boulder,CO,80301,,2021-06-17,1110,6790,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD0F1A52C8EC3456690C,IND,,Baker,Jacquie,,,,8033 Sagebrush Ct,,Boulder,CO,80301,,2021-01-17,1110,1240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1CFAC34A30724B459CD,IND,,Baker,Jacquie,,,,8033 Sagebrush Ct,,Boulder,CO,80301,,2021-04-17,1110,4570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A214C1F62C72B497AA79,IND,,Baker,Jacquie,,,,8033 Sagebrush Ct,,Boulder,CO,80301,,2021-05-17,1110,5680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA804404B41EB41F8AF5,IND,,Mahoney,Joan,,,,2320 S Garland St,,Lakewood,CO,80227,,2021-01-18,1098,0,SELF,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA95FE29E38C3446EBFB,IND,,Ehle,Linda,,,,2107 26th Avenue Ct,,Greeley,CO,80634,,2021-01-16,1090,1349,TRINITY EPISCOPAL CHURCH,MUSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A0857A061959C47F7880,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,P2020,2021-03-21,1041,1637.92,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB1245557E24E461782C,IND,,Malcolm,Michael,,,,1420 Red Butte Dr,,Aspen,CO,81611,,2021-05-06,1000,2000,"KALEIDESCAPE, INC.",EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE8349AC7D194C18982,IND,,Roche,Thomas,,,,6600 W 20th St,Unit 38,Greeley,CO,80634,,2021-04-19,1000,1000,ROCHE CONSTRUCTORS,CEO,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AA174D2E1DF174D16905,IND,,Harvey,Seth,,,,5236 Chimney Gulch Way,,Colorado Springs,CO,80924,,2021-05-12,1000,1000,BLUESTAQ,CEO AND PRESIDENT,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A217614C6D5BB4681BD5,IND,,McDonnell,John,,,,6701 Kent Pl,,Castle Pines,CO,80108,,2021-03-28,1000,2000,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AD03452FE4C8F46ABB4C,IND,,blakemore,bruce,,,,PO Box 11598,,Aspen,CO,81612,,2021-04-17,1000,1000,PRIMAVERA RESOURCES,RANCHING,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA24CBAED354549E5803,IND,,Kirch,David,,,,6987 S Riviera St,,Aurora,CO,80016,,2021-01-19,1000,1000,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A077F2064BD134BCA8F5,IND,,Hosier,Jerry,,,,PO Box 12354,,Aspen,CO,81612,,2021-03-28,1000,1000,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AD0F694F6CFBE4D4B95A,IND,,Russell,Katharine,,,,1625 Larimer St,Apt 501,Denver,CO,80202,,2021-03-28,1000,3005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5FF9DD0941F442890C,IND,,McClurg,Jack,,,,8082 Interport Blvd,,Englewood,CO,80112,,2021-01-21,1000,3100,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,AA87F7BFC3A7D44FCAB7,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,81611,,2021-04-30,1000,6400,NOT-EMPLOYED,RETIRED (83),,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FDFDFB087EA4148940,IND,,Gallagher,Terry,,,,4701 51st St,,Boulder,CO,80301,,2021-04-29,1000,1000,TCS LLC/DBA SF,CEO,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AF7296473F08140D7AB1,IND,,Kramer,James,,,,711 Apple Ridge Rd,,Lyons,CO,80540,,2021-05-05,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A113CE1A10EAE4DFFBE3,IND,,McClurg,Jack,,,,8082 Interport Blvd,,Englewood,CO,80112,,2021-01-07,1000,1000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A3C4731C3FA3F4C83BBD,IND,,Lowdermilk,Robert,,,,100 Cherry St,,Denver,CO,80220,,2021-02-26,1000,3876,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022