filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,29.0,2019-12-31,317.0,,* Earmarked Contribution: See Below,1978592,1978592E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,29.0,2019-12-19,288.0,,* Earmarked Contribution: See Below,1974729,1974729E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2019-11-30,259.0,,* Earmarked Contribution: See Below,1968479,1968479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,29.0,2019-11-19,234.0,,* Earmarked Contribution: See Below,1965535,1965535E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,15.0,2019-10-31,205.0,,* Earmarked Contribution: See Below,1959495,1959495E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,10.0,2019-10-18,190.0,,* Earmarked Contribution: See Below,1953865,1953865E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zonneveld,Christine,,,,PO Box 42,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2019-10-01,180.0,,* Earmarked Contribution: See Below,1950395,1950395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-12-15,260.0,,* Earmarked Contribution: See Below,1972756,1972756E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-12-06,250.0,,* Earmarked Contribution: See Below,1970737,1970737E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-11-17,240.0,,* Earmarked Contribution: See Below,1964837,1964837E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-10-31,230.0,,* Earmarked Contribution: See Below,1959508,1959508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zimmerman,Barbara,,,,10850 1110Th St,,Cologne,MN,55322,Not Employed,Not Employed,10.0,2019-10-20,220.0,,* Earmarked Contribution: See Below,1953900,1953900E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,3.0,2019-12-27,622.0,,* Earmarked Contribution: See Below,1977912,1977912E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-12-27,622.0,,* Earmarked Contribution: See Below,1977303,1977303E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-12-17,609.0,,* Earmarked Contribution: See Below,1974101,1974101E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-12-12,599.0,,* Earmarked Contribution: See Below,1971958,1971958E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,5.0,2019-12-09,589.0,,* Earmarked Contribution: See Below,1971259,1971259E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-12-06,584.0,,* Earmarked Contribution: See Below,1970746,1970746E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,29.0,2019-12-02,574.0,,* Earmarked Contribution: See Below,1969040,1969040E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,3.0,2019-11-27,545.0,,* Earmarked Contribution: See Below,1967659,1967659E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-11-12,542.0,,* Earmarked Contribution: See Below,1963091,1963091E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-11-11,532.0,,* Earmarked Contribution: See Below,1963374,1963374E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,5.0,2019-11-07,522.0,,* Earmarked Contribution: See Below,1962177,1962177E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-11-03,517.0,,* Earmarked Contribution: See Below,1960678,1960678E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,3.0,2019-10-27,507.0,,* Earmarked Contribution: See Below,1957237,1957237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,25.0,2019-10-18,504.0,,* Earmarked Contribution: See Below,1953725,1953725E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wadsworth,Barry,,,,637 36Th Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,10.0,2019-10-12,479.0,,* Earmarked Contribution: See Below,1951453,1951453E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,25.0,2019-12-31,475.0,,* Earmarked Contribution: See Below,1978646,1978646E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,30.0,2019-12-29,450.0,,* Earmarked Contribution: See Below,1976800,1976800E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,30.0,2019-12-17,420.0,,* Earmarked Contribution: See Below,1973744,1973744E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,30.0,2019-12-14,390.0,,* Earmarked Contribution: See Below,1972206,1972206E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,25.0,2019-12-05,360.0,,* Earmarked Contribution: See Below,1969839,1969839E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,30.0,2019-11-30,335.0,,* Earmarked Contribution: See Below,1968004,1968004E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,30.0,2019-11-26,305.0,,* Earmarked Contribution: See Below,1967369,1967369E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,25.0,2019-11-10,275.0,,* Earmarked Contribution: See Below,1962401,1962401E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,25.0,2019-10-31,250.0,,* Earmarked Contribution: See Below,1959363,1959363E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,25.0,2019-10-17,225.0,,* Earmarked Contribution: See Below,1952520,1952520E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,30.0,2019-10-17,225.0,,* Earmarked Contribution: See Below,1952519,1952519E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Vizenor,Linda,,,,8740 Concord Ct,,Inver Grove Heights,MN,55076,TSI Inc.,Customer Support,35.0,2019-10-10,170.0,,* Earmarked Contribution: See Below,1950870,1950870E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sather,Nancy,,,,2425 32Nd Ave S,,Minneapolis,MN,55406,None,Not Employed,25.0,2019-10-29,300.0,,* Earmarked Contribution: See Below,1957849,1957849E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Phinney,Leanne,,,,4464 Chatsworth Ct E,,Shoreview,MN,55126,Not Employed,Not Employed,50.0,2019-12-16,420.0,,* Earmarked Contribution: See Below,1973226,1973226E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Phinney,Leanne,,,,4464 Chatsworth Ct E,,Shoreview,MN,55126,Not Employed,Not Employed,50.0,2019-12-01,370.0,,* Earmarked Contribution: See Below,1968638,1968638E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Phinney,Leanne,,,,4464 Chatsworth Ct E,,Shoreview,MN,55126,Not Employed,Not Employed,50.0,2019-11-15,320.0,,* Earmarked Contribution: See Below,1964294,1964294E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Phinney,Leanne,,,,4464 Chatsworth Ct E,,Shoreview,MN,55126,Not Employed,Not Employed,50.0,2019-10-29,270.0,,* Earmarked Contribution: See Below,1957699,1957699E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Phinney,Leanne,,,,4464 Chatsworth Ct E,,Shoreview,MN,55126,Not Employed,Not Employed,50.0,2019-10-24,220.0,,* Earmarked Contribution: See Below,1955809,1955809E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,10.0,2019-12-27,471.0,,* Earmarked Contribution: See Below,1977173,1977173E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,29.0,2019-12-05,461.0,,* Earmarked Contribution: See Below,1969804,1969804E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,29.0,2019-11-16,432.0,,* Earmarked Contribution: See Below,1964371,1964371E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,25.0,2019-11-08,403.0,,* Earmarked Contribution: See Below,1962439,1962439E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,29.0,2019-11-05,378.0,,* Earmarked Contribution: See Below,1961297,1961297E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,50.0,2019-11-03,349.0,,* Earmarked Contribution: See Below,1960048,1960048E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,29.0,2019-10-24,299.0,,* Earmarked Contribution: See Below,1955613,1955613E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,10.0,2019-10-18,270.0,,* Earmarked Contribution: See Below,1953118,1953118E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nolan,Mark,,,,3925 Beard Ave S,,Minneapolis,MN,55410,Thompson & Leighton,Attorney,10.0,2019-10-15,260.0,,* Earmarked Contribution: See Below,1952031,1952031E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,29.0,2019-12-02,327.0,,* Earmarked Contribution: See Below,1968926,1968926E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-11-05,298.0,,* Earmarked Contribution: See Below,1961298,1961298E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,25.0,2019-10-22,288.0,,* Earmarked Contribution: See Below,1954657,1954657E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-10-17,263.0,,* Earmarked Contribution: See Below,1952372,1952372E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Maloney,Elizabeth,,,,25611 W Comfort Dr,,Wyoming,MN,55092,Self-Employed,Physician,10.0,2019-10-14,253.0,,* Earmarked Contribution: See Below,1951900,1951900E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lavoie,James,,,,12345 165Th St,,Milaca,MN,56353,Self Employed,Lawyer,50.0,2019-12-18,214.0,,* Earmarked Contribution: See Below,1974255,1974255E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lavoie,James,,,,12345 165Th St,,Milaca,MN,56353,Self Employed,Lawyer,29.0,2019-12-11,164.0,,* Earmarked Contribution: See Below,1971739,1971739E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lavoie,James,,,,12345 165Th St,,Milaca,MN,56353,Self Employed,Lawyer,100.0,2019-11-03,135.0,,* Earmarked Contribution: See Below,1960014,1960014E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kingsley,Brian,,,,1512 Tamarack Dr,,Long Lake,MN,55356,Self-Employed,Investor,500.0,2019-12-03,1800.0,,* Earmarked Contribution: See Below,1969402,1969402E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kingsley,Brian,,,,1512 Tamarack Dr,,Long Lake,MN,55356,Self-Employed,Investor,1300.0,2019-10-11,1300.0,,* Earmarked Contribution: See Below,1951525,1951525E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,50.0,2019-12-19,1060.0,,* Earmarked Contribution: See Below,1974959,1974959E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,35.0,2019-12-16,1010.0,,* Earmarked Contribution: See Below,1973245,1973245E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,50.0,2019-11-19,975.0,,* Earmarked Contribution: See Below,1965508,1965508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,25.0,2019-11-18,925.0,,* Earmarked Contribution: See Below,1965314,1965314E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,35.0,2019-11-16,900.0,,* Earmarked Contribution: See Below,1964354,1964354E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,10.0,2019-10-21,865.0,,* Earmarked Contribution: See Below,1954427,1954427E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,25.0,2019-10-18,855.0,,* Earmarked Contribution: See Below,1953380,1953380E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,50.0,2019-10-19,855.0,,* Earmarked Contribution: See Below,1953379,1953379E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,35.0,2019-10-16,780.0,,* Earmarked Contribution: See Below,1952545,1952545E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jackson,Cindy,,,,3749 Glenhurst Ave,,Saint Louis Park,MN,55416,Self Employed,Exec Coach,35.0,2019-10-07,745.0,,* Earmarked Contribution: See Below,1950094,1950094E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Adkisson,Constance,,,,453 Owasso Hills Dr,,Roseville,MN,55113,Hennepin Healthcare,Physician,250.0,2019-12-31,1250.0,,* Earmarked Contribution: See Below,1978423,1978423E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Adkisson,Constance,,,,453 Owasso Hills Dr,,Roseville,MN,55113,Hennepin Healthcare,Physician,250.0,2019-10-27,1000.0,,* Earmarked Contribution: See Below,1956520,1956520E,SA17A,P2020,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Willette,Stephanie,H.,,,6630 Golden Ridge Dr,,Eden Prairie,MN,55344,,,-50.0,2019-12-02,,,,500020389,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Wagner,Dale,M.,,,3280 Wild Turkey Rd,,Red Wing,MN,55066,,,-50.0,2019-10-22,,,,500019379,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Frederickson,Dave,,,,2952 Fairview Ave N,,Roseville,MN,55113,,,-100.0,2019-10-13,,,,500019219,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Perron,Nancy,Lereau,,,715 10th Ave NW,,Saint Paul,MN,55112,,,-500.0,2019-11-05,,,,500019748,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Donaldson,Linda,M.,,,410 N 2nd St,Apt 442,Minneapolis,MN,55401,,,-38.0,2019-10-27,,,,500019528,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Cowles,John,,,Jr,475 Grand Hl,,Saint Paul,MN,55102,,,-1000.0,2019-10-31,,,,500019718,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Walsh,Steve,,,,325 S Lake Ave,Ste 608,Duluth,MN,55802,,,-50.0,2019-12-29,,,,500022747,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Nelson,Debra,,,,10316 Xylon Rd S,,Bloomington,MN,55438,,,-100.0,2019-11-05,,,,500019747,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Lenfestey,Susan,W.,,,1833 Girard Ave S,,Minneapolis,MN,55403,,,-250.0,2019-10-14,,,,500019207,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Pohlad,Mary,,,,7 Merilane Ave,,Edina,MN,55436,,,-1000.0,2019-12-16,,,,500022666,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Wagner,Nancy,,,,3280 Wild Turkey Rd,,Red Wing,MN,55066,,,-50.0,2019-10-27,,,,500019546,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Moore,Leni,Darrow,,,2721 E Lake of the Isles Pkwy,,Minneapolis,MN,55408,,,-25.0,2019-10-14,,,,500019206,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Thompson,Missy,S.,,,548 Portland Ave,,Saint Paul,MN,55102,,,-50.0,2019-12-17,,,,500022675,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Forster,Barbara,Louise,,,901 S 2nd St,Unit 603,Minneapolis,MN,55415,,,-2775.0,2019-12-13,,,,500022655,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Culp,Carol,,,,20 Old Orchard Ln,,Excelsior,MN,55331,,,-1.0,2019-10-14,,,,500019205,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Forster,Barbara,Louise,,,901 S 2nd St,Unit 603,Minneapolis,MN,55415,,,2775.0,2019-12-13,,,,500022654,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Harner,Stephen,G.,,M.D.,726 10th Ave SW,,Rochester,MN,55902,,,-100.0,2019-12-24,,,,500022714,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Forsberg,Eric,W.,,,410 Lawn Ter,,Minneapolis,MN,55416,,,-100.0,2019-11-08,,,,500019804,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Forster,Barbara,Louise,,,901 S 2nd St,Unit 603,Minneapolis,MN,55415,,,-5600.0,2019-10-14,,,,500019204,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Sundberg,Ann,,,,20 Woodland Rd,,Edina,MN,55424,,,-250.0,2019-11-27,,,,500020373,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Forster,Barbara,Louise,,,901 S 2nd St,Unit 603,Minneapolis,MN,55415,,,-1250.0,2019-12-13,,,,500022633,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Bauer,Lester,,,,7345 Nicollet Ave,,Richfield,MN,55423,,,-1000.0,2019-10-14,,,,500019223,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Forster,Barbara,Louise,,,901 S 2nd St,Unit 603,Minneapolis,MN,55415,,,1250.0,2019-12-13,,,,500022632,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Kelley,Christina,,,,1420 W Minnehaha Pkwy,,Minneapolis,MN,55419,,,-450.0,2019-10-14,,,,500019201,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,MN Airlines LLC,,,,,,1300 Corporate Center Curv,Ste 101,Saint Paul,MN,55121,,,24.0,2019-12-23,200.6,,Refund from Vendor,1147465,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,MN Airlines LLC,,,,,,1300 Corporate Center Curv,Ste 101,Saint Paul,MN,55121,,,22.0,2019-12-23,200.6,,Refund from Vendor,1147464,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,State Of Minnesota,,,,,,658 Cedar St,Ste 400,Saint Paul,MN,55155,,,2249.94,2019-11-07,4435.45,,Refund from Vendor,991490,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,State Of Minnesota,,,,,,658 Cedar St,Ste 400,Saint Paul,MN,55155,,,2185.51,2019-10-22,4435.45,,Refund from Vendor,938890,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Betz,Dennis,,,,18263 Justice Way,,Lakeville,MN,55044,Not Employed,Retired,100.0,2019-10-29,400.0,,,961699,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bieganek,Terri,,,,806 4th St NE,Apt 1,Minneapolis,MN,55413,Bosch Law Firm,Paralegal,25.0,2019-10-28,275.0,,* Earmarked Contribution: See Below,955799,955799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cameron,Cindy,,,,8328 Suffolk Dr,,Chanhassen,MN,55317,Self Employed,President,50.0,2019-10-09,462.5,,* Earmarked Contribution: See Below,877599,877599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haugen,Kimberly,,,,7709 E Town Line Rd,,Eveleth,MN,55734,Rainy Lake Medical Center,Medical Laboratory Scientist,200.0,2019-12-27,1100.0,,* Earmarked Contribution: See Below,1114599,1114599E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huggins,Harold,,,,4829 Elliot Ave,,Minneapolis,MN,55417,Self Employed,Social Work,10.0,2019-12-29,207.0,,* Earmarked Contribution: See Below,1111199,1111199E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Norquist,Joe,,,,3820 Hoffman Rd,Apt 437,White Bear Lake,MN,55110,Not Employed,Not Employed,6.0,2019-12-18,936.0,,* Earmarked Contribution: See Below,1066299,1066299E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roetzel,Janice,,,,1105 Lupine Dr,,Northfield,MN,55057,Genevive,Aprn,25.0,2019-12-18,212.0,,* Earmarked Contribution: See Below,1065899,1065899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whebbe,Pat,,,,261 Annapolis St W,,Saint Paul,MN,55118,Not Employed,Not Employed,25.0,2019-12-08,202.5,,* Earmarked Contribution: See Below,1042799,1042799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Swanson,Richard,,,,381 Woodlawn Ave,,Saint Paul,MN,55105,GN Hearing Care,Accountant,100.0,2019-12-08,900.0,,* Earmarked Contribution: See Below,1042199,1042199E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pazandak,Joe,,,,14100 Balsam Ln N,,Dayton,MN,55327,City of Shorewood,Building Inspector,50.0,2019-11-27,275.0,,* Earmarked Contribution: See Below,1023899,1023899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fischman,Benji,,,,180 King Hill Rd,,Golden Valley,MN,55416,Microsoft,Program Manager,42.0,2019-11-16,210.0,,* Earmarked Contribution: See Below,994499,994499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krause,James,,,,5651 Parnell Ave NE,,Saint Michael,MN,55376,Lockheed Martin,Engineer,25.0,2019-10-25,370.0,,* Earmarked Contribution: See Below,951599,951599E,SA17A,P2020,2020,C00696419,Amy For America