linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4341E14E58F041C3B48,IND,,Hackman,Arthur,,,,10139 Keck Rd,#,Saint Jacob,IL,622811221,2022-09-19,10139,,Refund of Contribution,,,2022
SB23,C00694323,B84A478A82DE8427D996,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-31,5800,,Earmarked Contribution From Randall Lisa Cate,,Earmarked Contribution From Randall Lisa Cate. transmitted by check/EFT,2022
SB23,C00694323,B38C47B066B5E4AB6B6B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,5800,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2022
SB23,C00694323,BB1A806D26B4543A887D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-25,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B4FDEF42A5AAD4772B6C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-27,5800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2022
SB23,C00694323,B9F0322CED89245DCA04,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-27,5800,,Earmarked Contribution From Trevor and Alexis Traina,,Earmarked Contribution From Trevor and Alexis Traina. transmitted by check/EFT,2022
SB23,C00694323,BD561FB9985754541A18,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,B5F8658AB918B4AB8A5A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,5800,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2022
SB23,C00694323,BEDE22905CFCA4CB397B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-19,5800,,Earmarked Contribution From RichardMelody Jackson,,Earmarked Contribution From RichardMelody Jackson. transmitted by check/EFT,2022
SB23,C00694323,BE4B1B71BFEC44918BC0,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-14,5800,,Earmarked Contribution From Jeff Brincat,,Earmarked Contribution From Jeff Brincat. transmitted by check/EFT,2022
SB23,C00694323,B49932DC48A204983870,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5800,,Earmarked Contribution From David Mafrige,,Earmarked Contribution From David Mafrige. transmitted by check/EFT,2022
SB23,C00694323,BCCAE44AC10844967ACE,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-28,5800,,Earmarked Contribution From Brian Gaspardo,,Earmarked Contribution From Brian Gaspardo. transmitted by check/EFT,2022
SB23,C00694323,B727870CB43284093B25,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-05,5800,,Earmarked Contribution From John Kukral,,Earmarked Contribution From John Kukral. transmitted by check/EFT,2022
SB28a,C00694323,BCBD3DA685C7B4A67B8A,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,601074104,2022-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,BBAA51FF541A74C35996,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-21,5800,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B802DD426E63544F3B70,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-01,5800,,Earmarked Contribution From Brian Timpone,,Earmarked Contribution From Brian Timpone. transmitted by check/EFT,2022
SB23,C00694323,BF39E1599EE644F9CB5E,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-26,5800,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BD0604132168046B188C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,5800,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2022
SB23,C00694323,B4154E36328B44222951,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-18,5800,,Earmarked Contribution From Vince Macciocchi,,Earmarked Contribution From Vince Macciocchi. transmitted by check/EFT,2022
SB23,C00694323,BA9FBB12BAF5243F1BC3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,5800,,Earmarked Contribution From Barbara Dougherty,,Earmarked Contribution From Barbara Dougherty. transmitted by check/EFT,2022
SB23,C00694323,B5C27EEE19E3C4963995,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-25,5600,,Earmarked Contribution From Harold Knapheide IV,,Earmarked Contribution From Harold Knapheide IV. transmitted by check/EFT,2022
SB23,C00694323,B4769B222DD9A47629C7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-16,5000,,Earmarked Contribution From Douglas Allred,,Earmarked Contribution From Douglas Allred. transmitted by check/EFT,2022
SB23,C00694323,BECDE8E1F6C3846579E5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-28,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B52839B08B3F047AAA17,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-09-27,5000,,Earmarked Contribution From Douglas Gessner,,Earmarked Contribution From Douglas Gessner. transmitted by check/EFT,2022
SB23,C00694323,BD7628D173F7D4735BFB,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-06,5000,,Earmarked Contribution From Daniel J,,Earmarked Contribution From Daniel J. transmitted by check/EFT,2022
SB23,C00694323,BCF1068467F12475991B,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-09-03,5000,,Earmarked Contribution From William Kunkler,,Earmarked Contribution From William Kunkler. transmitted by check/EFT,2022
SB23,C00694323,BB229044E134546749A1,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-07-28,3500,,Earmarked Contribution From Thomas Olexa,,Earmarked Contribution From Thomas Olexa. transmitted by check/EFT,2022
SB23,C00694323,B1DEF2BF5B8384CEDAC0,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,BE94D70A1361940A28E5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-26,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B036BE94BDDA242E7871,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-08-30,2900,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2022
SB23,C00694323,BE5AC6F55A11B4DAB8CF,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-19,2900,,Earmarked Contribution From David Kaluzny II,,Earmarked Contribution From David Kaluzny II. transmitted by check/EFT,2022
SB23,C00694323,BD3F0DA6BD6954A8A96A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-09,2900,,Earmarked Contribution From Hamilton Hill,,Earmarked Contribution From Hamilton Hill. transmitted by check/EFT,2022
SB23,C00694323,BD50ECB77E40A4C94829,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-09,2900,,Earmarked Contribution From Jon Weglarz,,Earmarked Contribution From Jon Weglarz. transmitted by check/EFT,2022
SB23,C00694323,B0F3F335D562A4E2A894,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-13,2900,,Earmarked Contribution From Dale Colee,,Earmarked Contribution From Dale Colee. transmitted by check/EFT,2022
SB23,C00694323,BE23DE87E64674DD8B4A,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-08,2900,,Earmarked Contribution From Scott Riddell,,Earmarked Contribution From Scott Riddell. transmitted by check/EFT,2022
SB23,C00694323,BE389E6A32AB345CCA4C,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-07-26,2900,,Earmarked Contribution From Jill Madary,,Earmarked Contribution From Jill Madary. transmitted by check/EFT,2022
SB23,C00694323,B8024A600B3C64340997,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-07-26,2900,,Earmarked Contribution From Jay Madary,,Earmarked Contribution From Jay Madary. transmitted by check/EFT,2022
SB23,C00694323,B3AA8D229903A44FB958,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-28,2900,,Earmarked Contribution From Tim Ozinga,,Earmarked Contribution From Tim Ozinga. transmitted by check/EFT,2022
SB28a,C00694323,B7A2673FE06B94C8B99B,IND,,Ricketts,TODD,,,,510 Laurel Ave,,Wilmette,IL,600912812,2022-07-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB9A142D1C7E542A09B5,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE575BD91CF0346FA9D5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE981A2496AD1446E801,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-09-27,2900,,Earmarked Contribution From Dan Plote,,Earmarked Contribution From Dan Plote. transmitted by check/EFT,2022
SB23,C00694323,BC76DCF8D538845C88BF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-30,2900,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,BD9685628ACEA40B386D,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD513617B8B18450E9BB,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B36967B0B3EE34E91817,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-07-22,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B60CC33BDEF914D00AA5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-18,2900,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB23,C00694323,B4ADAAA56B70E420FA84,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BEC9B682904EB4289846,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-23,2900,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BC61317C3B758486A81D,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-19,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B0E961C830D3B412380F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-25,2900,,Earmarked Contribution From Paul Goodrich,,Earmarked Contribution From Paul Goodrich. transmitted by check/EFT,2022
SB23,C00694323,B4009A182185345F287D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-18,2900,,Earmarked Contribution From David Milstein,,Earmarked Contribution From David Milstein. transmitted by check/EFT,2022
SB23,C00694323,B2CE9D98A4978478F871,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-18,2900,,Earmarked Contribution From Patrick McGushin,,Earmarked Contribution From Patrick McGushin. transmitted by check/EFT,2022
SB23,C00694323,B497A975B2F464787AE3,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-19,2900,,Earmarked Contribution From James Pursley,,Earmarked Contribution From James Pursley. transmitted by check/EFT,2022
SB23,C00694323,BF9D88F68EB0F47BDA9D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-15,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,BFEB934D2F3DC465185F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-15,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,B0E5463CA9A1C4F598D8,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-16,2900,,Earmarked Contribution From Harold Knapheide IV,,Earmarked Contribution From Harold Knapheide IV. transmitted by check/EFT,2022
SB23,C00694323,B74BED2B09DCF4DCDB43,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,2900,,Earmarked Contribution From Al Landes,,Earmarked Contribution From Al Landes. transmitted by check/EFT,2022
SB23,C00694323,BFCC508D1531E423A8F1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-31,2900,,Earmarked Contribution From Bruce Bartlett,,Earmarked Contribution From Bruce Bartlett. transmitted by check/EFT,2022
SB28a,C00694323,BA0C1061D6D2645A8BB0,IND,,Riddle,John,,,,130 Old Green Bay Rd,,Winnetka,IL,600931512,2022-08-25,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE86A7FBA94BD4256B03,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BF55A686F95E64956B6D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-22,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B1D861F224E13410BA07,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-22,2900,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BC1474C59DBA5441BA4D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-07-13,2900,,Earmarked Contribution From Grant Newlin,,Earmarked Contribution From Grant Newlin. transmitted by check/EFT,2022
SB23,C00694323,BCCB6EB2733274CD1A89,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-12,2900,,Earmarked Contribution From Bryan Stokes,,Earmarked Contribution From Bryan Stokes. transmitted by check/EFT,2022
SB23,C00694323,BD2A4398E83CE4CBB844,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,BF6F94F5297644A12BE2,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B46305CF62F004AC0B33,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-23,2900,,Earmarked Contribution From Lee Graves,,Earmarked Contribution From Lee Graves. transmitted by check/EFT,2022
SB23,C00694323,BF984F7BF9B4A4EE2BA4,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-07-24,2900,,Earmarked Contribution From Stacy Creswell,,Earmarked Contribution From Stacy Creswell. transmitted by check/EFT,2022
SB23,C00694323,B7A2BB9E53C8545B487A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-24,2900,,Earmarked Contribution From Marianne Fyda,,Earmarked Contribution From Marianne Fyda. transmitted by check/EFT,2022
SB23,C00694323,B9242B8F20A8548E4B3C,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-19,2900,,Earmarked Contribution From Nancy Hiles,,Earmarked Contribution From Nancy Hiles. transmitted by check/EFT,2022
SB23,C00694323,BE3A9F4D22CE0402C966,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-17,2900,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B86D090069E894953B61,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-08-15,2900,,Earmarked Contribution From MICHAEL BAUCUS,,Earmarked Contribution From MICHAEL BAUCUS. transmitted by check/EFT,2022
SB23,C00694323,B31B983E3A6034E71B37,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-12,2900,,Earmarked Contribution From Thomas Roeser,,Earmarked Contribution From Thomas Roeser. transmitted by check/EFT,2022
SB23,C00694323,B9B2865628736480FA18,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-16,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB28a,C00694323,BD0FABB53529E47F39CB,IND,,McMahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,604631963,2022-08-29,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7038F5BE87F14CA4AF2,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-09-28,2900,,Earmarked Contribution From Amanda Ozinga,,Earmarked Contribution From Amanda Ozinga. transmitted by check/EFT,2022
SB23,C00694323,BEB4C51426CB040539F9,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-26,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B4EFBA85C322745EEBAF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,B11A68AA4CB9943BEBDB,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BAC63FF4DB8C74B27B14,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BACEB872C506F4EFDB3C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-29,2900,,Earmarked Contribution From Vilma Lathrem,,Earmarked Contribution From Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,BD658DF21703047F1837,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-30,2900,,Earmarked Contribution From James Huffines,,Earmarked Contribution From James Huffines. transmitted by check/EFT,2022
SB23,C00694323,BC8FAB1FAFC4C4E4989D,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-08-01,2900,,Earmarked Contribution From Melissa Morse,,Earmarked Contribution From Melissa Morse. transmitted by check/EFT,2022
SB23,C00694323,B3D0BEF065B9840ED8D4,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-30,2900,,Earmarked Contribution From Habeeb Habeeb,,Earmarked Contribution From Habeeb Habeeb. transmitted by check/EFT,2022
SB23,C00694323,BFF98FFC4786741E49F6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-01,2900,,Earmarked Contribution From Daniel Plote,,Earmarked Contribution From Daniel Plote. transmitted by check/EFT,2022
SB23,C00694323,BEF1F5C7BBBCD4DA6B2C,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-02,2900,,Earmarked Contribution From Hamilton Hill,,Earmarked Contribution From Hamilton Hill. transmitted by check/EFT,2022
SB23,C00694323,BA75DC6CABB0E40B59D0,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-31,2900,,Earmarked Contribution From James Parks,,Earmarked Contribution From James Parks. transmitted by check/EFT,2022
SB23,C00694323,B72EA9E07A38A410294A,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-09-09,2900,,Earmarked Contribution From Elizabeth Dole,,Earmarked Contribution From Elizabeth Dole. transmitted by check/EFT,2022
SB23,C00694323,B997AE75869604CBFB07,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-19,2900,,Earmarked Contribution From Tom Beaty,,Earmarked Contribution From Tom Beaty. transmitted by check/EFT,2022
SB23,C00694323,BE8458AD98C264234868,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-01,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,BB9AB8BA946B54F75B12,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-08-24,2900,,Earmarked Contribution From Robert Kutrovatz,,Earmarked Contribution From Robert Kutrovatz. transmitted by check/EFT,2022
SB23,C00694323,B0C8FDC55CF514D278AD,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-02,2900,,Earmarked Contribution From Daniel Plote,,Earmarked Contribution From Daniel Plote. transmitted by check/EFT,2022
SB23,C00694323,BA47D327D4212434297C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,BCD1995E5C4F7472998B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-08-30,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,BCA0ED7F572B74A47A4B,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-08-31,2900,,Earmarked Contribution From Jame Bresnahan,,Earmarked Contribution From Jame Bresnahan. transmitted by check/EFT,2022
SB23,C00694323,B3B662378FF934629B91,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-23,2900,,Earmarked Contribution From James Diamond,,Earmarked Contribution From James Diamond. transmitted by check/EFT,2022
SB23,C00694323,B3225C9A0E570429390B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-09-23,2900,,Earmarked Contribution From Ted Zook,,Earmarked Contribution From Ted Zook. transmitted by check/EFT,2022
SB23,C00694323,B33AD30D3A91649EFA7F,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-09-26,2900,,Earmarked Contribution From Bryan Stokes,,Earmarked Contribution From Bryan Stokes. transmitted by check/EFT,2022
SB23,C00694323,BF6ADFE160DAA45578A3,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-09-10,2900,,Earmarked Contribution From Emir Abinion,,Earmarked Contribution From Emir Abinion. transmitted by check/EFT,2022
SB23,C00694323,BF63A22F4D73B4F66878,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-09,2900,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB23,C00694323,B3E951CC6FDF0401D8A3,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-09-13,2900,,Earmarked Contribution From David Reisenbigler,,Earmarked Contribution From David Reisenbigler. transmitted by check/EFT,2022