linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A878EDDEBD57640C7BE7,IND,,Dew,Diane,,,,571 E Main St,,Spartanburg,SC,29302,,2020-11-11,23000,1100,WHATTA WASH CAR WASH,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8C400930564AD0B77,IND,,Dew,Diane,,,,571 E Main St,,Spartanburg,SC,29302,,2020-11-18,23000,24100,WHATTA WASH CAR WASH,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1DA64BF5D604534ADA,IND,,Vallee,Rodolphe,,,,8 Elliott Pl,,Sheldon,SC,29941,,2020-11-19,22400,33600,"R. L. VALLEE,INC",BUSINESS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB9C160523D3E46F8BB0,IND,,Greer,Henry,,,,3630 Loggerhead Ct,,Johns Island,SC,29455,,2020-11-17,20000,24200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A19C201FB446D4CAFAB2,IND,,Baur,Mike,,,,102 High Plains Rd,,Simpsonville,SC,29681,,2020-10-24,17750,20300,SCAN SOURCE INC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD3A4BF164DC74E4C917,IND,,Baur,Laura,,,,102 High Plains Rd,,Simpsonville,SC,29681,,2020-10-24,17750,17750,FIVE OAKS ACADEMY,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A066375B124E74F63A37,IND,,Poole,David C.,,,,337 E Parkins Mill Rd,,Greenville,SC,29607,,2020-11-19,11200,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4493E2B428A346B78A1,IND,,Immelt,Jeff,,,,36 Ocean Course Dr,,Kiawah Island,SC,29455,,2020-11-17,11200,14000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1F6E185F6D9B41BAA65,IND,,Lowell,Randolph,,,,1527 Wando Landing St,,Daniel Island,SC,29492,,2020-10-31,10000,10000,WILLOUGHBY HOEFER,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF6BB3779525A4CEFAC1,IND,,Stephenson,Allen,,,,229 Altamont Rd,,Greenville,SC,29609,,2020-11-11,10000,10070,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39CF9EEC6E3243DB92E,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2020-10-24,10000,23300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F8E952C1A2244C18F8,IND,,Baker,William,,,,272 Woodland Garden Ln,,Johns Island,SC,29455,,2020-10-20,10000,50000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA700DED887D43BC95B,IND,,Adams,Dan,,,,84 Villa Rd,,Greenville,SC,29615,,2020-10-19,10000,60140,THE CAPITAL CORPORATION,INVESTMENT BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE736CD9126BA440EA11,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-28,6980,45167,"THE LIGHT SOURCE, INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C041ED144574CCCB9F,IND,,Smith,Ursula m,,,,1001 Rickenbaker Rd,,Columbia,SC,29205,,2020-11-06,5600,8850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3BC167E53524C2E962,IND,,Tiller,Thomas,,,,62 Salem Dr,,Pawleys Island,SC,29585,,2020-11-23,5600,5600,SOUTHEASTERN HEALTHCARE,CFO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4A6F8CC927484836AC6,IND,,Navarro,Barbara,,,,1406 Smythe St,,Daniel Island,SC,29492,,2020-11-08,5600,11200,GROVE PROPERTY FUND LLC,MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD01000B0209B4E70B2B,IND,,Murray,Jack,,,,4720 Julious Ln,,Myrtle Beach,SC,29588,,2020-10-21,5600,3810,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC137B14CF2554C81862,IND,,Ervin,Daniel,,,,617 Rosewood Dr,,Florence,SC,29501,,2020-10-15,5600,19720,SELF-EMPLOYED,SURGEON,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A49BBE2B1781C4DE4A0F,IND,,Maugeri,Ronald,,,,107 Nine Bark Way,,Sunset,SC,29685,,2020-10-25,5600,25150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76CE2A5020354D6EA3A,IND,,Navarro,Barbara,,,,1406 Smythe St,,Daniel Island,SC,29492,,2020-11-08,5600,11200,GROVE PROPERTY FUND LLC,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAA90B1BAC7F5440AADB,IND,,Wheeler,Dennis,,,,3569 War Admiral Ct,,Mount Pleasant,SC,29429,,2020-11-23,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABCE5A9BF6BDA4FCA99F,IND,,Shepard,Russell  Julia,,,,250 Grass Garden Ln,,Johns Island,SC,29455,,2020-10-27,5600,7600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A49BB1E6A3EE14F4D843,IND,,Maugeri,Ronald,,,,107 Nine Bark Way,,Sunset,SC,29685,,2020-11-01,5600,18550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED60853108024C7DBF9,IND,,Willingham Jr,Robert E,,,,2110 Pine Hill Cir,,Newberry,SC,29108,,2020-11-03,5600,6100,DAVENPORT AND WILLINGHAM INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD261A2EED8A549AF919,IND,,Iversen,Bernie,,,,1230 Old Norris Rd,,Liberty,SC,29657,,2020-11-09,5600,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A074452C875664E78BA7,IND,,Willingham Jr,Robert E,,,,2110 Pine Hill Cir,,Newberry,SC,29108,,2020-10-27,5600,6100,DAVENPORT AND WILLINGHAM INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D90AAAEDAB94F518B5,IND,,Iversen,Bernt,,,,1230 Old Norris Rd,,Liberty,SC,29657,,2020-11-09,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A4D223E640EEB46FF8E9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-29,5600,695034,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A53FF6422566F417AAA5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-07,5600,867340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADCD055C08F954F149A7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-30,5600,709241,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A30B44D9F7CEF47D483A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-23,5600,595208,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC26F3753437E4CF9917,IND,,Maugeri,Ronald,,,,107 Nine Bark Way,,Sunset,SC,29685,,2020-10-18,5600,25150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ABDB285B933F14D978E4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-15,5600,479955,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A63489FD7608F432A965,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,5600,1138770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E73AFF483D2467DA21,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-15,5600,479955,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A600EB0A2363F419F836,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,5600,1138770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A44455B1E230C449C8F3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF1B5A046E5A24DB0BAF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF723692FD383427D9D9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-16,5600,970778,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE856A1C78E8B446AA12,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-18,5600,1012750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CA07DFE1666436CBBB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-26,5600,648877,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D4679480A2F4A24998,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-02,5600,788337,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10B5A96EEC274660981,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1145A0AD2E754E98A75,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-15,5600,479955,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABA0C687F18D848EDAFE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-02,5600,788337,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F72D569E89845E8BEC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AECD0D674517D4F31A1B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-16,5600,496585,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5BAF883483424ADA9E7,IND,,"Lowndes, III",William,,,,720 Otis Blvd,,Spartanburg,SC,29302,,2020-10-21,5600,5600,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AC4404A8964DE409388B,IND,,Pennell,Richard  Nancy,,,,216 Crescent Ave,,Greenville,SC,29605,,2020-11-14,5600,5600,METROMONT,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A3CFD66E3C74547A7B36,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-19,5600,538526,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3490D9AEE81641B8B9A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-19,5600,538526,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDC22B9543B94513938,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFCFDE7ABB9304F8B89B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-07,5600,867340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A72D2F7C3EAD740F4897,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-18,5600,1012750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A42B37E6CA4344D3785C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE28316D932B04068A19,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF7B331C47085445AB85,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,5600,1138770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD5B2E5DA42C4819A81,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2020-10-16,5600,109506,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA888CE1FC9A94B0297E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABAD83209983645D0843,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5600,1074710,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5CE6D43E14764E6BB92,IND,,Schneider,Thomas,,,,2 Concord St,,Charleston,SC,29401,,2020-11-18,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,AA4F87DAAA1014622B73,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-16,5595,970778,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A607CFA87BF984DF5ADC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-18,5575,514962,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA8781C314E3342A28C4,IND,,Castellano,Joseph,,,,PO Box 7116,,Myrtle Beach,SC,29572,,2020-11-05,5200,706,CASTELLANO CPA,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E170F907C5F458BB6E,IND,,Barter,John,,,,34 Prioleau St,Unit B,Charleston,SC,29401,,2020-11-08,5000,6000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21443C6A6364427A9D0,IND,,Beasley,Sarah,,,,112 Riverside Dr,,Greenville,SC,29605,,2020-10-22,5000,6880,SEALEVEL SYSTEMS,VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A54BAB4CDCB074C3DA9A,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2020-11-11,5000,26330,BURNS CHEVROLET CADILLAC,PRES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6695848E2A545178BC,IND,,Strauch,Charles,,,,49 N Calibogue Cay Rd,,Hilton Head Island,SC,29928,,2020-10-24,5000,23300,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4225F00564DA4E08ADA,IND,,McClaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2020-11-11,5000,17024,DTS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A8E0D414B2E4EC59FD,IND,,Smith,Ursula m,,,,1001 Rickenbaker Rd,,Columbia,SC,29205,,2020-11-15,5000,19095,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10FF51DBC65E4607B17,IND,,Smith,Ursula m,,,,1001 Rickenbaker Rd,,Columbia,SC,29205,,2020-11-15,5000,19095,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FB3A5CC0814564A09,IND,,Trew,Dwight,,,,15 Knightsbridge Ln,,Hilton Head Island,SC,29928,,2020-10-29,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA7E52E134FFF482288C,IND,,McKelvey,Kenneth,,,,500 15th Ave S,,North Myrtle Beach,SC,29582,,2020-10-24,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB87012BF61CE4AB5986,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2020-10-20,5000,12800,NUCOR,SALES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93C32B9911884938915,IND,,McPherson,David,,,,PO Box 9181,,Columbia,SC,29290,,2020-11-20,5000,6000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,A471DB0FF2A7D45F6B31,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-19,5000,1074710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F713F7DE19D469989E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,5000,1138770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A051E3BBBB9E2477CA11,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-11-23,5000,1138770,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6810D3340F974387976,IND,,Painter,Christopher,,,,1432 E Tamassee Dr,,Seneca,SC,29672,,2020-11-01,4750,36800,DUKE ENERGY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA59346654E0D439DA48,IND,,Lamb,Gloria,,,,247 Waterfront Park Dr,,Summerville,SC,29486,,2020-10-31,4326.3,4724.54,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69EE07FDD46C42D89FD,IND,,Lamb,Gloria,,,,247 Waterfront Park Dr,,Summerville,SC,29486,,2020-10-24,4326.3,13787,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3061D8C6BAA1459787A,IND,,Lamb,Gloria,,,,247 Waterfront Park Dr,,Summerville,SC,29486,,2020-10-17,4326.3,4679,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84355FD827944F159B1,IND,,Lamb,Gloria,,,,247 Waterfront Park Dr,,Summerville,SC,29486,,2020-10-22,4326.3,9233,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20F626386EE14220AEF,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-24,4275.95,37687,"THE LIGHT SOURCE, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0F14E2AA2E14009ADD,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-22,4275.95,33186,"THE LIGHT SOURCE, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A008A2E693AAC47B4941,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-29,4275.95,49668,"THE LIGHT SOURCE, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32BD9FE4E9334C2FACA,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-22,4275.95,33186,"THE LIGHT SOURCE, INC.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6876D5EC8854AE394D,IND,,ravenscroft,wilson,,,,139 Nicholson Rd,,Trenton,SC,29847,,2020-10-19,4140,885,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E33F844B05D47D6888,IND,,Moseley,Erica,,,,136 Olin Dr,,Inman,SC,29349,,2020-11-06,4000,100,SEW EURODRIVE,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4463CA32A02D4434903,IND,,Reeves,Denise,,,,807 Black Snake Rd,,Easley,SC,29640,,2020-11-23,3506,372,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A92A0F127C9C34238899,IND,,Powers,W. O.,,,,3091 S Cashua Dr,,Florence,SC,29501,,2020-10-27,3500,3500,W. O. POWERS MGMT INC,EXECUTIVE,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA16,C00694323,AE480FAEC9AAB4E11B55,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2020-10-19,3500,538526,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB36D7D45EBC04CC2901,IND,,Dew,Diane,,,,571 E Main St,,Spartanburg,SC,29302,,2020-11-13,3450,4550,WHATTA WASH CAR WASH,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE3AD56BF2C745D9AE5,IND,,Dew,Diane,,,,571 E Main St,,Spartanburg,SC,29302,,2020-11-20,3450,27550,WHATTA WASH CAR WASH,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A684B5342F2924F50906,IND,,Dew,Diane,,,,571 E Main St,,Spartanburg,SC,29302,,2020-11-06,3450,1100,WHATTA WASH CAR WASH,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05CDFFC847A342FC81F,IND,,Kleier,Charles,,,,127 Old Mill Rd,,Greenville,SC,29607,,2020-10-22,3374.87,47471.1,SPECTRUM,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1610A20EF4054CF1B11,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-11-20,3280,64328,"THE LIGHT SOURCE, INC.",PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A65D2F036D4B5455CA65,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-20,3280,24184,"THE LIGHT SOURCE, INC.",PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF09EEC12E1AE4283AB0,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2020-10-31,3280,55748,"THE LIGHT SOURCE, INC.",PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C6E0B34AAD74E75B78,IND,,Branigan,Kevin,,,,557 Park Crossing St,,Daniel Island,SC,29492,,2020-10-15,3020,9974.99,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EF3980C9BC94102A4E,IND,,Branigan,Kevin,,,,557 Park Crossing St,,Daniel Island,SC,29492,,2020-10-29,3020,25402.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0372F159B1A348E086B,IND,,Branigan,Kevin,,,,557 Park Crossing St,,Daniel Island,SC,29492,,2020-10-22,3020,17532.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DB457BD86864A7DA15,IND,,Branigan,Kevin,,,,557 Park Crossing St,,Daniel Island,SC,29492,,2020-10-22,3020,17532.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A890427D9BD994CB5B28,IND,,Kleier,Charles,,,,127 Old Mill Rd,,Greenville,SC,29607,,2020-10-30,3000,52813.1,SPECTRUM,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6F13A6A61524637AB5,IND,,nix,joseph,,,,PO Box 7667,,Hilton Head Island,SC,29938,,2020-10-27,3000,6007.5,NIX CONSTRUCTION,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15F67EA93C964190A5A,IND,,GUILLOTY,KARLA,,,,1737 Nazareth Rd,,Lexington,SC,29073,,2020-11-12,3000,3000,SHEALY TRUCK CENTER,CORPORATE PURCHASER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88C51CD0058A44AAB27,IND,,Sanders,Samuel,,,,511 Traemoor Village Dr,,Moore,SC,29369,,2020-10-16,3000,3592,CENTURY,GM,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA501D782424A47FC933,IND,,Flemming,Matthew,,,,1003 Palm Blvd,,Isle Of Palms,SC,29451,,2020-11-23,3000,3000,MIDLAND AGENCY INSURANCE,INSURANCE AGENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4C2183D5CC2A4F11884,IND,,Linthicum,Scott,,,,57 Concord St,,Charleston,SC,29401,,2020-11-01,2910,5530,SCOTT LINTHICUM,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA723DB2044FF4C278B4,IND,,Beyerlein,Adolph,,,,103 Four Lakes Dr,,Easley,SC,29642,,2020-11-07,2890,8397,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01EE5D8C58474DE9872,IND,,kyzer,james,,,,343 Windy Rd,,Gilbert,SC,29054,,2020-10-18,2830,3591,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76D639ACB81C48749AD,IND,,Hewitt,Keith,,,,1836 Columbia Rd,,Orangeburg,SC,29115,,2020-10-22,2800,5600,STATE FARM,AGENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AC9AACA3B9C1543DB955,IND,,Pankau,David,,,,20 Possum Run,,Columbia,SC,29223,,2020-10-31,2800,5600,BCBSSC,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A03773F037C564CF6BC0,IND,,Cornell,Gregg,,,,14 Stone Holw,,Greenville,SC,29605,,2020-11-06,2800,8100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAEBF8E9670CC4DAEBD6,IND,,Cross,Barbara,,,,2215 Cornwallis Ave,,Camden,SC,29020,,2020-11-13,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC9E6177183FE4B6B8EE,IND,,Greer,Henry,,,,3630 Loggerhead Ct,,Johns Island,SC,29455,,2020-10-16,2800,4200,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AFC1B5388A1E74EFCB0B,IND,,Drew,Randall,,,,1140 Ocean Blvd,,Isle Of Palms,SC,29451,,2020-11-13,2800,3960,RANDALL J DREW LLC,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B2D5C4C1CA1406299F,IND,,Mastronardi,James,,,,140 Shore Vista Ln,,Greer,SC,29651,,2020-10-16,2800,11200,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FC986EBFE6C43EBA6F,IND,,Quach,Steven,,,,360 Dillon Pl,,Spartanburg,SC,29307,,2020-11-06,2800,4000,RESTAURANT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E847C0407914B6DAB7,IND,,chen,fan,,,,462 Lake Shore Dr,,Fort Mill,SC,29715,,2020-11-06,2800,3300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020