linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B851F44582D414354AC1,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-31,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2022
SB28a,C00694323,B5CCDB8C7AC664294BD5,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,833183425,2021-02-27,4477,,Refund of Contribution,,,2022
SB23,C00694323,B5B1843CE07304834A13,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-04-27,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BFC0CE6E7FDD74C549CE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-15,2900,,Earmarked Contribution From Kara Campbell,,Earmarked Contribution From Kara Campbell. transmitted by check/EFT,2022
SB23,C00694323,B58CB1CDC76004A1DA55,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-30,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,B15F6846419904EA4982,CCM,JEREMY GILBERT FOR US SENATE,,,,,,3117 N 36TH STREET,,BOISE,ID,83703,2021-05-26,2900,,Earmarked Contribution From Adam Marquis,,Earmarked Contribution From Adam Marquis. transmitted by check/EFT,2022
SB23,C00694323,BBC806499ED224ECE813,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-04-13,2900,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2022
SB23,C00694323,BE184FD15878C42769BB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-04-14,2900,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2022
SB23,C00694323,B88DDAE4A6D084EEBB43,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-22,2900,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2022
SB28a,C00694323,B115AB18BFBFC44D0B0B,IND,,Kinghorn,Jake,,,,5489 E Wildhorse Ln,,Boise,ID,837127602,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BA0D154ACFFC54C3C84A,IND,,Courtright,Jan,,,,392 Cougar Rd,,Naples,ID,838475054,2021-01-19,2530,,Refund of Contribution,,,2022
SB28a,C00694323,B94C2D468307E459BB48,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-02-15,2500,,Refund of Contribution,,,2022
SB23,C00694323,BCC150A242D2A463A800,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-12,2500,,Earmarked Contribution From Chelsey Hickman,,Earmarked Contribution From Chelsey Hickman. transmitted by check/EFT,2022
SB28a,C00694323,B515090B08A404AB890B,IND,,Edgerton,Sharon,,,,96 S Heather Dr,,Nampa,ID,836512409,2021-01-04,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B9062CA61B67C4D34A6F,IND,,Reeve,Sheryl,,,,PO Box 822,,Priest River,ID,838560822,2021-01-18,2367,,Refund of Contribution,,,2022
SB23,C00694323,B18E55A249AEA423793A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-25,2000,,Earmarked Contribution From Stu Van Scoyoc,,Earmarked Contribution From Stu Van Scoyoc. transmitted by check/EFT,2022
SB23,C00694323,BF6349BA7DDCF4483B0D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-18,1500,,Earmarked Contribution From Ryan Ellis,,Earmarked Contribution From Ryan Ellis. transmitted by check/EFT,2022
SB28a,C00694323,B24919DC690DD41DC8B5,IND,,Crawford,Bart,,,,485 Sunridge Dr,,Jerome,ID,833386134,2021-01-12,1230,,Refund of Contribution,,,2022
SB28a,C00694323,B12A9E19066B545FB850,IND,,j,Bonnie,,,,22798 Red Top Rd,,Wilder,ID,836765254,2021-01-04,1210,,Refund of Contribution,,,2022
SB28a,C00694323,BC0CA1B38D1F945D083C,IND,,Rowbury,Betty,,,,2044 N Fairmeadow Dr,,Boise,ID,837047087,2021-01-13,1200,,Refund of Contribution,,,2022
SB28a,C00694323,B7203DB96724B4EFA941,IND,,Maddox,Carla.,,,,PO Box 190030,,Boise,ID,837190030,2021-02-01,1060,,Refund of Contribution,,,2022
SB28a,C00694323,BE8F09CB12C804071A62,IND,,Denbow,Daryl,,,,455 S El Blanco Dr,,Boise,ID,837090420,2021-02-19,1050,,Refund of Contribution,,,2022
SB28a,C00694323,BFE52B609386148479DA,IND,,Denbow,Daryl,,,,455 S El Blanco Dr,,Boise,ID,837090420,2021-02-23,1050,,Refund of Contribution,,,2022
SB23,C00694323,B3C14FBDEE48A44C8BE2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-04-07,1000,,Earmarked Contribution From Joseph Eannello,,Earmarked Contribution From Joseph Eannello. transmitted by check/EFT,2022
SB23,C00694323,BE5A809C001A740DE971,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-29,1000,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB23,C00694323,BAEEDB83972BA45A08BA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-16,1000,,Earmarked Contribution From Steven Kean,,Earmarked Contribution From Steven Kean. transmitted by check/EFT,2022
SB23,C00694323,BC049788B68B741E0ABF,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-06-29,1000,,Earmarked Contribution From Ron Rock,,Earmarked Contribution From Ron Rock. transmitted by check/EFT,2022
SB23,C00694323,BA66471B134E642D0BD3,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-23,1000,,Earmarked Contribution From Caleb Baker,,Earmarked Contribution From Caleb Baker. transmitted by check/EFT,2022
SB23,C00694323,B284862CE3CF74AD8BC2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-15,1000,,Earmarked Contribution From Carolyn Fuller,,Earmarked Contribution From Carolyn Fuller. transmitted by check/EFT,2022
SB23,C00694323,BAA405E52503547139A1,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-07,1000,,Earmarked Contribution From Mark Kranwinkle,,Earmarked Contribution From Mark Kranwinkle. transmitted by check/EFT,2022
SB23,C00694323,BDD3028959B604B01918,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-13,1000,,Earmarked Contribution From Nat Rich,,Earmarked Contribution From Nat Rich. transmitted by check/EFT,2022
SB23,C00694323,BC1893E760179412487E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-03-05,1000,,Earmarked Contribution From Michael Flynn,,Earmarked Contribution From Michael Flynn. transmitted by check/EFT,2022
SB23,C00694323,BD8DDD0B8695C41D48F6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-30,1000,,Earmarked Contribution From Jeffrey McMillen,,Earmarked Contribution From Jeffrey McMillen. transmitted by check/EFT,2022
SB23,C00694323,B8881A9939BFB4EACA4A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-06,1000,,Earmarked Contribution From Harry Glenn,,Earmarked Contribution From Harry Glenn. transmitted by check/EFT,2022
SB23,C00694323,BF7CE888BF38E433BBBC,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-24,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB28a,C00694323,B665C252CD1C54BACACA,IND,,CHANEY,JACK,,,,114 Woodlawn Dr,,Caldwell,ID,836054561,2021-03-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,B3FD25D4DB44E4156959,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-13,1000,,Earmarked Contribution From Ileana RosLehtinen,,Earmarked Contribution From Ileana RosLehtinen. transmitted by check/EFT,2022
SB23,C00694323,BB9B25A7EAA804D63AEE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-28,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,BA936EC168B7E49599DB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-16,1000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BDCCAFF4D298140BDBC8,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-06-16,1000,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2022
SB23,C00694323,B49BF26D3FAB54DD4B0F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-03,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB28a,C00694323,B4B200A3B70E34657BE5,IND,,f,W,,,,PO Box 6144,,Boise,ID,837076144,2021-06-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B87EB55024FC24E84B39,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,833404697,2021-06-13,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1796CA3574434ABA83F,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,833404697,2021-05-29,1000,,Refund of Contribution,,,2022
SB23,C00694323,B0FB834C671844DB389F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-17,1000,,Earmarked Contribution From Glenn LeMunyon,,Earmarked Contribution From Glenn LeMunyon. transmitted by check/EFT,2022
SB23,C00694323,BE0AD5D1DAE6A419C9B6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-21,1000,,Earmarked Contribution From Jeffery M,,Earmarked Contribution From Jeffery M. transmitted by check/EFT,2022
SB23,C00694323,B7D778F7EDDDC4BE1B80,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-11,1000,,Earmarked Contribution From Matthew McAvoy,,Earmarked Contribution From Matthew McAvoy. transmitted by check/EFT,2022
SB28a,C00694323,B081326B95C794141B23,IND,,Dominguez,Victor,,,,13568 W Edenbrook Dr,,Boise,ID,837131380,2021-01-12,807.5,,Refund of Contribution,,,2022
SB28a,C00694323,B91B6500713514D4CADB,IND,,Dominguez,Victor,,,,13568 W Edenbrook Dr,,Boise,ID,837131380,2021-01-12,807.5,,Refund of Contribution,,,2022
SB28a,C00694323,B04F920DE671A42A48E7,IND,,Brackett,Douglas,,,,4934 W Los Flores St,,Meridian,ID,836467100,2021-01-02,740,,Refund of Contribution,,,2022
SB28a,C00694323,B8AD5873442C8491F855,IND,,Dalton,Terry,,,,3577 E Elswood Dr,,Idaho Falls,ID,834024738,2021-01-06,700,,Refund of Contribution,,,2022
SB23,C00694323,B8BBA0D1498B247E6B91,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-31,700,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2022
SB28a,C00694323,BDFCE37D376E14CD2BFF,IND,,Cayton,Robin,,,,1111 Elm St,,Sandpoint,ID,838641135,2021-02-03,650,,Refund of Contribution,,,2022
SB28a,C00694323,BC0C3E868CD0F446884F,IND,,SomersHockett,Patricia,,,,1050 E Dominica Dr,,Meridian,ID,836426668,2021-01-03,600,,Refund of Contribution,,,2022
SB28a,C00694323,BCC885DA44D4A4CB7B44,IND,,Byram,Debbie,,,,454 N 3900 E,,Rigby,ID,834425138,2021-02-01,590,,Refund of Contribution,,,2022
SB28a,C00694323,B2602A707C8324AC1B55,IND,,Allen,Stan,,,,PO Box 14,,Jerome,ID,833380014,2021-01-18,576,,Refund of Contribution,,,2022
SB28a,C00694323,BD28EEFDF978B47318CF,IND,,Rasmussen,Lynn C,,,,321 Eastland Dr,,Twin Falls,ID,833017440,2021-01-12,520,,Refund of Contribution,,,2022
SB28a,C00694323,B72E5A935448B4C95977,IND,,Seubert,Ben,,,,3822 15th St,,Lewiston,ID,835015867,2021-01-29,510,,Refund of Contribution,,,2022
SB28a,C00694323,B1A17290B6FB94D26B6F,IND,,Seubert,Ben,,,,3822 15th St,,Lewiston,ID,835015867,2021-01-29,510,,Refund of Contribution,,,2022
SB28a,C00694323,B9F3AB925EC254058B49,IND,,Emry,Janice,,,,1308 S Newell St,,Boise,ID,837052065,2021-06-15,500,,Refund of Contribution,,,2022
SB23,C00694323,B2D6C76CB7A37452C9F9,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-24,500,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2022
SB23,C00694323,BFA24F781D18044E7ACE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-04,500,,Earmarked Contribution From Steve Clark,,Earmarked Contribution From Steve Clark. transmitted by check/EFT,2022
SB28a,C00694323,B1B1379B05E104BB8A2C,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA0B516DC660948DFB39,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB23,C00694323,B06562F4069674A0DB4E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-06-16,500,,Earmarked Contribution From Chuck Page,,Earmarked Contribution From Chuck Page. transmitted by check/EFT,2022
SB23,C00694323,B2B0056C13ACA4244806,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-24,500,,Earmarked Contribution From Caleb Baker,,Earmarked Contribution From Caleb Baker. transmitted by check/EFT,2022
SB23,C00694323,BDC735B220FFA42A2B8B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-24,500,,Earmarked Contribution From Chris Bradish,,Earmarked Contribution From Chris Bradish. transmitted by check/EFT,2022
SB23,C00694323,B056E1A029DB14196898,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-04-22,500,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2022
SB23,C00694323,BC2A4340CBDA844C19A9,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-04-27,500,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2022
SB23,C00694323,BB33C7510EC4D455EA14,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-20,500,,Earmarked Contribution From Cornell Teague,,Earmarked Contribution From Cornell Teague. transmitted by check/EFT,2022
SB23,C00694323,BCDEE3FF187B94C0EB36,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-10,500,,Earmarked Contribution From Robert Jimeson,,Earmarked Contribution From Robert Jimeson. transmitted by check/EFT,2022
SB23,C00694323,B4E94CED1047F4661B5D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-06-29,500,,Earmarked Contribution From Nancy Ellen McCarthy,,Earmarked Contribution From Nancy Ellen McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BFDECA6BD4EAD4E3192A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-28,500,,Earmarked Contribution From Kelly Kidwell,,Earmarked Contribution From Kelly Kidwell. transmitted by check/EFT,2022
SB23,C00694323,BBB490B0DDB88426A9DD,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-19,500,,Earmarked Contribution From Martin Delgado,,Earmarked Contribution From Martin Delgado. transmitted by check/EFT,2022
SB23,C00694323,BB0ADD25B1659460FB81,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-17,500,,Earmarked Contribution From Andrew Keiser,,Earmarked Contribution From Andrew Keiser. transmitted by check/EFT,2022
SB23,C00694323,B6078A37415AA41F1BC2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-04-29,500,,Earmarked Contribution From Brad Card,,Earmarked Contribution From Brad Card. transmitted by check/EFT,2022
SB23,C00694323,B19ACFA03B02D48B5B02,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-28,500,,Earmarked Contribution From Dee Buchanan,,Earmarked Contribution From Dee Buchanan. transmitted by check/EFT,2022
SB23,C00694323,BB1FEE9758A5B41C989A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-21,500,,Earmarked Contribution From Ralph Hellmann,,Earmarked Contribution From Ralph Hellmann. transmitted by check/EFT,2022
SB23,C00694323,BEB480E342252456E923,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-24,500,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2022
SB28a,C00694323,B7A77E24B74FF4E3F80A,IND,,knighton,Natalie,,,,10866 W Alfina Dr,,Boise,ID,837096515,2021-04-02,500,,Refund of Contribution,,,2022
SB23,C00694323,BDA9C452201F34EB193A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-31,500,,Earmarked Contribution From Chris Cox,,Earmarked Contribution From Chris Cox. transmitted by check/EFT,2022
SB23,C00694323,B60C14CC177CB428C934,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-06-30,500,,Earmarked Contribution From Judy Richardson,,Earmarked Contribution From Judy Richardson. transmitted by check/EFT,2022
SB23,C00694323,BEA1ED3E9765543438B3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-08,500,,Earmarked Contribution From Preston Rutledge,,Earmarked Contribution From Preston Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B218E564E7C0E4403A0A,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-03-25,500,,Earmarked Contribution From Darcy McDougall,,Earmarked Contribution From Darcy McDougall. transmitted by check/EFT,2022
SB23,C00694323,B166876BCC23E46F7B90,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-24,500,,Earmarked Contribution From jack edlow,,Earmarked Contribution From jack edlow. transmitted by check/EFT,2022
SB23,C00694323,BA3F366AE094E4C30B19,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-25,500,,Earmarked Contribution From Keith Morrison Morrison,,Earmarked Contribution From Keith Morrison Morrison. transmitted by check/EFT,2022
SB23,C00694323,BC2340A59ED12478CAE9,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-02-12,500,,Earmarked Contribution From Chris Bradish,,Earmarked Contribution From Chris Bradish. transmitted by check/EFT,2022
SB23,C00694323,B625385532F4B4376873,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-10,500,,Earmarked Contribution From Tim Leeth,,Earmarked Contribution From Tim Leeth. transmitted by check/EFT,2022
SB23,C00694323,BAB9C2713992445A49F5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-04-28,500,,Earmarked Contribution From Theo Knapp,,Earmarked Contribution From Theo Knapp. transmitted by check/EFT,2022
SB23,C00694323,B6D2C485B6A2D49F6A4C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-03-13,500,,Earmarked Contribution From Hardy Vaughn,,Earmarked Contribution From Hardy Vaughn. transmitted by check/EFT,2022
SB23,C00694323,BAD3D51A764E24472980,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-25,500,,Earmarked Contribution From Whitaker Askew,,Earmarked Contribution From Whitaker Askew. transmitted by check/EFT,2022
SB23,C00694323,B7CFEBB3B595E45858F3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-19,500,,Earmarked Contribution From Brian McGuire,,Earmarked Contribution From Brian McGuire. transmitted by check/EFT,2022
SB28a,C00694323,B2C05C01ED68B4EAAA74,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFE989F1D1BB94F8B83C,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9C9B5BA5BDB545C0A64,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB23,C00694323,B06913DDB06F342F68CC,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-06-28,500,,Earmarked Contribution From Will Smith,,Earmarked Contribution From Will Smith. transmitted by check/EFT,2022
SB23,C00694323,BA39C8940FFE94A26A57,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-03-30,500,,Earmarked Contribution From Jeffrey Markey,,Earmarked Contribution From Jeffrey Markey. transmitted by check/EFT,2022
SB28a,C00694323,B62745BF56E62401DAAC,IND,,Lombard,r,,,,120 Golden Eagle Dr S,,Hailey,ID,833335129,2021-02-03,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB320927A451C41B1B45,IND,,PAC,ConservativesOf:,,,,2640 E Red Garnet St,,Eagle,ID,836167362,2021-03-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB817140AF77747ED803,IND,,Vu,Dat,,,,2028 S Cressida Pl,,Boise,ID,837092576,2021-01-10,500,,Refund of Contribution,,,2022
SB28a,C00694323,BABB8BB4D57E140618DE,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B16E0EA3B119E45D29BD,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,838357857,2021-02-09,500,,Refund of Contribution,,,2022
SB23,C00694323,BDA6842E037EF43AD9BE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-05-10,500,,Earmarked Contribution From Donna Mullins,,Earmarked Contribution From Donna Mullins. transmitted by check/EFT,2022
SB28a,C00694323,B51D559409C744461874,IND,,Radoor,Kerrie,,,,6327 East Fernan Hill Road,,Coeur d'Alene,ID,83814,2021-01-25,495,,Refund of Contribution,,,2022
SB28a,C00694323,BAC2B9484576A479AB79,IND,,Radoor,Kerrie,,,,6327 East Fernan Hill Road,,Coeur d'Alene,ID,83814,2021-02-02,495,,Refund of Contribution,,,2022
SB28a,C00694323,B291E2AC082124C64A23,IND,,Carter,Larry,,,,1892 S 500 W,,Oakley,ID,833469741,2021-02-02,380,,Refund of Contribution,,,2022
SB28a,C00694323,B83EC817F1E3744D5942,IND,,Carter,Larry,,,,1892 S 500 W,,Oakley,ID,833469741,2021-02-02,380,,Refund of Contribution,,,2022
SB28a,C00694323,B795587312F2C48A49A0,IND,,Carter,Larry,,,,1892 S 500 W,,Oakley,ID,833469741,2021-02-02,380,,Refund of Contribution,,,2022
SB28a,C00694323,BEC15F268D27D4E43A76,IND,,Bear,Evan,,,,2698 N Snow Goose Way,,Meridian,ID,836467810,2021-06-11,355,,Refund of Contribution,,,2022
SB28a,C00694323,BCF76CD1BEB424C13AD5,IND,,Bear,Evan,,,,2698 N Snow Goose Way,,Meridian,ID,836467810,2021-06-11,355,,Refund of Contribution,,,2022
SB28a,C00694323,BFDEE0BD3B35C4397A1B,IND,,Newsholme,Dennis,,,,187 Wapiti Dr,,Sandpoint,ID,838645095,2021-03-30,300,,Refund of Contribution,,,2022
SB28a,C00694323,BDECC07A2A48E40A293C,IND,,Newsholme,Dennis,,,,187 Wapiti Dr,,Sandpoint,ID,838645095,2021-03-30,300,,Refund of Contribution,,,2022
SB28a,C00694323,BFC1A9F63A9D44D5CBEE,IND,,Newsholme,Dennis,,,,187 Wapiti Dr,,Sandpoint,ID,838645095,2021-03-30,300,,Refund of Contribution,,,2022
SB28a,C00694323,BE1560E554CCF4234B64,IND,,Davis,Teresa,,,,7769 E Forest View Rd,,Athol,ID,838019301,2021-02-04,290,,Refund of Contribution,,,2022
SB28a,C00694323,B18AF526B85A84FC1BE4,IND,,Davis,Teresa,,,,7769 E Forest View Rd,,Athol,ID,838019301,2021-02-04,290,,Refund of Contribution,,,2022
SB28a,C00694323,B0CCDA9BED2D8472B87C,IND,,Davis,Teresa,,,,7769 E Forest View Rd,,Athol,ID,838019301,2021-03-11,290,,Refund of Contribution,,,2022
SB28a,C00694323,B899CD53FAF154303B6E,IND,,Reeve,Sheryl,,,,PO Box 822,,Priest River,ID,838560822,2021-01-18,263,,Refund of Contribution,,,2022
SB28a,C00694323,B47EE387EF6CC47A2A25,IND,,Pettis,Lewis,,,,4332 N Eyrie Way,,Boise,ID,837034205,2021-01-12,262.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF4B63FCFC1045C09FB,IND,,Pettis,Lewis,,,,4332 N Eyrie Way,,Boise,ID,837034205,2021-01-12,262.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6B57312332684CB5B59,IND,,Elliott,Shellee,,,,4730 N Villa Ridge Way,,Boise,ID,837034749,2021-04-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B43BFA3F7E37D46D6B25,IND,,Collins,Carl,,,,I1414 sunrise rim rd,,Boise,ID,83705,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B73AF9C01E7344FAEAA7,IND,,Collins,Carl,,,,I1414 sunrise rim rd,,Boise,ID,83705,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B736233500DE24499B78,IND,,Collins,Carl,,,,I1414 sunrise rim rd,,Boise,ID,83705,2021-02-01,250,,Refund of Contribution,,,2022