linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB74C4EA5CBCB4A30B49,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-10-13,16800,,Refund of Contribution,,,2020
SB28a,C00694323,BD561A634B2BF49D08DE,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-10-13,16800,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4FB6EE59724D96980,IND,,Manross,Anne,,,,4494 E Donato Dr,,Gilbert,AZ,852984654,2020-10-03,14670,,Refund of Contribution,,,2020
SB28a,C00694323,B8C1AD99BBE714E85A61,IND,,Corbett,Bart,,,,6539 N 48th St,,Paradise Valley,AZ,852534010,2020-10-07,6539,,Refund of Contribution,,,2020
SB23,C00694323,BE760D9AA47574290A92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From DOROTHY REYNARD,,Earmarked Contribution From DOROTHY REYNARD. transmitted by check/EFT,2020
SB23,C00694323,BCCC1A330233947AC87F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5600,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2020
SB23,C00694323,B273939F6EB3F4044B6B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From Ronald J Bowen,,Earmarked Contribution From Ronald J Bowen. transmitted by check/EFT,2020
SB23,C00694323,BF7783125FAD14D05BCF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From Victoria Eggers,,Earmarked Contribution From Victoria Eggers. transmitted by check/EFT,2020
SB23,C00694323,B6528F07CE12D4D239F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From John Ragland,,Earmarked Contribution From John Ragland. transmitted by check/EFT,2020
SB23,C00694323,B32FF03A2A7F5402080E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,5600,,Earmarked Contribution From Joseph Wesley III,,Earmarked Contribution From Joseph Wesley III. transmitted by check/EFT,2020
SB23,C00694323,BCE608A2605344D98B18,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From alan brown,,Earmarked Contribution From alan brown. transmitted by check/EFT,2020
SB23,C00694323,B64352FE07EB640E1B78,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5600,,Earmarked Contribution From JOHN EDWARDS,,Earmarked Contribution From JOHN EDWARDS. transmitted by check/EFT,2020
SB23,C00694323,BBDDFDA986F474092994,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,5600,,Earmarked Contribution From Sid Palmer,,Earmarked Contribution From Sid Palmer. transmitted by check/EFT,2020
SB23,C00694323,BC954EC2BF47F45828C9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,5600,,Earmarked Contribution From Jared Wesley,,Earmarked Contribution From Jared Wesley. transmitted by check/EFT,2020
SB23,C00694323,B7BFAAF6133AA453BB83,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5600,,Earmarked Contribution From Michael Holt Massey,,Earmarked Contribution From Michael Holt Massey. transmitted by check/EFT,2020
SB23,C00694323,B8A0A709488B44B7C85A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From john Kruger,,Earmarked Contribution From john Kruger. transmitted by check/EFT,2020
SB23,C00694323,BDAD29DF2C8F84D8AA92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,5600,,Earmarked Contribution From Mark Kistulinec,,Earmarked Contribution From Mark Kistulinec. transmitted by check/EFT,2020
SB23,C00694323,BCE0640B041974AF2BDE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,5600,,Earmarked Contribution From JED WESLEY,,Earmarked Contribution From JED WESLEY. transmitted by check/EFT,2020
SB23,C00694323,BFF94E17D5583421DB0D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,5600,,Earmarked Contribution From james tomes,,Earmarked Contribution From james tomes. transmitted by check/EFT,2020
SB23,C00694323,B5A27FA98FC3841F89EC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,5600,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,B6BE6B22328C14A02A3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5600,,Earmarked Contribution From Barbara Fiori,,Earmarked Contribution From Barbara Fiori. transmitted by check/EFT,2020
SB23,C00694323,B6B1EBFA31F5E4BE9A0D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,5600,,Earmarked Contribution From FRANK SHORTSLEEVE,,Earmarked Contribution From FRANK SHORTSLEEVE. transmitted by check/EFT,2020
SB28a,C00694323,B0B14687C2A55437DB6C,IND,,Rogers,David,,,,18011 N 14th Pl,,Phoenix,AZ,850227201,2020-10-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6612CB058A5E4843813,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From Helmut fried,,Earmarked Contribution From Helmut fried. transmitted by check/EFT,2020
SB23,C00694323,B06C336D72A3F4C8BACA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,5600,,Earmarked Contribution From Thomas Kennedy,,Earmarked Contribution From Thomas Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BC0A375CAC2CE43CF999,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,5600,,Earmarked Contribution From Richard Chandler,,Earmarked Contribution From Richard Chandler. transmitted by check/EFT,2020
SB23,C00694323,BAB03FF1264674ABFB4E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,5600,,Earmarked Contribution From Alecia Kruger,,Earmarked Contribution From Alecia Kruger. transmitted by check/EFT,2020
SB23,C00694323,B59F5FF66F88B4D2EA2F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From Thomas Walthall,,Earmarked Contribution From Thomas Walthall. transmitted by check/EFT,2020
SB23,C00694323,B63C582DBD4E34F44889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,5600,,Earmarked Contribution From Steve Elliott,,Earmarked Contribution From Steve Elliott. transmitted by check/EFT,2020
SB23,C00694323,B2FAC165081C146EE916,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,5600,,Earmarked Contribution From Ann Higgs,,Earmarked Contribution From Ann Higgs. transmitted by check/EFT,2020
SB23,C00694323,BF83F35B98465498C8EE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From John Morotti,,Earmarked Contribution From John Morotti. transmitted by check/EFT,2020
SB28a,C00694323,B240E11D89B944FE2AC7,IND,,Lederer,Gerald,,,,150 N Lakeview Blvd,,Chandler,AZ,852255846,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3715A377AD9D4A9AA9D,IND,,Rohrer,Dennis,,,,25931 W Wahalla Ln,,Buckeye,AZ,853967392,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B346B22C799EA4B90BFE,IND,,Speir,David,,,,341 S Via De Los Rosales,,Tucson,AZ,857117450,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B999DF219191643FEA0C,IND,,lang,darrell,,,,27209 n65th pl,,Scottsdale,AZ,85266,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9D493BF96DA248C499A,IND,,Robinson,Gerald,,,,15104 W White Wood Dr,,Sun City West,AZ,853756524,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9ADF4E22FA014A11826,IND,,Weik,Jamie,,,,3234 N Piedra Cir,,Mesa,AZ,852070809,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B165E6A86D91642C1A21,IND,,Evans,Jack,,,,831 W Spur Dr,,Phoenix,AZ,850856382,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8D5A9ED78F1946689A8,IND,,SHORTSLEEVE,FRANK,,,,4007 E Washington St,,Phoenix,AZ,850341811,2020-10-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2A596AD1BAFA43EAA45,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,5121,,Earmarked Contribution From Ronald Vogel,,Earmarked Contribution From Ronald Vogel. transmitted by check/EFT,2020
SB28a,C00694323,B033B7BDA0C5F460BB49,IND,,Valente,Michael,,,,6840 E Paradise Pkwy,,Scottsdale,AZ,852511222,2020-10-02,5040,,Refund of Contribution,,,2020
SB23,C00694323,B7CB6878EE029434EA50,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5000,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,B35AEDB6A59704435B14,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,5000,,Earmarked Contribution From Patricia Markham,,Earmarked Contribution From Patricia Markham. transmitted by check/EFT,2020
SB23,C00694323,B52F7CFA0A16A4130934,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BAAC71E7C458741FEA9A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B5A339BF0BBD545E592C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,5000,,Earmarked Contribution From Buz Mills,,Earmarked Contribution From Buz Mills. transmitted by check/EFT,2020
SB23,C00694323,B3D8D868D2510400584F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5000,,Earmarked Contribution From James Lowe,,Earmarked Contribution From James Lowe. transmitted by check/EFT,2020
SB23,C00694323,BA78A1779C50A448191A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,5000,,Earmarked Contribution From Owen Christoferson,,Earmarked Contribution From Owen Christoferson. transmitted by check/EFT,2020
SB23,C00694323,BC0DDE326BEB94E0D9C0,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-02,5000,,Earmarked Contribution From Randy Hansen,,Earmarked Contribution From Randy Hansen. transmitted by check/EFT,2020
SB28a,C00694323,BBFA96C43016C40F4821,IND,,Kerley,Robert,,,,29425 N Sorrento Dr,,Peoria,AZ,853834139,2020-10-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BEAE5B5C9C9FD45A28CE,IND,,Barthelemy,Shannon,,,,5110 E Crestview Dr,,Paradise Valley,AZ,852533060,2020-10-09,4950,,Refund of Contribution,,,2020
SB28a,C00694323,BCE30752590034DFA8A6,IND,,Kerley,Robert,,,,29425 N Sorrento Dr,,Peoria,AZ,853834139,2020-10-14,4740.5,,Refund of Contribution,,,2020
SB23,C00694323,B0ABF4BBE452C47669DB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,3720,,Earmarked Contribution From Janna Campbell,,Earmarked Contribution From Janna Campbell. transmitted by check/EFT,2020
SB28a,C00694323,BD3B1D705A8B24198B40,IND,,Campbell,Janna,,,,3720 N Stone Pt,,Mesa,AZ,852077196,2020-10-07,3720,,Refund of Contribution,,,2020
SB23,C00694323,BBA9822CB6A1B432CBC5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,3500,,Earmarked Contribution From Andy Stauffer,,Earmarked Contribution From Andy Stauffer. transmitted by check/EFT,2020
SB28a,C00694323,B5699EAFA414043ED9A9,IND,,Bai,Judy,,,,12395 N Echo Valley Dr,,Oro Valley,AZ,857551818,2020-10-01,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B08333F2428D04CCD9B8,IND,,Jones,Mike,,,,8747 E Via Del Arbor,,Scottsdale,AZ,852583529,2020-10-14,3220,,Refund of Contribution,,,2020
SB23,C00694323,B838250DF913941E3973,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,3000,,Earmarked Contribution From Robert Stucker,,Earmarked Contribution From Robert Stucker. transmitted by check/EFT,2020
SB23,C00694323,B276B64D9EF4E44DABED,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,3000,,Earmarked Contribution From Eileen Hovey,,Earmarked Contribution From Eileen Hovey. transmitted by check/EFT,2020
SB28a,C00694323,B0B18BF8AD88442FC922,IND,,Lynn,Carol,,,,PO Box 906,,Winslow,AZ,860470906,2020-10-11,2989.8,,Refund of Contribution,,,2020
SB28a,C00694323,BFB64137F933D4DE496D,IND,,Lynn,Carol,,,,PO Box 906,,Winslow,AZ,860470906,2020-10-13,2989.8,,Refund of Contribution,,,2020
SB23,C00694323,B56BF71209DFD4B67A5C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,2800,,Earmarked Contribution From Charles Holt,,Earmarked Contribution From Charles Holt. transmitted by check/EFT,2020
SB23,C00694323,BE731A3FDD469495F8FA,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B029875C36D3A482088C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From Harold Levy,,Earmarked Contribution From Harold Levy. transmitted by check/EFT,2020
SB23,C00694323,B2B79C287E14045C493B,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-10,2800,,Earmarked Contribution From Leyton and Maria Woolf,,Earmarked Contribution From Leyton and Maria Woolf. transmitted by check/EFT,2020
SB23,C00694323,B0F0AC8E7C1D34155B97,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2020-10-08,2800,,Earmarked Contribution From Shannon Barthelemy,,Earmarked Contribution From Shannon Barthelemy. transmitted by check/EFT,2020
SB23,C00694323,B97C79526B12243A8A90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,2800,,Earmarked Contribution From Bill F.,,Earmarked Contribution From Bill F.. transmitted by check/EFT,2020
SB23,C00694323,B249F0170C7BD433C9EB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,2800,,Earmarked Contribution From Jim Carr,,Earmarked Contribution From Jim Carr. transmitted by check/EFT,2020
SB23,C00694323,B0F1EFE4EF8C348B8BF9,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-11,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B74A7B928FE264216BAE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,2800,,Earmarked Contribution From Stacy Kniffen,,Earmarked Contribution From Stacy Kniffen. transmitted by check/EFT,2020
SB23,C00694323,B4272855E971745B9BB0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From Carlo Von schroeter,,Earmarked Contribution From Carlo Von schroeter. transmitted by check/EFT,2020
SB23,C00694323,B2D612F70679E4974AB5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,2800,,Earmarked Contribution From Joseph Zink,,Earmarked Contribution From Joseph Zink. transmitted by check/EFT,2020
SB23,C00694323,B0F025CB721B94F21A01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,2800,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,B676EA880E7A74066BF9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,2800,,Earmarked Contribution From Roger B Walcott Jr,,Earmarked Contribution From Roger B Walcott Jr. transmitted by check/EFT,2020
SB23,C00694323,BC2679E062B8D4D368AB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,2800,,Earmarked Contribution From John Darden,,Earmarked Contribution From John Darden. transmitted by check/EFT,2020
SB23,C00694323,B6B4959601EA843B6941,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,2800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2020
SB23,C00694323,BC2F59F0B54884A3B8D5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,2800,,Earmarked Contribution From Charles Gill,,Earmarked Contribution From Charles Gill. transmitted by check/EFT,2020
SB23,C00694323,B46B47B6F6FA549B8B95,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,2800,,Earmarked Contribution From Ralph Judy Tingle Broughton,,Earmarked Contribution From Ralph Judy Tingle Broughton. transmitted by check/EFT,2020
SB23,C00694323,B4C3A6E8CFAC6497BBF5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,2800,,Earmarked Contribution From Albert Currey,,Earmarked Contribution From Albert Currey. transmitted by check/EFT,2020
SB23,C00694323,B00841DE4602B490997C,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-10,2800,,Earmarked Contribution From Leyton and Maria Woolf,,Earmarked Contribution From Leyton and Maria Woolf. transmitted by check/EFT,2020
SB23,C00694323,B4466995C0073443F990,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,2800,,Earmarked Contribution From Robert Kirkpatrick,,Earmarked Contribution From Robert Kirkpatrick. transmitted by check/EFT,2020
SB23,C00694323,BEBA3637A517D4AB59AF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,2800,,Earmarked Contribution From Ellen Herzfelder,,Earmarked Contribution From Ellen Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,BBC57B3C958954F85B4B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,2800,,Earmarked Contribution From Sherri Crichton,,Earmarked Contribution From Sherri Crichton. transmitted by check/EFT,2020
SB23,C00694323,BE9BC3EBC890C41E0B65,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B19B719E1E0CC4C03A3A,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BB0983A3764DC4D70BD1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,B467967701167465A81F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,2800,,Earmarked Contribution From Lori Kosloske,,Earmarked Contribution From Lori Kosloske. transmitted by check/EFT,2020
SB23,C00694323,B56593623D3954D05BCE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,2800,,Earmarked Contribution From George Chen,,Earmarked Contribution From George Chen. transmitted by check/EFT,2020
SB23,C00694323,B7D0396FEA07A487EA6F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,2800,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2020
SB23,C00694323,B6D48F9CEE9014D35AB5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,2800,,Earmarked Contribution From nordahl brue,,Earmarked Contribution From nordahl brue. transmitted by check/EFT,2020
SB23,C00694323,B472DDA2A594B401EB7F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,2800,,Earmarked Contribution From jeanne sanders,,Earmarked Contribution From jeanne sanders. transmitted by check/EFT,2020
SB23,C00694323,B224B3E6E24F0485D9E4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From Shannon Shaneyfelt,,Earmarked Contribution From Shannon Shaneyfelt. transmitted by check/EFT,2020
SB23,C00694323,BB0E1BBD3A82C4B3CB2F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From Walt Schlotfeldt,,Earmarked Contribution From Walt Schlotfeldt. transmitted by check/EFT,2020
SB23,C00694323,BF7982984E2B64468891,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,2800,,Earmarked Contribution From Rob Gothier,,Earmarked Contribution From Rob Gothier. transmitted by check/EFT,2020
SB23,C00694323,BE04EDD602AD145BA8AF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,2800,,Earmarked Contribution From Albert Greer,,Earmarked Contribution From Albert Greer. transmitted by check/EFT,2020
SB23,C00694323,BD39BA60F147F4E5F965,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From Ronald McVety,,Earmarked Contribution From Ronald McVety. transmitted by check/EFT,2020
SB23,C00694323,BEE10BBC728964A728DE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,2800,,Earmarked Contribution From Cathleen Griffin,,Earmarked Contribution From Cathleen Griffin. transmitted by check/EFT,2020
SB23,C00694323,B83BF12B4A65A4FAABCF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,2800,,Earmarked Contribution From Don Stanley,,Earmarked Contribution From Don Stanley. transmitted by check/EFT,2020
SB23,C00694323,B163A8E7028D2465189B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,2800,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2020
SB23,C00694323,B3B16749652404D019E8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,2800,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2020
SB23,C00694323,B967D2F81D1404D4184C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,2800,,Earmarked Contribution From Brian Condon,,Earmarked Contribution From Brian Condon. transmitted by check/EFT,2020
SB23,C00694323,BD8DD8FC09812462186B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,2800,,Earmarked Contribution From Lou Klobuchar,,Earmarked Contribution From Lou Klobuchar. transmitted by check/EFT,2020
SB23,C00694323,B842BE0E5B3FB4AF6B1E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,2800,,Earmarked Contribution From Doug Fougnies,,Earmarked Contribution From Doug Fougnies. transmitted by check/EFT,2020
SB23,C00694323,B142BE927740F4BE8AD7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From Jacque Connor,,Earmarked Contribution From Jacque Connor. transmitted by check/EFT,2020
SB23,C00694323,B1E246E40BDA94A159DC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,2800,,Earmarked Contribution From Patrick Haley,,Earmarked Contribution From Patrick Haley. transmitted by check/EFT,2020
SB23,C00694323,BBDB2474485624169A41,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,2800,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,B11C22609A14A4919B43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,2800,,Earmarked Contribution From Russ Ellis,,Earmarked Contribution From Russ Ellis. transmitted by check/EFT,2020
SB23,C00694323,BEB7539EA5A3A4E2B889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From deborah belnap,,Earmarked Contribution From deborah belnap. transmitted by check/EFT,2020
SB23,C00694323,B4E939A545A164405BF4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,2800,,Earmarked Contribution From William Connor,,Earmarked Contribution From William Connor. transmitted by check/EFT,2020