linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A962D970F13034BF88A4,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2019-12-06,5600,11200,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8401B81736B45CEB30,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2019-12-13,5600,11200,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A79B66D1BF3204E69813,IND,,Lentz,Norman,,,,5 Nunu Pl,,Kula,HI,96790,,2019-10-03,5600,5600,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFA28E368CD0B4384A78,IND,,lentz,jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2019-10-03,5600,5600,Not Employed,Patent Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAEA9359385BE49B2981,IND,,lentz,jerry,,,,5 Nunu Pl,,Kula,HI,96790,,2019-12-02,5600,11200,Not Employed,Patent Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91B27987C301496FA8D,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2019-12-13,2800,11200,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF53E8FBE8A0345229F4,IND,,Meier,John,,,,3600 Wailea Alanui Dr,,Kihei,HI,96753,,2019-12-13,2800,11200,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A95AA9929F89C4B74ADB,IND,,Priest,James,,,,2661 Puuone St,,Koloa,HI,96756,,2019-09-28,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFAD5AD94F164FDA86C,IND,,Metzler,Joni,,,,PO Box 33,,Hawi,HI,96719,,2019-09-26,1000,1000,Self-Employed,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CA869FC47654286A35,IND,,Kasser,I. Michael,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2019-11-27,1000,1000,"Holualoa Arizona, Inc.",President,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7B966FB7F4594AA4B7A,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2019-08-11,1000,1100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6206E824B46489B824,IND,,Harris,Randy and Joey,,,,4348 Waialae Ave,# 393,Honolulu,HI,96816,,2019-11-30,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7877B5E45C546898C1,IND,,SU'A,SOPHIA,,,,94-535 Awamoi St,,Waipahu,HI,96797,,2019-11-22,1000,1000,Optimum Cleaning Services Corp,President / Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8849657D9BD41239F9,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2019-11-22,1000,3100,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4CAE0A618B3D4C2284B,IND,,Schuman,G.,,,,1534 Uluhaku Pl,,Kailua,HI,96734,,2019-11-30,500,500,Self-Employed,Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A218D29D805854C7CB9E,IND,,Lam,Adriel,,,,45-379 Namoku St,,Kaneohe,HI,96744,,2019-10-26,500,500,U.S. Army Corps of Engineers,Civil Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01C7F389162423999F,IND,,Pontin,Cove,,,,56-970 Kamehameha Hwy,,Kahuku,HI,96731,,2019-11-30,500,500,Self-Employed,Resteraunter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD370751D7A9845DABE2,IND,,Mitchell,James,,,,1470 Pierce St,,Jbphh,HI,96860,,2019-12-01,500,500,USN,Electronic's Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEC7A08BC59C4817A4E,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2019-12-19,500,1100,Self-Employed,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A7A1BDD258747B18D2,IND,,Barayev,Nokha,,,,515 S Alu Rd,,Wailuku,HI,96793,,2019-08-31,500,500,Self-Employed,Security,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0944008C26C045EA8D4,IND,,Prohoroff,Mike,,,,PO Box 2349,,Kamuela,HI,96743,,2019-12-30,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE234DC5D1FA5486BA45,IND,,Goodner,Lee,,,,2733 Gordon St,,Honolulu,HI,96818,,2019-12-18,500,1750,USN,CPO,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A7B00FE536F574B1D89B,IND,,Albright,Nancy,,,,76-6336 Kupuna St,,Kailua Kona,HI,96740,,2019-12-30,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD455610BE29540FEB75,IND,,Price,Ricky,,,,92-1381 Kuamu St,,Kapolei,HI,96707,,2019-11-22,500,500,Fastlube Inc,Ownermr,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97994E9D39C34FD0852,IND,,Cabral,Nancy,,,,2 Kamehameha Ave,,Hilo,HI,96720,,2019-07-31,500,500,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FF085B695524751A50,IND,,Bellas,Robert,,,,48 S Kalaheo Ave,,Kailua,HI,96734,,2019-11-01,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBA7FB7DEBB043EBB19,IND,,Strehler,Frederick,,,,PO Box 658,,Naalehu,HI,96772,,2019-10-31,500,500,Self-Employed,Property Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A116A0FB98975480A931,IND,,Arakaki,Linda,,,,99-923 Hulumanu St,,Aiea,HI,96701,,2019-09-28,500,500,Self-Employed,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA9399E9C0D6744D1BA2,IND,,Carroll,Charles,,,,1777 Ala Moana Blvd,Apt 2126,Honolulu,HI,96815,,2019-11-13,500,567,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEB672CA73BE4AD4BE1,IND,,Cabral,Nancy,,,,2 Kamehameha Ave,,Hilo,HI,96720,,2019-09-20,500,1000,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD73E1EC7762343509D6,IND,,Leon,Mark,,,,PO Box 853,,Kaneohe,HI,96744,,2019-10-09,500,500,"Sunshine Landscape Co., Inc.",President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C2383EB2D1E4C94A1F,IND,,Hayashi,Sylvia,,,,PO Box 853,,Kaneohe,HI,96744,,2019-10-09,500,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69CA70DC117E4DFB8A9,IND,,Metzler,Joni,,,,PO Box 33,,Hawi,HI,96719,,2019-10-10,500,1500,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC27681D8738D4C09924,IND,,Vanas,Tim,,,,25 Makalapa Dr,,Honolulu,HI,96818,,2019-10-12,500,500,Emerson,Asset Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F0EE5A9106D45ADBBB,IND,,Hayashi,Sylvia,,,,PO Box 853,,Kaneohe,HI,96744,,2019-10-09,500,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE222F6D6327440D3A47,IND,,Robb,Gary,,,,74-4910 Hao Kuni Pl,Unit 2,Kailua Kona,HI,96740,,2019-12-19,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF830D34BC2CB4B40AB8,IND,,Mahoney,Terri,,,,74-5158 Puuokaliu Pl,,Kailua Kona,HI,96740,,2019-09-24,500,500,Homemaker,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A298D0804BA5D41BEB05,IND,,Cushnie,Ralph,,,,PO Box 864,,Kalaheo,HI,96741,,2019-12-31,250,450,Cushnie Construction,Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A62B96B003CDF4684B30,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2019-10-20,250,1850,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE69794E3B3341E4AC4,IND,,Rich,Gregory,,,,68-325 Kikou St,,Waialua,HI,96791,,2019-10-18,250,250,U.S. Army,Cyber Officer,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A59FFFA5B2235433AA6A,IND,,Wilson,Vilhjalmur,,,,PO Box 2029,,Honokaa,HI,96727,,2019-08-31,250,250,Self-Employed,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDAA0A46B73C4D8AAFD,IND,,Ehrhorn,Sharon,,,,1010 Wilder Ave,Apt 401,Honolulu,HI,96822,,2019-08-31,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA656380844E437C82F,IND,,Fricke,Cynthia,,,,637 Ilikai St,,Kailua,HI,96734,,2019-12-14,250,1000,"Island Legal Nurse Consulting, LLC",RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A484D784269694EAEA53,IND,,Stewart,John,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2019-08-01,250,700,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A815860D30AA84C93864,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,96743,,2019-12-11,250,1700,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA43D7FEFBAFC4374B9B,IND,,Butay,Walden,,,,42-104 Aleka Pl,,Kailua,HI,96734,,2019-11-22,250,250,Walden Butay,Self-emloyed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD4102EA187BF40FEAB4,IND,,Baker,Steven K,,,,5857 Kalanianaole Hwy,,Honolulu,HI,96821,,2019-11-30,250,350,"MRA, Inc.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88F39E4AD1AE4EACA0D,IND,,Paty,Chrissy,,,,59-608,,Haleiwa,HI,96712,,2019-11-30,250,500,Tropicalfarms,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C78E955018B48BF85C,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2019-11-19,250,500,Self-Employed,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCE3BEB8C127448CA64,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,96743,,2019-11-19,250,950,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BB5705725E54F29AF1,IND,,Cushnie,Ralph & Laura,,,,PO Box 864,,Kalaheo,HI,96741,,2019-12-10,250,250,Information Requested,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B82729976684E7E98A,IND,,Anderson,Eve,,,,PO Box 25550,,Honolulu,HI,96825,,2019-11-28,250,500,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6EF676540F5F498193E,IND,,Clements,Donald,,,,1910 Ala Moana Blvd,Apt 37D,Honolulu,HI,96815,,2019-10-01,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD41B98B373D9447880E,IND,,Arnott,Doug,,,,PO Box 4039,,Hilo,HI,96720,,2019-11-29,250,1150,Self-Employed,Hotel owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9758620CB9A142A490A,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2019-11-21,250,2100,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC51CAA03611842CBBC0,IND,,Bernardino,Rogeitte,,,,89-234 Pililaau Ave,,Waianae,HI,96792,,2019-08-30,250,350,Health Dept,Environmental,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50A34A9590B34069AB5,IND,,K,Chad,,,,98-030 Hekaha St,,Aiea,HI,96701,,2019-10-31,250,500,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A671BCF3143DC4FC5864,IND,,Barlocker,Calvin,,,,68-1024 Mauna Lani Point Dr,,Kamuela,HI,96743,,2019-08-30,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FD57BA4F9EA42009E4,IND,,phinney,robert,,,,91-1001 Keaunui Dr,Unit 101,Ewa Beach,HI,96706,,2019-12-05,250,250,U.S. Navy,Us navy,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A673A1BBB6E0E4821AED,IND,,Gerard,Greg,,,,PO Box 228,,Captain Cook,HI,96704,,2019-10-01,250,250,Kona Kohala Realty,Broker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23AC8E44EAE74166B15,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,96743,,2019-12-05,250,1200,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90AFD78D6E634F44B39,IND,,Pea,Mauro,,,,737 Olokele Ave,Apt 1403,Honolulu,HI,96816,,2019-08-02,250,317,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BBB2A76EC7F45E78DF,IND,,Anderson,Eve,,,,PO Box 25550,,Honolulu,HI,96825,,2019-10-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EA15D74D3B343AEA6D,IND,,Fricke,Cynthia,,,,637 Ilikai St,,Kailua,HI,96734,,2019-10-31,250,500,"Island Legal Nurse Consulting, LLC",RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EB4C166ABA945128F2,IND,,Fala,Patsy,,,,1423 Ohialoke St,,Honolulu,HI,96821,,2019-11-21,250,250,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1B4ECB1E29A4453F849,IND,,Lyons,Kenneth,,,,94-441 Hene St,,Waipahu,HI,96797,,2019-12-29,250,910,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD07F3747CDD04C66AFB,IND,,EVANS,DALE,,,,1451 S King St,Ste 300,Honolulu,HI,96814,,2019-12-29,250,1020,Charley's Taxi limousine,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA863A27167DE4C8BB80,IND,,Skousen,Daniel,,,,71 Puapake Pl,Apt 2,Lahaina,HI,96761,,2019-12-19,250,250,HIDOE,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4383BEE2E15F443198E,IND,,Fricke,Cynthia,,,,637 Ilikai St,,Kailua,HI,96734,,2019-12-18,250,1500,"Island Legal Nurse Consulting, LLC",RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC9DB8D7F1374FB994B,IND,,Cosier,Derrick,,,,91-1050 Kanehili St,,Kapolei,HI,96707,,2019-11-13,250,350,C3 Construction Corp.,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB268A7E24404AC9B7F,IND,,K,Chad,,,,98-030 Hekaha St,,Aiea,HI,96701,,2019-09-27,250,250,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEC2259C5CB8437799F,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,96707,,2019-11-13,250,600,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2F0D0ADBA284E0C8C2,IND,,Seton,Randolph,A,,,76-671 Kiipohaku St,,Kailua Kona,HI,96740,,2019-09-28,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE611EF21FD2145748CD,IND,,Stewart,John,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2019-07-18,250,450,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAEEDB1C22A14A80B40,IND,,Fricke,Cynthia,,,,637 Ilikai St,,Kailua,HI,96734,,2019-11-13,250,750,"Island Legal Nurse Consulting, LLC",RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15F9813FAF304950868,IND,,Arnott,Doug,,,,PO Box 4039,,Hilo,HI,96720,,2019-11-03,250,800,Self-Employed,Hotel owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF11D79E1E98D44D1AC1,IND,,Peters,Michael,,,,2909 Mokumoa St,,Honolulu,HI,96819,,2019-12-26,250,250,CCI,Roofing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30EABBF67E7746E5B69,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,96743,,2019-11-03,250,350,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BF26099730042E8B94,IND,,Mclaughlin,Francis,,,,91-6557 Kapolei Pkwy,,Ewa Beach,HI,96706,,2019-12-19,250,650,Gulfstream,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CEAFABFF14C49B4AD8,IND,,Hoskins,Christopher,,,,118 4th St,,Honolulu,HI,96818,,2019-09-28,250,250,MITRE Corp,Engineer,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A7AC587947D7C434BBC6,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,96743,,2019-12-06,250,1450,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A654109874CB24E2E9A5,IND,,Oshima,Isoo,,,,841 Bishop St,Ste 208,Honolulu,HI,96813,,2019-11-24,250,250,OCCPA LLC,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A440B421B9D474245806,IND,,Carder,Dylan,,,,157 Haokea Dr,,Kailua,HI,96734,,2019-11-19,250,350,U.S. Air Force,Officer,,Earmarked for JARED FOR NEW MEXICO (C00728170),2020
SA11AI,C00694323,AAF618B2F69404DDA9FC,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,96707,,2019-11-13,250,600,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6496716C696C4215AE1,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,96743,,2019-12-27,250,1950,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E2520FB2DCD4AD5A84,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2019-07-25,250,250,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB436D5D9898E4B5FAED,IND,,Israel,Janell,,,,500 Lunalilo Home Rd,Apt 28H,Honolulu,HI,96825,,2019-09-30,250,250,Janell Israel & Associates,Financial,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9851FD69A3214B99BFE,IND,,Goodwin,Richard,,,,91-1056 Kaiamalo St,,Ewa Beach,HI,96706,,2019-09-30,250,300,NTTData Services,Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A225E5E47665D4E29A06,IND,,Scott,Steve,,,,1212 Kona St,,Honolulu,HI,96814,,2019-10-31,250,250,SCOTT HAWAII,FOOTWEAR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D8F17315FFC40FB957,IND,,Souza,Tanisha,,,,245 Kulamanu Pl,,Honolulu,HI,96816,,2019-09-27,250,250,Tardus,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AD8C7BCE7254B9FACF,IND,,Price,Ricky,,,,92-1381 Kuamu St,,Kapolei,HI,96707,,2019-12-18,250,750,Fastlube Inc,Ownermr,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D037CCC73D34834AE6,IND,,EVANS,DALE,,,,1451 S King St,Ste 300,Honolulu,HI,96814,,2019-07-28,250,250,Charley's Taxi limousine,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62E059DE4EFE4811BA3,IND,,Kobashigawa,Chad,,,,98-030 Hekaha St,,Aiea,HI,96701,,2019-07-29,250,250,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD27D2475B9D341379FF,IND,,Clark,Cindy,,,,4340 E Waiola Loop,,Kihei,HI,96753,,2019-09-29,250,600,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13A61D88E9D8420EB10,IND,,Fee,Burr,,,,1057 Kamaole St,,Honolulu,HI,96825,,2019-09-26,250,250,Self-Employed,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C3E0F1C54DE4AFD983,IND,,Bowie,Judith,,,,46 Puulena Street Unit 1325,,Kaneohe,HI,96744,,2019-09-27,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEEB18DF7A484198A31,IND,,Arnott,Doug,,,,PO Box 4039,,Hilo,HI,96720,,2019-10-30,250,550,Self-Employed,Hotel owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB075633E0F94120AE3,IND,,Fricke,Cynthia,,,,637 Ilikai St,,Kailua,HI,96734,,2019-09-22,250,250,"Island Legal Nurse Consulting, LLC",RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD57A526DAB1413EADD,IND,,Souza,Tanisha,,,,245 Kulamanu Pl,,Honolulu,HI,96816,,2019-12-31,250,1150,Tardus,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EC6117822864823B09,IND,,Mahoney,Terri:,,,,C/o 74-5158 Puuokaliu place,,Kailua Kona,HI,96740,,2019-12-31,250,250,Wife,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD84BC325C9ED40F2858,IND,,Fricke,Cynthia,,,,637 Ilikai St,,Kailua,HI,96734,,2019-12-18,250,1500,"Island Legal Nurse Consulting, LLC",RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8DABE8D363743EE872,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2019-10-02,250,1600,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1FD47B9470B4C9E860,IND,,Bruce,Susan,,,,PO Box 330759,,Kahului,HI,96733,,2019-09-26,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDD68E878DBB4E14A62,IND,,Paty,Chrissy,,,,59-608,,Haleiwa,HI,96712,,2019-12-30,250,850,Tropicalfarms,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC401AADCE1A24D04AF3,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2019-09-24,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32D3141053924786A99,IND,,Lu,Sue Ann,,,,1441 Kapiolani Blvd,Ste 1214,Honolulu,HI,96814,,2019-12-31,250,250,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2656AF5B981D40BE85C,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2019-10-10,250,250,Self-Employed,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FE0092CF234DC5810,IND,,Arnott,Douglass,,,,98 Apapane Rd,,Hilo,HI,96720,,2019-12-28,250,250,Self-Employed,Hotel Mgt,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AD8280DF3434E36B50,IND,,Cabral,Nancy,,,,2 Kamehameha Ave,,Hilo,HI,96720,,2019-12-19,250,1250,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A600C5E2D947D4E238A5,IND,,Rogers,Matt,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2019-10-06,250,250,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5989D35CA4C949DCA15,IND,,Morey,John,,,,272 Hoopalua Dr,,Makawao,HI,96768,,2019-10-11,250,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDFA7FFB16894DE0B9B,IND,,Ricky,Price,,,,92-1381 Kuamu St,,Kapolei,HI,96707,,2019-10-14,250,250,Self - FastLube Inc,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB71FC28590247D18E1,IND,,Crenshaw,Terrence,,,,555 Hahaione St,,Honolulu,HI,96825,,2019-10-11,250,950,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1208E0C99E2143FFB0D,IND,,Henderson,Harold,,,,1439 Laamia St,,Honolulu,HI,96821,,2019-12-22,250,250,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF99D433DFE484890BCE,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2019-12-20,250,575,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17661B7176F64CE4B12,IND,,King,Adrienne,,,,1163 Kaeleku St,,Honolulu,HI,96825,,2019-12-20,250,575,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020