filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,COLE,WILLIAM,,,,404 OAKHURST AVE,,BLUEFIELD,WV,24701,COLE AUTOMOTIVE GROUP,OWNER,2200.0,2020-02-07,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.27819,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COLE,WILLIAM,,,,404 OAKHURST AVE,,BLUEFIELD,WV,24701,COLE AUTOMOTIVE GROUP,OWNER,2800.0,2020-02-07,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.27818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,MARY,,,,PO BOX 164,,PRINCETON,WV,24740,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.129347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDENOUR,KARA,,,,105 S SHADOWOOD LN,,PRINCETON,WV,24740,HOMEMAKER,HOMEMAKER,20.0,2020-02-06,20.0,,,SA17A.115437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATCHER,CHRISTOPHER,H,,,220 BARN BRANCH LN,,PRINCETON,WV,24740,RETIRED,RETIRED,25.0,2020-02-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.90819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.119447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GESNER,MARK,,,,236 MACKLE PT,,LEWISBURG,WV,24901,AAA,CRNA,50.0,2020-02-08,150.0,,,SA17A.46413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GESNER,MARK,,,,236 MACKLE PT,,LEWISBURG,WV,24901,AAA,CRNA,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.46412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,DAVID,,,,1928 MUDDY CREEK MOUNTAIN RD,,ALDERSON,WV,24910,REAM PROPERTIES,SERVICE TECH,20.0,2020-02-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.78057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,LESA,,,,PO BOX 75,,HILLSBORO,WV,24946,RETIRED,RETIRED,25.0,2020-02-24,125.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.49667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,LESA,,,,PO BOX 75,,HILLSBORO,WV,24946,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.49666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRISEY,DENISE,,,,201 HEMLOCK DR,,WHITE SULPHUR SPRINGS,WV,24986,CAPITOL COUNSEL,CONSULTANT,2800.0,2020-02-07,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.55022,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRISEY,DENISE,,,,201 HEMLOCK DR,,WHITE SULPHUR SPRINGS,WV,24986,CAPITOL COUNSEL,CONSULTANT,2800.0,2020-02-07,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.55021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,JORETTA,,,,13 GODFREY LN,,CLENDENIN,WV,25045,RETIRED,RETIRED,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.88363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLLIE,JOSEPH,,,,PO BOX 1052,,DANVILLE,WV,25053,RETIRED,RETIRED,5.0,2020-02-08,15.0,,,SA17A.46708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLLIE,JOSEPH,,,,PO BOX 1052,,DANVILLE,WV,25053,RETIRED,RETIRED,10.0,2020-02-08,10.0,,,SA17A.46707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANOY,KIMBERLY,,,,921 PARK DR,,DUNBAR,WV,25064,THOMAS MEMORIAL HOSPITAL,REGISTERED NURSE,250.0,2020-02-05,250.0,,,SA17A.126807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,ABEL,,,,312 WALNUT ST,,EAST BANK,WV,25067,WV NAT GUARD,CYBERSEC,25.0,2020-02-29,25.0,,,SA17A.127699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDROTH,RICHARD,,,,PO BOX 331,,ELEANOR,WV,25070,SELF-EMPLOYED,ATTORNEY,50.0,2020-02-26,225.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.22627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDROTH,RICHARD,,,,PO BOX 331,,ELEANOR,WV,25070,SELF-EMPLOYED,ATTORNEY,50.0,2020-02-21,175.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.22626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDROTH,RICHARD,,,,PO BOX 331,,ELEANOR,WV,25070,SELF-EMPLOYED,ATTORNEY,25.0,2020-02-10,125.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.22625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDROTH,RICHARD,,,,PO BOX 331,,ELEANOR,WV,25070,SELF-EMPLOYED,ATTORNEY,100.0,2020-02-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.22624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCAS,NELLIE,,,,4321 FRAME RD,,ELKVIEW,WV,25071,RETIRED,RETIRED,25.0,2020-02-10,25.0,,,SA17A.101509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,42.0,2020-02-28,67.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.49385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUMPHREYS,DENNIS,,,,PO BOX 74,,FALLING ROCK,WV,25079,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.49384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WARWICK,PATRICIA,,,,158 VALLEY BROOK CIR,,NITRO,WV,25143,RETIRED,RETIRED,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.128211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,5.0,2020-02-28,265.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,5.0,2020-02-28,260.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,250.0,2020-02-28,255.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.19252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1030 KANAWHA TER,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,5.0,2020-02-24,5.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.19251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,RICHARD,,,,1101 S B ST,,SAINT ALBANS,WV,25177,APCO,EQ OPERATOR,25.0,2020-02-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.33000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,RICHARD,,,,1101 S B ST,,SAINT ALBANS,WV,25177,APCO,EQ OPERATOR,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.32999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMILTON,HAROLD,,,,17 MYERS ST,,SAINT ALBANS,WV,25177,RETIRED,RETIRED,100.0,2020-02-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.89817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-02-28,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.15336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,25.0,2020-02-19,65.0,,,SA17A.15335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-02-18,40.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.15334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-02-08,30.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.15333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.15332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,DUANE,,,,116 WESTLAND EST,,WINFIELD,WV,25213,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.15331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,SUE,,,,PO BOX 51,,CHLOE,WV,25235,RETIRED,RETIRED,35.0,2020-02-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.109991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERKINS,DENNIS,,,,1656 LIGHT HOUSE RD,,GIVEN,WV,25245,RETIRED,RETIRED,50.0,2020-02-25,50.0,,,SA17A.111841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,PATRICIA,,,,428 HIGH PLAINS DR,,RIPLEY,WV,25271,RETIRED,RETIRED,20.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.15750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,PATRICIA,,,,428 HIGH PLAINS DR,,RIPLEY,WV,25271,RETIRED,RETIRED,20.0,2020-02-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.15749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,PATRICIA,,,,428 HIGH PLAINS DR,,RIPLEY,WV,25271,RETIRED,RETIRED,25.0,2020-02-28,60.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.15748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,PATRICIA,,,,428 HIGH PLAINS DR,,RIPLEY,WV,25271,RETIRED,RETIRED,10.0,2020-02-26,35.0,,,SA17A.15747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,PATRICIA,,,,428 HIGH PLAINS DR,,RIPLEY,WV,25271,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.15746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,ALLYN,,,,1427 QUARRIER STREET,,CHARLESTON,WV,25301,STEPTOE & JOHNSON PLLC,ATTORNEY,250.0,2020-02-01,250.0,,,SA17A.126121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,LESLIE,,,,109 CAPITOL STREET,,CHARLESTON,WV,25301,RETIRED,RETIRED,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.47937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,LESLIE,,,,109 CAPITOL STREET,,CHARLESTON,WV,25301,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.47936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.112825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURDELL,KATHY,,,,413 LINCOLN CIR,,CHARLESTON,WV,25302,RETIRED,RETIRED,20.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.73079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCE,BETTY,,,,1228 SUMMIT DR,,CHARLESTON,WV,25302,ENTREPRENEUR,ENTREPRENEUR,30.0,2020-02-29,55.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.38329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCE,BETTY,,,,1228 SUMMIT DR,,CHARLESTON,WV,25302,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.38328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,SELF-EMPLOYED,LANDSCAPER,42.0,2020-02-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.130399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2020-02-28,235.0,,,SA17A.32621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2020-02-16,135.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.32620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,35.0,2020-02-01,35.0,,,SA17A.32619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POZEGA,MARY,,,,6637 KANAWHA AVE SE,,CHARLESTON,WV,25304,POZEGA WELLNESS CENTERINC,PHYSICIAN,42.0,2020-02-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.113331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINARDI,LAWRENCE,,,,6 QUARRY RDG,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,75.0,2020-02-13,75.0,,,SA17A.106413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,MICHAEL,,,,3313 KANAWHA AVE SE,,CHARLESTON,WV,25304,KARL STORZ ENDOSCOPY,MEDICAL SALES,50.0,2020-02-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.9879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,MICHAEL,,,,3313 KANAWHA AVE SE,,CHARLESTON,WV,25304,KARL STORZ ENDOSCOPY,MEDICAL SALES,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.9878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAY,RICK,,,,1104 STATON DR,,CHARLESTON,WV,25306,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.76205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARFIELD,CARLA,,,,3403 RIVERLANE DR,,CHARLESTON,WV,25306,RETIRED,RETIRED,35.0,2020-02-21,65.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.26336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARFIELD,CARLA,,,,3403 RIVERLANE DR,,CHARLESTON,WV,25306,RETIRED,RETIRED,10.0,2020-02-15,30.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.26335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARFIELD,CARLA,,,,3403 RIVERLANE DR,,CHARLESTON,WV,25306,RETIRED,RETIRED,20.0,2020-02-05,20.0,,,SA17A.26334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLPERT,ROBERT,,,,1086 GREENLAND CIR,,SOUTH CHARLESTON,WV,25309,RETIRED,RETIRED,42.0,2020-02-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.130611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,LENA,,,,131 GRACELAND CIR,,SOUTH CHARLESTON,WV,25309,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.88539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEENS,JOE,,,,1578 KANAWHA BLVD E,,CHARLESTON,WV,25311,PREMIER IMAGING,PHYSICIAN,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.120711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,RANDALL,,,,305 ANDOVER PL,,CHARLESTON,WV,25311,RANDALL J HILL MD PLLC,PHYSICIAN,50.0,2020-02-17,50.0,,,SA17A.92377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONLEWIS,MARYLOU,,,,7026 VALLEY BROOK DR,,CHARLESTON,WV,25312,RETIRED,RETIRED,5.0,2020-02-10,105.0,,,SA17A.52651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LYONLEWIS,MARYLOU,,,,7026 VALLEY BROOK DR,,CHARLESTON,WV,25312,RETIRED,RETIRED,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.52650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCHAM,DEREK,,,,2185 WOLF PEN DR,,CHARLESTON,WV,25312,THAXTON CONSTRUCTION,OPERATOR,42.0,2020-02-26,67.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.40837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURCHAM,DEREK,,,,2185 WOLF PEN DR,,CHARLESTON,WV,25312,THAXTON CONSTRUCTION,OPERATOR,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.40836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEMERER,BARRY,,,,122 CASTO RD,,CHARLESTON,WV,25313,PRECISION PUMP & VALVE INC,BUSINESS OWNER,42.0,2020-02-05,87.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEMERER,BARRY,,,,122 CASTO RD,,CHARLESTON,WV,25313,PRECISION PUMP & VALVE INC,BUSINESS OWNER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WANG,ELLEN,,,,1605 KIRKLEE RD,,CHARLESTON,WV,25314,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.19256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINARDI,JEANNIE,,,,1011 WALNUT RD,,CHARLESTON,WV,25314,MINARDI EYE CENTET,OFFICE MANAGER,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINARDI,JEANNIE,,,,1011 WALNUT RD,,CHARLESTON,WV,25314,MINARDI EYE CENTET,OFFICE MANAGER,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.54600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGERY,DON,,,,805 LOUDON HEIGHTS RD,,CHARLESTON,WV,25314,CDI ENGINEERING SOLUTIONS,DESIGNER,25.0,2020-02-29,25.0,,,SA17A.97115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPITO,RICHARD,,,,1097 FLEDDERJOHN RD,,CHARLESTON,WV,25314,THSPP,PHYSICIAN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.74213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPE,ROBERT,,,,2 JASMINE LN,,CHARLESTON,WV,25314,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,10.0,2020-02-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.41330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPE,ROBERT,,,,2 JASMINE LN,,CHARLESTON,WV,25314,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,15.0,2020-02-06,15.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.41329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERCHEVAL,RALPH,L,DR.,,807 GERRY CT,,MARTINSBURG,WV,25401,RETIRED,RETIRED,250.0,2020-02-12,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.96723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOCHINSKI,MICHAEL,,,,701 MILL RACE DR,,MARTINSBURG,WV,25401,SELF-EMPLOYED,ELECTRICAL ENGINEER,300.0,2020-02-11,300.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.70605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEIDMAN,KATHY,,,,4033 POOR HOUSE RD,,MARTINSBURG,WV,25403,BERKELEY CO WV BOE,SCHOOL BUS DRIVER,5.0,2020-02-12,5.0,,,SA17A.128615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWIFT,WILLIAM,,,,197 BRAEBURN DR,,MARTINSBURG,WV,25403,USA,AMERICAN,35.0,2020-02-28,35.0,,,SA17A.62051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SLACK,HELEN,,,,91 RIPE BERRY LN,,MARTINSBURG,WV,25403,US GOV,IT ANALYST,25.0,2020-02-22,25.0,,,SA17A.120813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBING,SUSAN,,,,515 TALISMAN DR,,MARTINSBURG,WV,25403,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.86803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAUSEY,LISA,,,,134 HEWITT DR,,MARTINSBURG,WV,25403,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAUSEY,LISA,,,,134 HEWITT DR,,MARTINSBURG,WV,25403,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.45204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELL,RANDALL,,,,148 AVENUE JUBILEE,,MARTINSBURG,WV,25403,EXECUTIVE BRANCH US GOVERMNMENT,DEPUTY DIRECTOR,25.0,2020-02-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.79981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORCORAN,JEANNETTA,,,,301 KLEE DR,,MARTINSBURG,WV,25403,RETIRED,RETIRED,5.0,2020-02-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.27958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORCORAN,JEANNETTA,,,,301 KLEE DR,,MARTINSBURG,WV,25403,RETIRED,RETIRED,5.0,2020-02-24,10.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.27957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORCORAN,JEANNETTA,,,,301 KLEE DR,,MARTINSBURG,WV,25403,RETIRED,RETIRED,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.27956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORCORAN,BRUCE,,,,301 KLEE DR,,MARTINSBURG,WV,25403,RETIRED,RETIRED,5.0,2020-02-24,5.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.77447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLADY,MARLA,,,,403 BRAEBURN DR,,MARTINSBURG,WV,25403,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.70291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONG,GENNY,,,,122 CUTLIP DR,,MARTINSBURG,WV,25404,RETIRED,RETIRED,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.106805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUSTLER,PAUL,,,,252 MAGELLAN DR,,MARTINSBURG,WV,25404,MORGAN COUNTY,DEPUTY SHERIFF,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.94165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVINE,CHARLES,,,,265 MOSBY CT,,MARTINSBURG,WV,25404,RETIRED,RETIRED,50.0,2020-02-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.43823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEVINE,CHARLES,,,,265 MOSBY CT,,MARTINSBURG,WV,25404,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.43822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHADE,KAREN,,,,1214 AIRPORT RD,,MARTINSBURG,WV,25405,HOSS STEAK HOUSE,MANAGER,25.0,2020-02-01,25.0,,,SA17A.119451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROACH,ROCKY,,,,1925 PAYNES FORD RD,,MARTINSBURG,WV,25405,VETERANS ADMINISTRATION,AV TECH,250.0,2020-02-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.115767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,HOWARD,,,,6198 TIMBER RIDGE RD,,BERKELEY SPRINGS,WV,25411,RETIRED,RETIRED,42.0,2020-02-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.123057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,TED,,,,PO BOX 10,,BERKELEY SPRINGS,WV,25411,STS INTERNATIONAL INC,PRESIDENT,500.0,2020-02-29,500.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASSER,GARY,,,,19 PETUNIA LN,,BERKELEY SPRINGS,WV,25411,MORGAN CO SHERIFFS DEPT,COURT BAILIFF,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.103381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLIK,CATHERINE,,,,44 LIMESTONE LN,,BERKELEY SPRINGS,WV,25411,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.87681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARRONE,BARBARA,,,,2824 MIDDLEWAY PIKE,,BUNKER HILL,WV,25413,BJ HAULING & EXCAVATING,OFFICE MANAGER,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.102977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENKINS,LUANN,,,,339 CORRIEDALE LN,,BUNKER HILL,WV,25413,DVA,RN,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.95091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."