linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB857042217A4DAEB2E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,5600,,Earmarked Contribution From irvin kessler,,Earmarked Contribution From irvin kessler. transmitted by check/EFT,2020
SB23,C00694323,B2F14454D5DAA48A8B52,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,5600,,Earmarked Contribution From Jim Frank,,Earmarked Contribution From Jim Frank. transmitted by check/EFT,2020
SB23,C00694323,BAEBBF9984ACC4797A24,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-19,5600,,Earmarked Contribution From Howard Marks,,Earmarked Contribution From Howard Marks. transmitted by check/EFT,2020
SB23,C00694323,B61A716F1FA8B4B00AD4,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-13,5600,,Earmarked Contribution From Robert Clark,,Earmarked Contribution From Robert Clark. transmitted by check/EFT,2020
SB23,C00694323,B971C3004F7054D30AA0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-19,5600,,Earmarked Contribution From John McDonnell,,Earmarked Contribution From John McDonnell. transmitted by check/EFT,2020
SB23,C00694323,BE09CABEA526E433F973,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-15,5000,,Earmarked Contribution From Oleg Bess,,Earmarked Contribution From Oleg Bess. transmitted by check/EFT,2020
SB23,C00694323,B8E14CF5510F74A07AB5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-20,5000,,Earmarked Contribution From Gerard Sweeney,,Earmarked Contribution From Gerard Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B7A14B4327BD246ED831,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-16,5000,,Earmarked Contribution From thiru ramakrishnan,,Earmarked Contribution From thiru ramakrishnan. transmitted by check/EFT,2020
SB23,C00694323,B61C02740B76747F09DA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-26,5000,,Earmarked Contribution From Daniel Akeson,,Earmarked Contribution From Daniel Akeson. transmitted by check/EFT,2020
SB23,C00694323,B2E8E8C71AAB642DB830,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-26,4400,,Earmarked Contribution From ronald steinlauf,,Earmarked Contribution From ronald steinlauf. transmitted by check/EFT,2020
SB23,C00694323,B3BD8D0D66BF541A7986,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-26,4000,,Earmarked Contribution From ronald steinlauf,,Earmarked Contribution From ronald steinlauf. transmitted by check/EFT,2020
SB23,C00694323,B1AAAE3BE13F14F8CB45,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-26,2800,,Earmarked Contribution From Daniel Akeson,,Earmarked Contribution From Daniel Akeson. transmitted by check/EFT,2020
SB23,C00694323,B62B0B7F6363D4DB1A05,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-19,2800,,Earmarked Contribution From Woody Hunt,,Earmarked Contribution From Woody Hunt. transmitted by check/EFT,2020
SB23,C00694323,B45BEB98DB31C4EBE9BB,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,2800,,Earmarked Contribution From Martin Schwartz,,Earmarked Contribution From Martin Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B16B143FD449D40CDB50,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-23,2800,,"Earmarked Contribution From Franklin P. Johnson, Jr.",,"Earmarked Contribution From Franklin P. Johnson, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B66CBD676F0314DE3890,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-08-16,2800,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2020
SB23,C00694323,BA84EA2F3DF4A4DC4830,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,2800,,Earmarked Contribution From Edward Jung,,Earmarked Contribution From Edward Jung. transmitted by check/EFT,2020
SB23,C00694323,B9DD980038B1040509E8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-01,2800,,Earmarked Contribution From Matthew Devall,,Earmarked Contribution From Matthew Devall. transmitted by check/EFT,2020
SB23,C00694323,B8E7458CD91A8404FA2E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-03,2800,,Earmarked Contribution From Donald Rouse,,Earmarked Contribution From Donald Rouse. transmitted by check/EFT,2020
SB23,C00694323,BACCA8EB2B23A4E1E88D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,2800,,Earmarked Contribution From Jim Ban epps,,Earmarked Contribution From Jim Ban epps. transmitted by check/EFT,2020
SB23,C00694323,B044B74AF9DE84AB5B4C,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-22,2800,,Earmarked Contribution From John Noles,,Earmarked Contribution From John Noles. transmitted by check/EFT,2020
SB23,C00694323,B189D4145202143028DD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-09-24,2800,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B4BC37A1A8349491EB31,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,2800,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,BEEA4D1654FDB43C786B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,2800,,Earmarked Contribution From Carl Gessler Jr,,Earmarked Contribution From Carl Gessler Jr. transmitted by check/EFT,2020
SB23,C00694323,B0C00A9B934114555820,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,2800,,Earmarked Contribution From Sarah Gessler,,Earmarked Contribution From Sarah Gessler. transmitted by check/EFT,2020
SB23,C00694323,B5002764DFCA74816BF8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-03,2800,,Earmarked Contribution From Thomas Lavin,,Earmarked Contribution From Thomas Lavin. transmitted by check/EFT,2020
SB23,C00694323,B532311E0C70144C9BDA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,2800,,Earmarked Contribution From Robert Burt,,Earmarked Contribution From Robert Burt. transmitted by check/EFT,2020
SB23,C00694323,BB63DC8F0164E4EF7B9A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-20,2800,,Earmarked Contribution From Marshall Field,,Earmarked Contribution From Marshall Field. transmitted by check/EFT,2020
SB23,C00694323,BA1DB36E3A0774A938DC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-04,2800,,Earmarked Contribution From Edward Taylor,,Earmarked Contribution From Edward Taylor. transmitted by check/EFT,2020
SB23,C00694323,B24CC97F09D414230994,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-31,2800,,Earmarked Contribution From David Tayeh,,Earmarked Contribution From David Tayeh. transmitted by check/EFT,2020
SB23,C00694323,B0472CC0802C94666BA7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-07,2800,,Earmarked Contribution From Cory Kief,,Earmarked Contribution From Cory Kief. transmitted by check/EFT,2020
SB23,C00694323,B43A1BAF54EE14CBA9C5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,2800,,Earmarked Contribution From Peter Solomon,,Earmarked Contribution From Peter Solomon. transmitted by check/EFT,2020
SB23,C00694323,BEEE3BC48BE854C9B995,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-18,2500,,Earmarked Contribution From JP Vejendla,,Earmarked Contribution From JP Vejendla. transmitted by check/EFT,2020
SB23,C00694323,B9C83FF71FB9344A3A89,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-20,2000,,Earmarked Contribution From Hali O'Malley,,Earmarked Contribution From Hali O'Malley. transmitted by check/EFT,2020
SB23,C00694323,B2D488927ED5E4CB59E6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-10,2000,,Earmarked Contribution From Russell Campbell,,Earmarked Contribution From Russell Campbell. transmitted by check/EFT,2020
SB23,C00694323,BCF35436566C34FCE985,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-12,2000,,Earmarked Contribution From Dana Burnett,,Earmarked Contribution From Dana Burnett. transmitted by check/EFT,2020
SB23,C00694323,BEDB4697975854D3F9FF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-23,2000,,Earmarked Contribution From Milton Cooper,,Earmarked Contribution From Milton Cooper. transmitted by check/EFT,2020
SB23,C00694323,B1AFCB9E5CDFD4A0F84A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-04,1800,,Earmarked Contribution From Stanton Dossett II,,Earmarked Contribution From Stanton Dossett II. transmitted by check/EFT,2020
SB23,C00694323,BD1B1EEB6601D45B6B3C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-16,1500,,Earmarked Contribution From Kashivishwanath R Kotha,,Earmarked Contribution From Kashivishwanath R Kotha. transmitted by check/EFT,2020
SB23,C00694323,BF859D84657384786BF4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-21,1500,,Earmarked Contribution From Cindi Merifield,,Earmarked Contribution From Cindi Merifield. transmitted by check/EFT,2020
SB23,C00694323,B08FBD9B3A6BC49269F8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,1000,,Earmarked Contribution From Gregory Church,,Earmarked Contribution From Gregory Church. transmitted by check/EFT,2020
SB23,C00694323,BD2365DF5DA1F4561B66,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-26,1000,,Earmarked Contribution From Jeffery Walter,,Earmarked Contribution From Jeffery Walter. transmitted by check/EFT,2020
SB23,C00694323,BBEA37C5F02D54D20A31,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-12,1000,,Earmarked Contribution From Fred Fondren,,Earmarked Contribution From Fred Fondren. transmitted by check/EFT,2020
SB23,C00694323,BA18783655A1846A0AF1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,1000,,Earmarked Contribution From Pamela Campbell,,Earmarked Contribution From Pamela Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2C57EBCA2A4A488291D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-17,1000,,Earmarked Contribution From Jagan Chitiprolu,,Earmarked Contribution From Jagan Chitiprolu. transmitted by check/EFT,2020
SB23,C00694323,B32B889BC134746409DA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-21,1000,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BAE579B9DBB9F45BDA70,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-21,1000,,Earmarked Contribution From Scott Styles,,Earmarked Contribution From Scott Styles. transmitted by check/EFT,2020
SB23,C00694323,BE4815F44AC0C481385D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-09-24,1000,,Earmarked Contribution From John VanHoose,,Earmarked Contribution From John VanHoose. transmitted by check/EFT,2020
SB23,C00694323,B7DAA049B21C048FFACA,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-31,1000,,Earmarked Contribution From Tony Mayer,,Earmarked Contribution From Tony Mayer. transmitted by check/EFT,2020
SB23,C00694323,B18248BFE327D4D29A5F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-15,1000,,Earmarked Contribution From Thomas Nimbley,,Earmarked Contribution From Thomas Nimbley. transmitted by check/EFT,2020
SB23,C00694323,B2DEE538B60684D8180D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,1000,,Earmarked Contribution From Jason Johnson,,Earmarked Contribution From Jason Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC9DF65E1269B4C61964,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-18,1000,,Earmarked Contribution From Jeff Werbalowsky,,Earmarked Contribution From Jeff Werbalowsky. transmitted by check/EFT,2020
SB23,C00694323,B261F0CA3401847D8972,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-26,1000,,Earmarked Contribution From JOEL SAFER,,Earmarked Contribution From JOEL SAFER. transmitted by check/EFT,2020
SB23,C00694323,B44EAA8B3D89543F69A2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-09-24,1000,,Earmarked Contribution From Benjamin Quayle,,Earmarked Contribution From Benjamin Quayle. transmitted by check/EFT,2020
SB23,C00694323,B4F6445F3B45C4AA0BA0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-19,1000,,Earmarked Contribution From Merrill Hoopengardner,,Earmarked Contribution From Merrill Hoopengardner. transmitted by check/EFT,2020
SB23,C00694323,BF1A3A516A7FA4A759A5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-15,1000,,Earmarked Contribution From Srinivas Gattu,,Earmarked Contribution From Srinivas Gattu. transmitted by check/EFT,2020
SB23,C00694323,B7915E2F5A70343D1AD0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-26,1000,,Earmarked Contribution From JOEL SAFER,,Earmarked Contribution From JOEL SAFER. transmitted by check/EFT,2020
SB23,C00694323,B56EB6514060345C097D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-23,1000,,Earmarked Contribution From Purvi Parikh,,Earmarked Contribution From Purvi Parikh. transmitted by check/EFT,2020
SB28a,C00694323,B3D758114EA774082AA2,IND,,Boggs,Peter,,,,4817 Gilbert Dr,,Shreveport,LA,711061819,2019-12-05,1000,,Refund of Contribution,,,2020
SB23,C00694323,B7584A8270927459EA99,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-17,1000,,Earmarked Contribution From Naga Samudrala,,Earmarked Contribution From Naga Samudrala. transmitted by check/EFT,2020
SB28a,C00694323,B0BAB97B127C34764929,IND,,CABALLERO,Orlean,,,,861 Walker St,,New Orleans,LA,701243457,2019-11-23,1000,,Refund of Contribution,,,2020
SB23,C00694323,B7763AABA33EA42888CB,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-26,1000,,Earmarked Contribution From JOEL SAFER,,Earmarked Contribution From JOEL SAFER. transmitted by check/EFT,2020
SB23,C00694323,B37AFB92545714502848,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-09-24,1000,,Earmarked Contribution From Jeff Brincat,,Earmarked Contribution From Jeff Brincat. transmitted by check/EFT,2020
SB23,C00694323,B0048503B5BAC41EAB86,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-21,1000,,Earmarked Contribution From Clovis Burch,,Earmarked Contribution From Clovis Burch. transmitted by check/EFT,2020
SB23,C00694323,B02299C4351684169A9D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-18,1000,,Earmarked Contribution From Jayashekar Talluri,,Earmarked Contribution From Jayashekar Talluri. transmitted by check/EFT,2020
SB23,C00694323,B8E5F7721DA224CE696E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-17,1000,,Earmarked Contribution From Sundaresan Sundaram,,Earmarked Contribution From Sundaresan Sundaram. transmitted by check/EFT,2020
SB23,C00694323,B1461A78379BA41D6A1E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,1000,,Earmarked Contribution From Glenda Perryman,,Earmarked Contribution From Glenda Perryman. transmitted by check/EFT,2020
SB23,C00694323,B23584C6DF66844BC966,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-11,1000,,Earmarked Contribution From Rock Palermo,,Earmarked Contribution From Rock Palermo. transmitted by check/EFT,2020
SB23,C00694323,BDD7529A53C194ECFAE9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-11-19,1000,,Earmarked Contribution From stephen conafay,,Earmarked Contribution From stephen conafay. transmitted by check/EFT,2020
SB23,C00694323,B1BB914429155423C965,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,1000,,Earmarked Contribution From George Wake,,Earmarked Contribution From George Wake. transmitted by check/EFT,2020
SB23,C00694323,B21546BD77F294D34A37,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-28,1000,,Earmarked Contribution From Byron Adams,,Earmarked Contribution From Byron Adams. transmitted by check/EFT,2020
SB23,C00694323,B2D1A4D38B23E4791B85,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-22,1000,,Earmarked Contribution From Alec Alexander,,Earmarked Contribution From Alec Alexander. transmitted by check/EFT,2020
SB23,C00694323,BAEC14A52E03448BCBF4,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-21,1000,,Earmarked Contribution From Clovis Burch,,Earmarked Contribution From Clovis Burch. transmitted by check/EFT,2020
SB23,C00694323,B2BE064626FF944DAB3D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,1000,,Earmarked Contribution From Pamela Campbell,,Earmarked Contribution From Pamela Campbell. transmitted by check/EFT,2020
SB23,C00694323,BCED73C0AED5348FDA06,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-30,1000,,Earmarked Contribution From Josh Eisen,,Earmarked Contribution From Josh Eisen. transmitted by check/EFT,2020
SB23,C00694323,B4895553ECCCF4FF29AB,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-30,1000,,Earmarked Contribution From Charles Bronfman,,Earmarked Contribution From Charles Bronfman. transmitted by check/EFT,2020
SB23,C00694323,B26192548FFC14073A70,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-10-14,1000,,Earmarked Contribution From Johnney Zhang,,Earmarked Contribution From Johnney Zhang. transmitted by check/EFT,2020
SB23,C00694323,BBF772FCD708A4C799FB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-17,1000,,Earmarked Contribution From Rao Karusala,,Earmarked Contribution From Rao Karusala. transmitted by check/EFT,2020
SB23,C00694323,BD0252A62FF85497EB7A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-20,1000,,Earmarked Contribution From Timothy Sloan,,Earmarked Contribution From Timothy Sloan. transmitted by check/EFT,2020
SB23,C00694323,BDCD32AA3C3A04438860,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-13,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B1DC48443899C494BA32,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-29,800,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,BAFEF028BAFAB4A8A820,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-15,750,,Earmarked Contribution From Matthew Lucey,,Earmarked Contribution From Matthew Lucey. transmitted by check/EFT,2020
SB23,C00694323,B1662720ACF8A474CB77,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-15,600,,Earmarked Contribution From Paul Davis,,Earmarked Contribution From Paul Davis. transmitted by check/EFT,2020
SB23,C00694323,B503B172397544E3CA61,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-14,600,,Earmarked Contribution From Thomas OConnor,,Earmarked Contribution From Thomas OConnor. transmitted by check/EFT,2020
SB23,C00694323,BD8FED77F82E84BB594A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-14,600,,Earmarked Contribution From Herman Seedorf,,Earmarked Contribution From Herman Seedorf. transmitted by check/EFT,2020
SB23,C00694323,B78777EDD1BEF4288AA9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-15,600,,Earmarked Contribution From Charles Young,,Earmarked Contribution From Charles Young. transmitted by check/EFT,2020
SB23,C00694323,BE0030E3ECBD7499AA50,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-11-14,600,,Earmarked Contribution From Trecia Canty,,Earmarked Contribution From Trecia Canty. transmitted by check/EFT,2020
SB23,C00694323,BB9197C6A43714701960,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,500,,Earmarked Contribution From Ashley Tran,,Earmarked Contribution From Ashley Tran. transmitted by check/EFT,2020
SB23,C00694323,B36594167A6C04E2CA94,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2019-12-04,500,,Earmarked Contribution From Charles McMains,,Earmarked Contribution From Charles McMains. transmitted by check/EFT,2020
SB23,C00694323,BE00036EBA60F455ABF0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-09-23,500,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2020
SB28a,C00694323,BB03F5FF90A134754A8D,IND,,Dupre,Michael,,,,10 Tolawa Lane,,Covington,LA,70433,2019-08-27,500,,Refund of Contribution,,,2020
SB23,C00694323,B52C3B3F653D74FCA9F9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-21,500,,Earmarked Contribution From Ricardo Cesped,,Earmarked Contribution From Ricardo Cesped. transmitted by check/EFT,2020
SB23,C00694323,B02AA7745716541CE85E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-24,500,,Earmarked Contribution From Hugh Hinton,,Earmarked Contribution From Hugh Hinton. transmitted by check/EFT,2020
SB23,C00694323,B695D525343D448BB98E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-09-23,500,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,B6FBCF5506E194CF6AC4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-20,500,,Earmarked Contribution From Ron Pinkerton,,Earmarked Contribution From Ron Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,BE67AA5413C654FBB99D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-12-12,500,,Earmarked Contribution From Pierce Nunley,,Earmarked Contribution From Pierce Nunley. transmitted by check/EFT,2020
SB23,C00694323,B46F33E4C833F4003BA5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2019-10-24,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2020
SB23,C00694323,BE0AA68EA3A184CB3816,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2019-12-29,500,,Earmarked Contribution From Larry B Oxford,,Earmarked Contribution From Larry B Oxford. transmitted by check/EFT,2020