linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B447D5EF2D0A9451196D,IND,,Bryant,Neil,,,,PO Box 104,,Shaw Island,WA,982860104,2020-11-17,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BC19BB1F82D2C431E9E0,IND,,Quinn,Mike,,,,22906 Woodway Park Rd,,Woodway,WA,980206136,2020-10-19,8800,,Refund of Contribution,,,2020
SB28a,C00694323,B9D172606B08F4D529E7,IND,,Phung,Kimoanh,,,,711 Omache Dr,,Omak,WA,988419693,2020-11-10,7400,,Refund of Contribution,,,2020
SB28a,C00694323,B4A7ED936E99E4BE78CC,IND,,Winans,Peter,,,,9701 NE 106th Way,,Vancouver,WA,986623420,2020-11-10,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B923DF85CDBBA498EA17,IND,,kassman,Kay,,,,1216 S Skyline Dr,,Moses Lake,WA,988372353,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8AFE130528EE44B2B66,IND,,Whitley,Esther,,,,PO Box 1487,,Brewster,WA,988121487,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8B77D3D44740F3A0E,IND,,Lippincott,Gene,,,,6928 SE Belmont St,,Othello,WA,993449664,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5995C3A33607450F837,IND,,Shelford,Gwen,,,,PO Box 12840,,Mill Creek,WA,980820840,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B834C714877A94F68B74,IND,,McKay,James,,,,4904 S 273rd Pl,,Kent,WA,980327212,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B0BE45C335D42FCBCD,IND,,Okoniewski,Mike,,,,830 Niemi Rd,,Woodland,WA,986748258,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B83359B9AB3654031876,IND,,Okoniewski,Mike,,,,830 Niemi Rd,,Woodland,WA,986748258,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2AA6BA89843D4C2099B,IND,,Strathy,Nicholas,,,,15309 NE 64th Ct,,Redmond,WA,980524741,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC0B1EF0A19E2464A9B7,IND,,White,Eugene,,,,8603 NE 244th St,,Battle Ground,WA,986049516,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2C45CA929F4A4045980,IND,,White,Eugene,,,,8603 NE 244th St,,Battle Ground,WA,986049516,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4533A55DAB1A45ECB52,IND,,McCaw,John,,,,PO Box 21749,,Seattle,WA,981113749,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3D7B2990F1AC4F70A67,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,981157201,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA21095D9A37B4CCD930,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,981157201,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEE122ADBBC2B49C8ACE,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,981157201,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7A66520DA4DB43FFB43,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,981157201,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4040831FE25248CB8D6,IND,,Bell,Steve,,,,7117 Hood Canal Farms Rd NW,,Silverdale,WA,983839785,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDD3C3B6443C34DE5B43,IND,,Fry,Robin,,,,3022 37th Ave SW,,Seattle,WA,981262213,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF90BD4F9784E4B80BE1,IND,,Fry,Robin,,,,3022 37th Ave SW,,Seattle,WA,981262213,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEC8C5E36D2F342B0967,IND,,Morrison,John,,,,1086 Arleo Ln,,Fircrest,WA,984666587,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDA69B984E198447CB92,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D5AF45F2DF49DF802,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2972AEF6A7FF47DBB92,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBC62530C650C4066BF1,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4329C0E2CB864E3C99E,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB7F031C05C454BA79D6,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBA9287413B5D492AAD8,IND,,Gemmer,Nanette,,,,5802 90th St NE,,Marysville,WA,982702785,2020-11-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,B22368D6230C54372A90,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-30,5600,,Earmarked Contribution From Larry Gordon,,Earmarked Contribution From Larry Gordon. transmitted by check/EFT,2020
SB23,C00694323,B037224C22978429BAF9,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-15,5600,,Earmarked Contribution From Rod Schneidmiller,,Earmarked Contribution From Rod Schneidmiller. transmitted by check/EFT,2020
SB23,C00694323,B9A4F7C8E968B44BEB88,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-17,5600,,Earmarked Contribution From Josh Strickland,,Earmarked Contribution From Josh Strickland. transmitted by check/EFT,2020
SB28a,C00694323,BC6335140C0BC415481D,IND,,Epeneter,Pam,,,,20520 Island Pkwy E,,Lake Tapps,WA,983919081,2020-11-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9BD4B4B82674B7C87E,IND,,Phung,Kimoanh,,,,711 Omache Dr,,Omak,WA,988419693,2020-11-10,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B923099B7E51B4E999AC,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,981157201,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5D5353BA65664CF9B7E,IND,,Berndsen,Joseph,,,,1156 Harrington Pl,,Dupont,WA,983279767,2020-10-31,4420,,Refund of Contribution,,,2020
SB28a,C00694323,B60A9732C3A7E4F6A8FD,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,989265510,2020-11-20,4003.3,,Refund of Contribution,,,2020
SB28a,C00694323,B345D002950144EF491A,IND,,Burkheimer,Robert,,,,962 Hunter Rd,,Ellensburg,WA,989268074,2020-10-18,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5143B6DE89B646F39C9,IND,,Kerwin,Michael,,,,4901 76th St SW,,Mukilteo,WA,982752734,2020-10-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2DC3232399EB4A88845,IND,,Gilotti,John,,,,4009 217th St SE,,Bothell,WA,980217950,2020-10-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8536BD8A3184DB8AC7,IND,,Inez,Janice,,,,23727 94th Ave S,,Kent,WA,980312934,2020-11-10,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE3D93E7A5DB240E68F0,IND,,Inez,Janice,,,,23727 94th Ave S,,Kent,WA,980312934,2020-11-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B02922FA07CF440CA8B7,IND,,Bass,Robert,,,,1701 Fanning Rd,,Pasco,WA,993018018,2020-10-30,3990,,Refund of Contribution,,,2020
SB28a,C00694323,BD3FF3F0B18704C2DA33,IND,,Walker,Jennifer,,,,1707 SW 347th Pl,,Federal Way,WA,980237000,2020-10-24,3890,,Refund of Contribution,,,2020
SB28a,C00694323,BD0E5F764DEF34A1FAFD,IND,,Walker,Jennifer,,,,1707 SW 347th Pl,,Federal Way,WA,980237000,2020-10-24,3890,,Refund of Contribution,,,2020
SB28a,C00694323,BA52C69E52C174EC09D2,IND,,koscinska,anna,,,,11502 NE 32nd Ct,,Vancouver,WA,986863949,2020-11-01,3600,,Refund of Contribution,,,2020
SB23,C00694323,B4AD54A02BB2A4498934,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-21,3600,,Earmarked Contribution From Richard Alvord,,Earmarked Contribution From Richard Alvord. transmitted by check/EFT,2020
SB28a,C00694323,B30FF8133F3304653B96,IND,,Summers,Jim,,,,13208 NE 138th Pl,,Kirkland,WA,980345519,2020-11-13,3560,,Refund of Contribution,,,2020
SB28a,C00694323,BC2568B192E854E51AF5,IND,,Summers,Jim,,,,13208 NE 138th Pl,,Kirkland,WA,980345519,2020-11-13,3560,,Refund of Contribution,,,2020
SB28a,C00694323,B92BF639F8707425296D,IND,,Massey,Shellie,,,,1484 Coho Ridge Way,,Oak Harbor,WA,982777648,2020-10-19,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B71E72584A12046BE92B,IND,,Wells,Stanley,,,,168 Mountain View Ln,,Richland,WA,993527639,2020-10-30,3040,,Refund of Contribution,,,2020
SB28a,C00694323,B6854AD13CA664F68BE0,IND,,Wells,Stanley,,,,168 Mountain View Ln,,Richland,WA,993527639,2020-10-30,3040,,Refund of Contribution,,,2020
SB28a,C00694323,BA29C9A25249142DCB93,IND,,Wells,Stanley,,,,168 Mountain View Ln,,Richland,WA,993527639,2020-10-30,3040,,Refund of Contribution,,,2020
SB28a,C00694323,B9FA332FCA7384956AD7,IND,,Wells,Stanley,,,,168 Mountain View Ln,,Richland,WA,993527639,2020-10-30,3040,,Refund of Contribution,,,2020
SB28a,C00694323,BA5FCE12BE37448948C1,IND,,Burow,Lynn,,,,17720 53rd Dr NW,,Stanwood,WA,982928901,2020-10-31,2810,,Refund of Contribution,,,2020
SB28a,C00694323,B19D4C346F17E4D688A5,IND,,Barr,Thomas,,,,2110 Waverly Way E,,Seattle,WA,981122332,2020-11-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BED89549CB8724908875,IND,,Peche,Marra,,,,4002 42nd St NE,,Tacoma,WA,984222497,2020-10-21,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B25119235F80A452585F,IND,,Todd,Trisha,,,,20319 46th Avenue Ct E,,Spanaway,WA,983876732,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B13E741B5B3E64B26BCF,IND,,Perry,Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9B14BE9EA30447D58B1,IND,,Perry,Wayne,,,,PO Box 645,,Medina,WA,980390645,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4891597F7F134D4582C,IND,,Astrom,Ben,,,,3414 40th Ave W,,Seattle,WA,981991923,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC2910B67A9A74341804,IND,,Lou,Huaxin,,,,7505 SE Maple Ave,,Vancouver,WA,986641744,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BF3DE40C7DBC6433DA06,IND,,Lou,Huaxin,,,,7505 SE Maple Ave,,Vancouver,WA,986641744,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B146DF21CBB1A47B5A0C,IND,,Lou,Huaxin,,,,7505 SE Maple Ave,,Vancouver,WA,986641744,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC99D4E2E57FF4125A9F,IND,,Perry,Christine,,,,PO Box 645,,Medina,WA,980390645,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B72624578024B432EA78,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,986079534,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0CE87153AEEB4D0597A,IND,,Corkery,robin,,,,1220 S Stevens St,,Spokane,WA,992043734,2020-10-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D8283904CA43C9A4D,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,982755048,2020-10-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,BAC5E8C2B65864DCBAB2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-28,2800,,Earmarked Contribution From LU LI,,Earmarked Contribution From LU LI. transmitted by check/EFT,2020
SB23,C00694323,B3E30B66B70E841AB9E8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-29,2800,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BD0CD833B01BB4C10A83,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-11-03,2800,,Earmarked Contribution From Foster Friess,,Earmarked Contribution From Foster Friess. transmitted by check/EFT,2020
SB23,C00694323,B3C9ADECCBB7A4D1CB2D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-27,2800,,Earmarked Contribution From Patricia Lumry,,Earmarked Contribution From Patricia Lumry. transmitted by check/EFT,2020
SB23,C00694323,B50A66E29BE9F4E1986A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-20,2800,,Earmarked Contribution From Michael R,,Earmarked Contribution From Michael R. transmitted by check/EFT,2020
SB23,C00694323,BA5C5ED23D2194B89AAF,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-19,2800,,Earmarked Contribution From Steven Conrad,,Earmarked Contribution From Steven Conrad. transmitted by check/EFT,2020
SB23,C00694323,B3A1E93C3E74E41E8B41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-24,2800,,Earmarked Contribution From Jim Mischel,,Earmarked Contribution From Jim Mischel. transmitted by check/EFT,2020
SB23,C00694323,B322AE9B2B1054D44840,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-22,2800,,Earmarked Contribution From Aaron Adair,,Earmarked Contribution From Aaron Adair. transmitted by check/EFT,2020
SB23,C00694323,B11102391C04D416EAFC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-11-02,2800,,Earmarked Contribution From Joseph Rachinsky,,Earmarked Contribution From Joseph Rachinsky. transmitted by check/EFT,2020
SB23,C00694323,BA8D0F8AE826E40C6B22,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-24,2800,,Earmarked Contribution From Jim Mischel,,Earmarked Contribution From Jim Mischel. transmitted by check/EFT,2020
SB23,C00694323,B22C648E2C369413EBA8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-16,2800,,Earmarked Contribution From Matthew kaplan,,Earmarked Contribution From Matthew kaplan. transmitted by check/EFT,2020
SB23,C00694323,B749716CD83A6448A8FB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-19,2800,,Earmarked Contribution From Jeffrey Markey,,Earmarked Contribution From Jeffrey Markey. transmitted by check/EFT,2020
SB23,C00694323,BAB3542AF5FA244B195A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-30,2800,,Earmarked Contribution From Jeremy Deutsch,,Earmarked Contribution From Jeremy Deutsch. transmitted by check/EFT,2020
SB23,C00694323,B834712CEEE2A4A1CB7B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-16,2800,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,BA058ABD08CDC443B976,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-27,2800,,Earmarked Contribution From Jeffrey Hyatt,,Earmarked Contribution From Jeffrey Hyatt. transmitted by check/EFT,2020
SB23,C00694323,B4F5CB674DA9648F9A4A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-18,2800,,Earmarked Contribution From Jon Lehmann,,Earmarked Contribution From Jon Lehmann. transmitted by check/EFT,2020
SB23,C00694323,B134574EBADE74ADA85F,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-30,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,BBF709313D9FA4E09B7B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-26,2800,,Earmarked Contribution From Lowell Cantrell,,Earmarked Contribution From Lowell Cantrell. transmitted by check/EFT,2020
SB23,C00694323,B1F94BC73DFE84F3286B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-16,2800,,Earmarked Contribution From Mary S Bundrant,,Earmarked Contribution From Mary S Bundrant. transmitted by check/EFT,2020
SB28a,C00694323,BE58D0A3E8F6B4C29868,IND,,Curran,Annette,,,,89 Stillson Rd,,McCleary,WA,985579610,2020-11-01,2772,,Refund of Contribution,,,2020
SB28a,C00694323,BF000F98A342445789DD,IND,,sanders,jules,,,,1722 2nd St,,Marysville,WA,982705127,2020-11-16,2730,,Refund of Contribution,,,2020
SB28a,C00694323,B46FAC01245094B8593E,IND,,Zar,Nick,,,,4742 42nd Ave SW,# 543,Seattle,WA,981164553,2020-11-05,2730,,Refund of Contribution,,,2020
SB28a,C00694323,B87A06D52A9044B3EB97,IND,,Summers,Jim,,,,13208 NE 138th Pl,,Kirkland,WA,980345519,2020-11-13,2710,,Refund of Contribution,,,2020
SB28a,C00694323,B61924177192A4C6FA39,IND,,Dominte,Elena,,,,1110 Marine Dr,,Tulalip,WA,982716815,2020-11-16,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B4ED53429ECFA48DC8CB,IND,,Dominte,Elena,,,,1110 Marine Dr,,Tulalip,WA,982716815,2020-11-16,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B3262CAEABC7441A382E,IND,,Dominte,Elena,,,,1110 Marine Dr,,Tulalip,WA,982716815,2020-11-16,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B7481963301C84827B07,IND,,Landram,Drew,,,,PO Box 6914,,Kennewick,WA,993360602,2020-11-20,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B41732A2936194DD9911,IND,,Landram,Drew,,,,PO Box 6914,,Kennewick,WA,993360602,2020-11-20,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BE8E65F4EF7524A3B921,IND,,Capron,Bill,,,,13840 SE 5th St,,Bellevue,WA,980053708,2020-11-16,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B242667016EC04F3E9EB,IND,,Gephart,George,,,,2405 Springer Hills Ln SE,,Olympia,WA,985019786,2020-10-27,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B9D26885757DE49AAAD8,IND,,FLANIGAN,ED,,,,826 SW 355th Ct,,Federal Way,WA,980238130,2020-11-20,2612.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E50598E50A54739A55,IND,,FLANIGAN,ED,,,,826 SW 355th Ct,,Federal Way,WA,980238130,2020-11-20,2612.5,,Refund of Contribution,,,2020
SB28a,C00694323,B140C23B5F777468D8E5,IND,,FLANIGAN,ED,,,,826 SW 355th Ct,,Federal Way,WA,980238130,2020-11-20,2612.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9A5FE1CF694AA8A25,IND,,Lematta,Nancy,,,,800 NE Tenney Rd,Ste 110,Vancouver,WA,986852899,2020-11-01,2600,,Refund of Contribution,,,2020
SB28a,C00694323,B2F2CBF06DFF84E72B8A,IND,,Willians,Nancy,,,,212 Bella Vista Dr,,Fox Island,WA,983339702,2020-11-06,2560,,Refund of Contribution,,,2020
SB28a,C00694323,BC9A6884EAA5F4666BB6,IND,,friis,carl,,,,29829 126th Ct SE,,Auburn,WA,980922198,2020-10-21,2500,,Refund of Contribution,,,2020
SB23,C00694323,BB1A025109CDB4F34A31,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-28,2500,,Earmarked Contribution From Hugh Perrine,,Earmarked Contribution From Hugh Perrine. transmitted by check/EFT,2020
SB23,C00694323,B31FB774C1CAA4EB7980,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-11-03,2500,,Earmarked Contribution From Anna VELDHUIS,,Earmarked Contribution From Anna VELDHUIS. transmitted by check/EFT,2020
SB23,C00694323,BB508295BCD8F4CE3A92,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-11-03,2500,,Earmarked Contribution From RUURD VELDHUIS,,Earmarked Contribution From RUURD VELDHUIS. transmitted by check/EFT,2020
SB23,C00694323,BDE20C4FF5FB347C0BD0,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-11-03,2500,,Earmarked Contribution From FRANSISCA VanderMeulen,,Earmarked Contribution From FRANSISCA VanderMeulen. transmitted by check/EFT,2020
SB23,C00694323,BB709B26FD2DF449483A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-11-03,2500,,Earmarked Contribution From Jacob Veldhuis,,Earmarked Contribution From Jacob Veldhuis. transmitted by check/EFT,2020
SB28a,C00694323,B96D916758B47401C94E,IND,,Hardy,John,,,,7153 Seawitch Ln NW,,Seabeck,WA,983809593,2020-11-09,2450,,Refund of Contribution,,,2020
SB28a,C00694323,BD293D5F9AC4F4434869,IND,,Hardy,John,,,,7153 Seawitch Ln NW,,Seabeck,WA,983809593,2020-10-23,2450,,Refund of Contribution,,,2020
SB28a,C00694323,BF768040E65E14CE6B75,IND,,Vukonich,Robert,,,,12433 Admiralty Way,,Everett,WA,982048034,2020-11-23,2410,,Refund of Contribution,,,2020
SB28a,C00694323,BAEAF2ED9E1704C83A65,IND,,Vukonich,Robert,,,,12433 Admiralty Way,,Everett,WA,982048034,2020-11-23,2410,,Refund of Contribution,,,2020
SB28a,C00694323,B5844ED6F77BB4BEC919,IND,,Wood,Robert,,,,1802 1st Ave W,,Seattle,WA,981193067,2020-11-12,2400,,Refund of Contribution,,,2020
SB28a,C00694323,BF2A38A02640D4D82916,IND,,Wood,Robert,,,,1802 1st Ave W,,Seattle,WA,981193067,2020-11-12,2400,,Refund of Contribution,,,2020
SB28a,C00694323,B98C9974BAC82467C973,IND,,Ford,Sandra,,,,1675 S 47th St,,Tacoma,WA,984082433,2020-11-05,2380,,Refund of Contribution,,,2020
SB28a,C00694323,B6CF66D4B0B1945BB839,IND,,Ford,Sandra,,,,1675 S 47th St,,Tacoma,WA,984082433,2020-11-13,2380,,Refund of Contribution,,,2020
SB28a,C00694323,BD7CAC5D4AC554FFFAF0,IND,,Van Orman,Rodney,,,,2530 Brown Rd,,Ellensburg,WA,989268976,2020-11-14,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B3B21C25C4E484DC7998,IND,,Van Orman,Rodney,,,,2530 Brown Rd,,Ellensburg,WA,989268976,2020-11-05,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B1E7F7D42AD1446ABAC9,IND,,Brennan,Mary,,,,1161 17th Ave,,Longview,WA,986322259,2020-10-19,2293.3,,Refund of Contribution,,,2020
SB23,C00694323,BCF389C4478F448699FF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-27,2200,,Earmarked Contribution From Kerry Greenwald,,Earmarked Contribution From Kerry Greenwald. transmitted by check/EFT,2020
SB28a,C00694323,BD94E85706296451BA7F,IND,,Farley,Kala,,,,6515 Fenway Dr,,Pasco,WA,993018985,2020-11-04,2180,,Refund of Contribution,,,2020
SB28a,C00694323,B199AFB8E980F4EE7A61,IND,,Tolmich,Kyle,,,,9016 16th Pl SE,,Lake Stevens,WA,982583786,2020-11-18,2120,,Refund of Contribution,,,2020
SB28a,C00694323,BDADD79FB89014697915,IND,,Phung,Kimoanh,,,,711 Omache Dr,,Omak,WA,988419693,2020-11-10,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D676B1937654C61892,IND,,Schanzenbach,Karen,,,,2938 181st Ave NE,,Redmond,WA,980525936,2020-11-01,2030,,Refund of Contribution,,,2020
SB28a,C00694323,BAA51BFBED6694310863,IND,,Ames,Ken,,,,22050 Apollo Dr NE,,Poulsbo,WA,983706709,2020-10-28,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3953764DB9D44D4B31,IND,,Ames,Ken,,,,22050 Apollo Dr NE,,Poulsbo,WA,983706709,2020-10-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC9EBEC8DD4D44F7283C,IND,,Edmison West,Beth,,,,13014 8th Avenue Ct E,,Tacoma,WA,984456905,2020-10-20,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F019F73231849309E9,IND,,Harper,Jesse,,,,2107 S 254th St,,Des Moines,WA,981989053,2020-11-17,2000,,Refund of Contribution,,,2020
SB23,C00694323,BF53706F942F641F1AFE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-23,2000,,Earmarked Contribution From kelley hamilton,,Earmarked Contribution From kelley hamilton. transmitted by check/EFT,2020
SB28a,C00694323,BDC7190C45F3349948EF,IND,,Stier,Sharon,,,,2816 114th Dr NE,,Lake Stevens,WA,982588440,2020-11-09,1999.8,,Refund of Contribution,,,2020
SB28a,C00694323,BE89A4C54917941A1B8C,IND,,Stier,Sharon,,,,2816 114th Dr NE,,Lake Stevens,WA,982588440,2020-11-09,1999.8,,Refund of Contribution,,,2020
SB28a,C00694323,BFF16A1894DAE4918844,IND,,Stier,Sharon,,,,2816 114th Dr NE,,Lake Stevens,WA,982588440,2020-11-09,1999.8,,Refund of Contribution,,,2020
SB28a,C00694323,BC9B09429FBAE482F8BF,IND,,Stier,Sharon,,,,2816 114th Dr NE,,Lake Stevens,WA,982588440,2020-11-09,1999.8,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D640BDF49148009FA,IND,,Hardy,John,,,,7153 Seawitch Ln NW,,Seabeck,WA,983809593,2020-11-09,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B86F162B907A4408EA5C,IND,,Buckner,Lindsay,,,,520 Hennessy Rd,,Yakima,WA,989089533,2020-10-29,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B2B8C95B3F91B4F1E800,IND,,Price,Cheryl,,,,10715 210th Avenue Ct E,,Bonney Lake,WA,983917974,2020-11-03,1970,,Refund of Contribution,,,2020
SB28a,C00694323,B21507AFA48BD4689881,IND,,Koehn,Amy,,,,10415 93rd St SW,,Tacoma,WA,984981955,2020-10-15,1910,,Refund of Contribution,,,2020
SB28a,C00694323,BA0DC306661364721950,IND,,Phung,Kimoanh,,,,711 Omache Dr,,Omak,WA,988419693,2020-11-10,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B1421BA985DF147A68BC,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,989265510,2020-11-20,1900,,Refund of Contribution,,,2020
SB28a,C00694323,BFBBF516F4F5A48ECA35,IND,,Furrer,Kris,,,,6810 76th Street Ct NW,,Gig Harbor,WA,983356610,2020-11-04,1860,,Refund of Contribution,,,2020
SB28a,C00694323,B3C70BBFD78B84C1B9E7,IND,,Christensen,Joan,,,,1400 W 52nd Ave,,Kennewick,WA,993374631,2020-10-22,1840,,Refund of Contribution,,,2020