linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A54F8930BD6EF4835BD4,IND,,Krug,Joseph,,,,427 Camino Del Susua,,Dorado,PR,00646,,2021-08-28,5800,5800,Pantera Capital,CoCIO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB684DBB5EEB0426680E,IND,,Dunn,Alex,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-10-25,5800,5800,ENPC,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A0E7A22D44CE74A5C81D,IND,,Greaves,James,,,,6002 Via Pelicanos,,Toa Baja,PR,00949,,2021-09-30,5800,5800,SELF,CONSULTANT,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A7351DB1EC42243B39C8,IND,,Greaves,James,,,,6002 Via Pelicanos,,Toa Baja,PR,00949,,2021-09-30,5800,5800,SELF,CONSULTANT,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A8AF6F91C944843C788E,IND,,Rodriguez,Carlos,,,,PO Box 10216,,San Juan,PR,00908,,2021-12-22,5800,5800,RETIRED,RETIRED,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AB5444B281F3840FFAD9,IND,,Rose,Evan,,,,2202 Calle McLeary,,San Juan,PR,00913,,2021-12-27,5800,5800,Aquarius Management Corp,SELF-EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAB5FAB9C76904CFFB72,IND,,Felman,Avi,,,,1908 Calle Cacique,,San Juan,PR,00911,,2021-12-27,5800,5800,BlockTower,PM,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A40F9EC3EBB9041BAB39,IND,,Greaves,Megan,,,,6002 Via Pelicanos,,Toa Baja,PR,00949,,2021-09-30,5800,5800,SELF,HOUSEWIFE,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A1D30374626714FCBB25,IND,,Pierce,Brock,,,,"1206 AVENIDA MAGDALN, unit 303",,San Juan,PR,00907,,2021-07-30,5000,16800,SELF,SELF EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A92B46C56DD384D7F8FE,IND,,GARFFER,ARTURO,,,,130 PARKSIDE 6 PARK ROYAL 6B,,Guaynabo,PR,00968,,2021-08-16,3000,3000,US ARMY,COMMANDER + SPECIAL ASST,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A0F684B4161054117982,IND,,Valentin,Leonardo,,,,PO Box 1239,,Guaynabo,PR,00970,,2021-11-13,2900,2900,SELF,PHYSICIAN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AECBBC1009DF14A65B5B,IND,,Aponte Parsi,Ricardo,,,,16 Beacon Street,,San Juan,PR,00926,,2021-07-28,2900,2900,Self employed,ATTORNEY,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,ABEEC282D922F401CB4A,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2021-09-26,1500,1500,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AE8683DE7D26C4D1B8F2,IND,,DOMINGUEZ,RAMON,,,,65 Green Villas Dr,Apt 1,Dorado,PR,00646,,2021-08-16,1500,1500,RD CAPITAL,INVESTMENTS,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AAE0AA5CD9670484B821,IND,,Matos,Juan,,,,HC 3 Box 32527,,Mayaguez,PR,00680,,2021-07-27,1400,2400,MILITARY,MILITARY,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A9E88156AF6FD4E2FA1B,IND,,Irizarry,Yamikalle,,,,HC 3 Box 32527,,Mayaguez,PR,00680,,2021-09-17,1400,1400,INFORMATION REQUESTED,HOUSE WIFE,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A4F73281918E74383928,IND,,Irizarry,Yamikalee,,,,HC 3 Box 32527,,Mayaguez,PR,00680,,2021-08-28,1000,1000,RETIRED,RETIRED,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A69FBEFF34168433286C,IND,,Keys,Andrew,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-12-28,1000,1000,SELF,INVESTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A1C3A39A57F9049D5BC7,IND,,Matos,Juan,,,,HC 3 Box 32527,,Mayaguez,PR,00680,,2021-07-01,1000,1000,MILITARY,MILITARY,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A7CE8CFFABBB54B0B97C,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2021-10-18,900,900,DVA,BESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7F99808B84D4486922,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2021-09-30,500,800,SELF-EMPLOYED,BUSINESS,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A50BFAD51C1394ADDA95,IND,,Gonzalez,Jose,,,,PO Box 366458,,San Juan,PR,00936,,2021-10-23,500,500,Pepe Ganga,BUSINESS,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A4018D7455EE04E9BBEC,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-07-16,500,3005,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A16933DBE5F4A43ABA3E,IND,,Scaramella,Lori,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2021-09-29,500,500,SREINV LLC,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABF57CAF0EFAD4BF7BD5,IND,,Scaramella,Russell,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2021-09-29,500,500,SREINV LLC,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11D14E28F55344CA807,IND,,Encarnacion Pimentel,Carlos R.,,,,Urb. Borinquen Gardens  calle Jose,,San Juan,PR,00926,,2021-08-08,250,455,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E978B26D8B64802A38,IND,,Stipes,Frank,,,,PO Box 2045,,Mayaguez,PR,00681,,2021-10-23,250,250,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8A91809BEA9C45AE9C7,IND,,Smith,Victoria,,,,200 Dorado Beach Dr,Apt 3022,Dorado,PR,00646,,2021-10-18,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1419371361A04D379B8,IND,,colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2021-08-11,250,1275,TAX LAW SOLUTIONS LLC,TAX LAWYER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABECDBC0F447B49C4A53,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2021-08-05,250,250,Self employed,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD79E56B62C954852B4F,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-08-05,250,1350,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4EDA3137ADCD43EDAE1,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2021-10-05,250,750,Self employed,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AA159B5F9B2724ADE9BC,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2021-11-07,250,1000,Self employed,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A61949A576FF34D95B64,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2021-10-27,250,575,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06A7F99A922041D39AD,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-10-30,250,3980,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9C6F454FAC4E49B6BFC,IND,,Stipes,Frank,,,,PO Box 2045,,Mayaguez,PR,00681,,2021-10-31,250,500,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A92F448F5AF914837B62,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2021-09-05,250,500,Self employed,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AA0B6421C56E04850BDB,IND,,Velez,Manuelvelez,,,,Hc7box 72192san Sebastian,,San Sebastian,PR,00685,,2021-12-21,250,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7F95188A3124175A52,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-23,250,4270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1022353E15B84B35B66,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-08-31,250,3530,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A917D7C93C4D445C2868,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2021-11-27,250,1100,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25D6D962E53741DC923,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-08-25,250,3255,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A34DBC4843F26413E8B5,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-11-05,250,1600,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A480C340E9012495DA6D,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2021-10-31,250,825,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92B5F89D71494ECD8C2,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-12-26,250,1745,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D37AB58C0194394829,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2021-12-27,250,1375,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A09E3B11ABCEE47DF85B,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2021-12-05,250,1250,Self employed,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A65D01880D2AA445584C,IND,,colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2021-08-05,225,1025,TAX LAW SOLUTIONS LLC,TAX LAWYER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABDFF3C3B626747F9836,IND,,Matos,Juan,,,,HC 3 Box 32527,,Mayaguez,PR,00680,,2021-07-30,160,2560,MILITARY,MILITARY,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A310EC17874E84FDDAA0,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-23,150,4270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C709B9040EC462788A,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-10-31,150,4130,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A2E79866D2E40420CAF3,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-10-07,100,2300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56F8AA5279A64FC79C5,IND,,Saladrigas,Maria,,,,3 Villa Del Parque,,San Juan,PR,00909,,2021-10-06,100,100,RETIRED,RETIRED,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,A9DF9D1F235B6455EB7D,IND,,Hinderer,Jeffrey,,,,33 Calle Carreta,,Luquillo,PR,00773,,2021-10-06,100,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86F580DDE61346058A5,IND,,Buckley,Stephen,,,,7043 Carr 187,Apt 512B,Carolina,PR,00979,,2021-08-31,100,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8ACEBE16F434DE1B30,IND,,Hinderer,Jeffrey,,,,33 Calle Carreta,,Luquillo,PR,00773,,2021-10-06,100,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44BFC7E82EA94A6B934,IND,,Garate,Luis,,,,San Claudio Ave PMB 141,,San Juan,PR,00926,,2021-09-30,100,737.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4298DCE94C9A4DF9A61,IND,,Garate,Luis,,,,San Claudio Ave PMB 141,,San Juan,PR,00926,,2021-09-30,100,737.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A3FFCD318B349DEB11,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-12-15,100,1200,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87E95ACDB49B4768A2F,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-12-17,100,1485,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A549D0E74A7924711BDE,IND,,Buckley,Stephen,,,,7043 Carr 187,Apt 512B,Carolina,PR,00979,,2021-08-31,100,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3F4A68CD68B4359B83,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-10-08,100,577.5,SELF,MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8BF6D13173A4732869,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-10-31,100,2690,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A877D0DB52E4E29AE9,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-08-31,100,2290,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC91FD5269234F5188C,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-08-31,100,775,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05E35D417DE641CF816,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-07-05,100,1990,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AA2B8A7AB104C3EA70,IND,,J,JOSHUA,,,,305 Calle Villamil,Apt 2001,San Juan,PR,00907,,2021-09-30,100,200,ACE MERCHANT,FINANCE,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A6A27DA44EFCB4C7EBBC,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-10-05,100,2590,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA8A932445B944A2883D,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-09-16,100,3630,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A640686E47D2242CDA45,IND,,Buckley,Stephen,,,,7043 Carr 187,Apt 512B,Carolina,PR,00979,,2021-09-15,100,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64427FE09B88479A8BA,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-09-15,100,559,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5928D836708844469F2,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-26,100,2360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C85862DACC54391A4F,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-11-05,100,4230,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A1FE1DF8A9BE14601A92,IND,,Miles,Tom,,,,14 the Enclave,,Dorado,PR,00646,,2021-09-15,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FEB9D461FDB404AA9E,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-09-15,100,900,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE7A9E1497554D81A5D,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-08-05,100,2190,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D2CE474ABA045DA808,IND,,Merino,Francisco,,,,PO Box 1148,,Caguas,PR,00726,,2021-10-20,100,305,BORINQUEN MEMORIAL,VP Administrator,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE13E967008E34B56B6C,IND,,Fernandez,Omar,,,,B3 vista del Morro,,Catano,PR,00962,,2021-10-21,100,125,ABX,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71AD090268644F36B50,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-08-07,100,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94D087AFBAB64144899,IND,,Fernandez,Diana,,,,PO Box 361487,,San Juan,PR,00936,,2021-08-05,100,160,USPS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10DDC6888CBB48BCA26,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2021-12-31,100,210,GIGI,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03938208AE7247D3A4F,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-12-31,100,3090,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27527D288E6A4365AC4,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-12-31,100,1100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB5EAE81AA7D4BAFAC6,IND,,Cotto,Alex,,,,HC 4 Box 46311,,Caguas,PR,00727,,2021-12-30,100,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62D0EAE637274EBDB76,IND,,Ramos,Vivencio,,,,263 Calle Enrique Franco,,Mayaguez,PR,00682,,2021-11-01,100,155,MACY'S,SALES ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CFC744128454A3EA1C,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-11-07,100,2450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B4505105DC34FDB956,IND,,Schrimpf,Joshua,,,,PO Box 883,,Rincon,PR,00677,,2021-12-13,100,100,SELF,LAWYER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB67A3C9BF5F4407095A,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-11-30,100,2890,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CF6D91A15E3433DB7A,IND,,Marta,Lopez,,,,PO Box 10034,,Cidra,PR,00739,,2021-11-30,100,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42447D3D421342FBA15,IND,,McKnight,George,,,,393 Calle Laurel,,Canovanas,PR,00729,,2021-11-15,100,105,FlYBVI,AIRCRAFT MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A554BCEAD4F964820875,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-11-15,100,1100,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35B7AE02FF3B4F8885F,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-09-27,100,1030,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8272280AF5B4D6699B,IND,,Merino,Francisco,,,,PO Box 1148,,Caguas,PR,00726,,2021-12-20,100,605,BORINQUEN MEMORIAL,VP Administrator,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C1FD59A77FE4043BE8,IND,,Gaston,Carlos,,,,PO Box 884,,Rincon,PR,00677,,2021-12-19,100,220,SELF,REAL ESTATE BROKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6CAE7A8DB75E419EB1B,IND,,McKnight,George,,,,393 Calle Laurel,,Canovanas,PR,00729,,2021-12-21,100,285,FlYBVI,AIRCRAFT MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4716D90C32CF454CAB7,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-12-21,100,835,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE14E14599814AD4828,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2021-12-21,100,110,GIGI,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E86E5F910C34F36BA4,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-09-07,100,2150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5156490E8DD419FA0B,IND,,Marta,Lopez,,,,PO Box 10034,,Cidra,PR,00739,,2021-10-28,100,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BA8CDE271B14814925,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-09-05,100,2390,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB405A05F11DD4A738E3,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-07-31,100,470,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD0768111F174B71917,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-08-15,100,800,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B14D887D9B24882A92,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-07-31,100,2090,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACDC4EF32DC074C3A876,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-07-07,100,1850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFCEF32B0D4834566A82,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-11-19,100,1330,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E1C78DB2CFC4B97890,IND,,Varela,Samuel,,,,Urb egipciaco edif 7 apt 37,,Aguada,PR,00602,,2021-08-10,100,100,EMPRESAS MUNDO REAL,VENDEDOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5525E8C6C274005B99,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-10-24,100,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA47D02F22234846BEF,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-07-04,100,1890,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18C6E4EDEE0A42FBB09,IND,,Merino,Francisco,,,,PO Box 1148,,Caguas,PR,00726,,2021-10-31,100,405,BORINQUEN MEMORIAL,VP Administrator,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A405243CA1826486AAD3,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-10-31,100,1180,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DD34DCE536644EEBC8,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-09-30,100,2490,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA62E2750BF048919C3,IND,,Varela,Samuel,,,,Urb egipciaco edif 7 apt 37,,Aguada,PR,00602,,2021-08-21,100,200,EMPRESAS MUNDO REAL,VENDEDOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A3BF36983834AA4B99,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-11-05,100,2790,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE23E45AF88ED496790E,IND,,Deleon,Juan,,,,HC 3 Box 15218,,Juana Diaz,PR,00795,,2021-08-21,100,200,MILITARY,LAW ENFORCEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB15B636133834E719EA,IND,,Encarnacion,Carlos,,,,"373, Urb. Borinquen Gardens, Jose",,San Juan,PR,00926,,2021-09-30,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB053A75CEDF544D0B42,IND,,Encarnacion,Carlos,,,,"373, Urb. Borinquen Gardens, Jose",,San Juan,PR,00926,,2021-09-29,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4A0943CEE5245FDB71,IND,,Merino,Francisco,,,,PO Box 1148,,Caguas,PR,00726,,2021-11-20,100,505,BORINQUEN MEMORIAL,VP Administrator,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABABFF1F2334841D486D,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-10-31,100,660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3BAE90723D74419DBCE,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-12-29,100,990,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022