filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wilborn,Steve,,,,3428 Lyon Dr,,Lexington,KY,40513,Retired,Retired,250.0,2019-03-07,250.0,,,816403,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,50.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,1678048,1678048E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,10.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,1703093,1703093E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,25.0,2019-03-28,202.05,,* Earmarked Contribution: See Below,1678221,1678221E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,17.83,2019-03-24,222.14,,,1705640,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,5.0,2019-03-23,275.0,,* Earmarked Contribution: See Below,1662783,1662783E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Charles,Marsha,,,,3537 Lyon Dr,,Lexington,KY,40513,UCC,Minister,100.0,2019-03-23,300.0,,* Earmarked Contribution: See Below,1661054,1661054E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,78.72,2019-03-22,202.05,,,1705376,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Algire,Jen,,,,5 Fairwood Ln,,Winchester,KY,40391,The Greater Clark Foundation,Executive,100.0,2019-03-21,300.0,,* Earmarked Contribution: See Below,1653036,1653036E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,25.0,2019-03-21,222.14,,* Earmarked Contribution: See Below,1653260,1653260E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,10.0,2019-03-14,202.05,,* Earmarked Contribution: See Below,1542704,1542704E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,25.0,2019-03-14,222.14,,* Earmarked Contribution: See Below,1535480,1535480E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,25.0,2019-03-07,202.05,,* Earmarked Contribution: See Below,1522382,1522382E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,25.0,2019-03-04,202.05,,* Earmarked Contribution: See Below,1520551,1520551E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,10.0,2019-02-28,275.0,,* Earmarked Contribution: See Below,1513418,1513418E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Charles,Marsha,,,,3537 Lyon Dr,,Lexington,KY,40513,UCC,Minister,100.0,2019-02-23,300.0,,* Earmarked Contribution: See Below,1500351,1500351E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Algire,Jen,,,,5 Fairwood Ln,,Winchester,KY,40391,The Greater Clark Foundation,Executive,100.0,2019-02-21,300.0,,* Earmarked Contribution: See Below,1493627,1493627E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,25.0,2019-02-21,202.05,,* Earmarked Contribution: See Below,1497853,1497853E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,25.0,2019-02-21,222.14,,* Earmarked Contribution: See Below,1493316,1493316E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brown,Christina,Lee,,,333 E Main St,Ste 400,Louisville,KY,40202,N/A,Retired,2700.0,2019-02-05,2700.0,,* Earmarked Contribution: See Below,1466595,1466595E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Holland,Augusta,,,,PO Box 40,,Harrods Creek,KY,40027,N/A,Retired,2000.0,2019-02-05,2000.0,,* Earmarked Contribution: See Below,1467203,1467203E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,50.0,2019-02-01,275.0,,* Earmarked Contribution: See Below,1435266,1435266E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,50.0,2019-01-31,275.0,,* Earmarked Contribution: See Below,1394171,1394171E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bonnie,Cornelia,,,,4701 Shighway 1694,,Prospect,KY,40059,Self-Employed,Farmer/Housewife,1500.0,2019-01-29,1500.0,,* Earmarked Contribution: See Below,1458067,1458067E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Albina,Hanna,,,,3398 Overbrook Dr,,Lexington,KY,40502,Self-Employed,Bloodstock Agent,234.11,2019-01-28,234.11,,,1547583,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,10.0,2019-01-31,222.14,,* Earmarked Contribution: See Below,1395050,1395050E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,50.0,2019-01-28,275.0,,* Earmarked Contribution: See Below,1451246,1451246E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,69.31,2019-01-28,222.14,,,1546333,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Drinkard,Dwight,,,,4506 Shenandoah Dr,,Louisville,KY,40241,Drinkard Consulting Services Inc.,CEO,500.0,2019-01-28,520.0,,* Earmarked Contribution: See Below,1448134,1448134E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baier,Susan,,,,117 N 2Nd St,Ste 307,Paducah,KY,42001,McCracken County Public Library,Library Director,250.0,2019-01-23,250.0,,* Earmarked Contribution: See Below,1435321,1435321E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Charles,Marsha,,,,3537 Lyon Dr,,Lexington,KY,40513,UCC,Minister,100.0,2019-01-23,300.0,,* Earmarked Contribution: See Below,1435187,1435187E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,10.0,2019-01-23,202.05,,* Earmarked Contribution: See Below,1434056,1434056E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Algire,Jen,,,,5 Fairwood Ln,,Winchester,KY,40391,The Greater Clark Foundation,Executive,100.0,2019-01-21,300.0,,* Earmarked Contribution: See Below,1381230,1381230E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cameron,Frank,,,,6005 Alvarado Way,,Louisville,KY,40205,N/A,Retired,50.0,2019-01-21,275.0,,* Earmarked Contribution: See Below,1404804,1404804E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,25.0,2019-01-21,222.14,,* Earmarked Contribution: See Below,1381106,1381106E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lord,Samuel,,,,8619 Whipps Bend Rd,,Louisville,KY,40222,N/A,Retired,100.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1408729,1408729E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rucker,Frostee,,,,4360 Brownsboro Rd,,Louisville,KY,40207,Oakland Raiders,Captain Of The Oakland Raiders,500.0,2019-01-21,500.0,,* Earmarked Contribution: See Below,1383686,1383686E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Drinkard,Dwight,,,,4506 Shenandoah Dr,,Louisville,KY,40241,Drinkard Consulting Services Inc.,CEO,5.0,2019-01-20,520.0,X,,1558750,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heumann,Bill,,,,2 Wolf Pen Ln,,Prospect,KY,40059,Heumann Environmental,Engineer,50.0,2019-01-10,225.0,X,,1562106,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Drinkard,Dwight,,,,4506 Shenandoah Dr,,Louisville,KY,40241,Drinkard Consulting Services Inc.,CEO,5.0,2018-12-21,520.0,X,,1570897,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heumann,Bill,,,,2 Wolf Pen Ln,,Prospect,KY,40059,Heumann Environmental,Engineer,50.0,2018-12-11,225.0,X,,1575832,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lord,Samuel,,,,8619 Whipps Bend Rd,,Louisville,KY,40222,N/A,Retired,125.0,2018-12-11,225.0,X,,1576251,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Drinkard,Dwight,,,,4506 Shenandoah Dr,,Louisville,KY,40241,Drinkard Consulting Services Inc.,CEO,5.0,2018-11-20,520.0,X,,1585443,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heumann,Bill,,,,2 Wolf Pen Ln,,Prospect,KY,40059,Heumann Environmental,Engineer,50.0,2018-11-11,225.0,X,,1591910,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lockard,Rv,,,,111 Woodgate Rd,,Frankfort,KY,40601,Kohl's,Shift Supervisor,25.0,2018-11-07,222.14,X,,1606093,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Drinkard,Dwight,,,,4506 Shenandoah Dr,,Louisville,KY,40241,Drinkard Consulting Services Inc.,CEO,5.0,2018-10-21,520.0,X,,1623615,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heumann,Bill,,,,2 Wolf Pen Ln,,Prospect,KY,40059,Heumann Environmental,Engineer,50.0,2018-10-10,225.0,X,,1635965,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Greyson,Gale,,,,1175 Gholson Rd,,West Paducah,KY,42086,N/A,Retired,3.33,2018-10-07,202.05,X,,1640663,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Heumann,Bill,,,,2 Wolf Pen Ln,,Prospect,KY,40059,Heumann Environmental,Engineer,25.0,2018-10-05,225.0,X,,1651904,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boughaba,Dolly,,,,405 Southwind Ln,,Ludlow,KY,41016,Self Employed,Physician,150.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10714628,10714628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cartier,Brian,,,,1416 Corona Dr,,Lexington,KY,40514,Lexmark International,Software Engineer,296.0,2019-03-31,2550.0,,* Earmarked Contribution: See Below,10771485,10771485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,12.5,2019-03-31,240.5,,* Earmarked Contribution: See Below,10745616,10745616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cundiff,Ed,,,,5196 Beech Grove Rd,,Lebanon Jct,KY,40150,Not Employed,Not Employed,27.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10793207,10793207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drechsel,Joshua,,,,210 Miles Dr,,Shepherdsville,KY,40165,Amazon,Picker,3.0,2019-03-31,208.14,,* Earmarked Contribution: See Below,10766227,10766227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Ronald,,,,1911 Arboro Pl,,Louisville,KY,40220,None,None,50.0,2019-03-31,758.0,,* Earmarked Contribution: See Below,10735170,10735170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forschler,Max,,,,112 Elm St,,Wilder,KY,41071,Envoy Air.,Pilot,3.0,2019-03-31,264.0,,* Earmarked Contribution: See Below,10845737,10845737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Jill,,,,4315 Brownhurst Way,,Louisville,KY,40241,Norton Healthcare,Nurse,50.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10845726,10845726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Jill,,,,4315 Brownhurst Way,,Louisville,KY,40241,Norton Healthcare,Nurse,37.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10845855,10845855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kaddour,Amber,,,,476 Morehead Rd,,Bowling Green,KY,42101,Not Employed,Not Employed,3.0,2019-03-31,290.62,,* Earmarked Contribution: See Below,10756115,10756115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Jonah,,,,1300 Academy Dr,,Hopkinsville,KY,42240,UHA,Technology Director,54.0,2019-03-31,221.0,,* Earmarked Contribution: See Below,10791635,10791635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Jonah,,,,1300 Academy Dr,,Hopkinsville,KY,42240,UHA,Technology Director,5.0,2019-03-31,221.0,,* Earmarked Contribution: See Below,10791917,10791917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knight,Robert,,,,2515 Adams Ct,Apt 177,Ft Mitchell,KY,41017,Ethos Laboratories,Registration Specialist,3.0,2019-03-31,207.0,,* Earmarked Contribution: See Below,10771771,10771771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montoya,Jasmine,,,,8601 Hickory Falls Ln,,Pewee Valley,KY,40056,Baptist,Medical Records,27.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10776649,10776649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weeks,Dianne,,,,304 Cheryl Ave,,Vine Grove,KY,40175,Not Employed,Not Employed,3.0,2019-03-31,290.0,,* Earmarked Contribution: See Below,10766600,10766600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Amanda,,,,1240 S Jackson St,,Louisville,KY,40203,KY One Health,RN,27.0,2019-03-30,235.34,,* Earmarked Contribution: See Below,10825562,10825562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,27.0,2019-03-30,240.5,,* Earmarked Contribution: See Below,10828097,10828097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Ronald,,,,1911 Arboro Pl,,Louisville,KY,40220,None,None,50.0,2019-03-30,758.0,,* Earmarked Contribution: See Below,10819459,10819459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forschler,Max,,,,112 Elm St,,Wilder,KY,41071,Envoy Air.,Pilot,3.0,2019-03-30,264.0,,* Earmarked Contribution: See Below,10820104,10820104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kaddour,Amber,,,,476 Morehead Rd,,Bowling Green,KY,42101,Not Employed,Not Employed,3.0,2019-03-30,290.62,,* Earmarked Contribution: See Below,10838250,10838250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knight,Robert,,,,2515 Adams Ct,Apt 177,Ft Mitchell,KY,41017,Ethos Laboratories,Registration Specialist,3.0,2019-03-30,207.0,,* Earmarked Contribution: See Below,10799927,10799927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gooding,Brian,,,,3006 Running Deer Cir,,Louisville,KY,40241,Kfc,Product Manager,100.0,2019-03-30,203.0,,* Earmarked Contribution: See Below,10843815,10843815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberts,Ann,,,,1230 Market St,,Lagrange,KY,40031,NMA,Physician,27.0,2019-03-30,327.34,,* Earmarked Contribution: See Below,10814585,10814585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,James,,,,427 Locust St 427 Locust St,,Covington,KY,41018,Not Employed,Not Employed,100.0,2019-03-30,327.0,,* Earmarked Contribution: See Below,10813720,10813720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Jesse,,,,2500 Alumni Dr,Apt 4104,Lexington,KY,40517,Costco,Pharmacist,98.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10809984,10809984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yates,Olivia,,,,4238 Franklinton Rd,,Pleasureville,KY,40057,JTs Pizza And Subs,Server,70.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10819715,10819715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDermott,Ryan,,,,502 Ann St,,Frankfort,KY,40601,Ultimate Software,Software Consultant,74.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10820939,10820939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schoenberg,Sara,J,,,224 Barberry Ln,,Lexington,KY,40503,Not Employed,Not Employed,101.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10788621,10788621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Naomi,,,,PO Box 750,,Prospect,KY,40059,Self Employed,Writer,50.0,2019-03-30,458.0,,* Earmarked Contribution: See Below,10838515,10838515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walton,William,,,,111 Pumphrey Ave,,Flemingsburg,KY,41041,Not Employed,Not Employed,250.0,2019-03-30,250.0,,* Earmarked Contribution: See Below,10798305,10798305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weeks,Dianne,,,,304 Cheryl Ave,,Vine Grove,KY,40175,Not Employed,Not Employed,3.0,2019-03-30,290.0,,* Earmarked Contribution: See Below,10819959,10819959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owens,Frank,,,,227 Bethlehem Ln,,Madisonville,KY,42431,GEAE,X-Ray,27.0,2019-03-30,233.0,,* Earmarked Contribution: See Below,10798970,10798970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owens,Frank,,,,227 Bethlehem Ln,,Madisonville,KY,42431,GEAE,X-Ray,5.0,2019-03-30,233.0,,* Earmarked Contribution: See Below,10799044,10799044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Ronald,,,,1911 Arboro Pl,,Louisville,KY,40220,None,None,100.0,2019-03-29,758.0,,* Earmarked Contribution: See Below,10795909,10795909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McGhee,James,,,,416 Bauer Ave,,Louisville,KY,40207,Kaplan Johnson Abate & Bird LLP,Attorney,147.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10779301,10779301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kozak,Matthew,,,,PO Box 247,,Science Hill,KY,42553,Rutgers University,Systems Programmer/Administrator,126.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10818964,10818964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montoya,Jasmine,,,,8601 Hickory Falls Ln,,Pewee Valley,KY,40056,Baptist,Medical Records,3.0,2019-03-29,231.0,,* Earmarked Contribution: See Below,10784088,10784088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuzinski,Frank,,,,102 Vincent Pl,Apt 2E,Elizabethtown,KY,42701,Diamond Coach,Bus Driver,120.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10830984,10830984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Ronald,,,,1911 Arboro Pl,,Louisville,KY,40220,None,None,100.0,2019-03-28,558.0,,* Earmarked Contribution: See Below,10690446,10690446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forschler,Max,,,,112 Elm St,,Wilder,KY,41071,Envoy Air.,Pilot,3.0,2019-03-28,258.0,,* Earmarked Contribution: See Below,10682551,10682551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forschler,Max,,,,112 Elm St,,Wilder,KY,41071,Envoy Air.,Pilot,5.0,2019-03-28,258.0,,* Earmarked Contribution: See Below,10682583,10682583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weeks,Dianne,,,,304 Cheryl Ave,,Vine Grove,KY,40175,Not Employed,Not Employed,27.0,2019-03-28,284.0,,* Earmarked Contribution: See Below,10706254,10706254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weeks,Dianne,,,,304 Cheryl Ave,,Vine Grove,KY,40175,Not Employed,Not Employed,5.0,2019-03-28,284.0,,* Earmarked Contribution: See Below,10706272,10706272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,10510 Stonebreaker Rd,,Louisville,KY,40291,Walgreens,Shift Lead,6.0,2019-03-27,207.0,,* Earmarked Contribution: See Below,10679339,10679339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Drechsel,Joshua,,,,210 Miles Dr,,Shepherdsville,KY,40165,Amazon,Picker,100.0,2019-03-27,205.14,,* Earmarked Contribution: See Below,10693638,10693638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kaddour,Amber,,,,476 Morehead Rd,,Bowling Green,KY,42101,Not Employed,Not Employed,50.0,2019-03-27,284.62,,* Earmarked Contribution: See Below,10684826,10684826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kaddour,Amber,,,,476 Morehead Rd,,Bowling Green,KY,42101,Not Employed,Not Employed,5.0,2019-03-27,284.62,,* Earmarked Contribution: See Below,10684829,10684829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knight,Robert,,,,2515 Adams Ct,Apt 177,Ft Mitchell,KY,41017,Ethos Laboratories,Registration Specialist,41.0,2019-03-27,201.0,,* Earmarked Contribution: See Below,10665871,10665871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberts,Ann,,,,1230 Market St,,Lagrange,KY,40031,NMA,Physician,27.0,2019-03-27,297.34,,* Earmarked Contribution: See Below,10688151,10688151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forschler,Max,,,,112 Elm St,,Wilder,KY,41071,Envoy Air.,Pilot,50.0,2019-03-26,250.0,,* Earmarked Contribution: See Below,10648895,10648895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,10510 Stonebreaker Rd,,Louisville,KY,40291,Walgreens,Shift Lead,27.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10654324,10654324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colgan,Brian,,,,10510 Stonebreaker Rd,,Louisville,KY,40291,Walgreens,Shift Lead,6.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10661294,10661294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooney,Brian,,,,676 Seminole Trl,,Danville,KY,40422,Not Employed,Not Employed,124.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10661964,10661964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kaddour,Amber,,,,476 Morehead Rd,,Bowling Green,KY,42101,Not Employed,Not Employed,100.0,2019-03-26,229.62,,* Earmarked Contribution: See Below,10656655,10656655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owens,Frank,,,,227 Bethlehem Ln,,Madisonville,KY,42431,GEAE,X-Ray,51.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10659095,10659095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Messina,David,,,,103 W Wellington Ave,,Louisville,KY,40214,Self,Self Employed,147.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10659219,10659219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,William,,,,1224 Parkway Ave,,Covington,KY,41011,Newgistics,Picker,141.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10659554,10659554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,James,,,,427 Locust St 427 Locust St,,Covington,KY,41018,Not Employed,Not Employed,50.0,2019-03-26,227.0,,* Earmarked Contribution: See Below,10656872,10656872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montoya,Jasmine,,,,8601 Hickory Falls Ln,,Pewee Valley,KY,40056,Baptist,Medical Records,56.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10661466,10661466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foley,Ronald,,,,1911 Arboro Pl,,Louisville,KY,40220,None,None,50.0,2019-03-25,458.0,,* Earmarked Contribution: See Below,10626576,10626576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberts,Ann,,,,1230 Market St,,Lagrange,KY,40031,NMA,Physician,66.34,2019-03-25,270.34,,,10623195,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Naomi,,,,PO Box 750,,Prospect,KY,40059,Self Employed,Writer,50.0,2019-03-25,408.0,,* Earmarked Contribution: See Below,10624366,10624366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Amanda,,,,1240 S Jackson St,,Louisville,KY,40203,KY One Health,RN,108.34,2019-03-22,208.34,,,10586389,,,P2020,2020,C00696948,Bernie 2020