linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7596AFC82A9F4950873,IND,,Schloemer,James,,,,W134N8675 Executive Pkwy,,Menomonee Falls,WI,53051,,2020-04-07,25000,25000,CONTINENTAL PROPERTIES COMPANY,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18BE0EE17C09417299F,IND,,McKenna,Mike and Diamond,,,,4945 Sumpter Dr,,Milton,WI,53563,,2020-06-05,11200,11200,DIAMOND ASSETS,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AEEB6CD635A50426BA77,IND,,Sheldon,Rodney,,,,962 Flint Rd,,Stoughton,WI,53589,,2020-04-28,7500,7500,STATE GROUP INDUSTRIAL USA,CONSTRUCTION MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A643C82D2435B4B11A32,IND,,Sheldon,Peggy,,,,962 Flint Rd,,Stoughton,WI,53589,,2020-04-28,7500,7500,MASTERGRAPHICS INC,DIRECTOR OF FINANCE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0520FEC94F3649728E3,IND,,Carney,Thomas,,,,201 Badger Pkwy,,Darien,WI,53114,,2020-06-16,5600,6000,"ROYAL BASKET TRUCKS, INC.",EXECUTIVE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A5C8F38F03D3E4F148A7,IND,,Richmond,Nathan,,,,3101 Saddle Brooke Trl,,Sun Prairie,WI,53590,,2020-05-16,5600,5600,MAD CITY WINDOWS  BATHS LLC,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D58E98BE69843478F9,IND,,Grasso,Donald,,,,1 Cedar Parkway,,Jackson,WI,53037,,2020-06-24,5600,5600,RYTEC CORPORATION,CHAIRMAN & CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFA5D3543C2DE4251908,IND,,lommen,rick and wendy,,,,421 Country Club Ln,,Onalaska,WI,54650,,2020-06-09,5600,5600,COURTESY CORP,OWNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A1C5FAB21CB22448F826,IND,,Schloemer,Andrea,,,,8025 N Gray Log Ln,,Milwaukee,WI,53217,,2020-04-21,5600,5600,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,AE2FF5BD1D7AF4FD0AC5,IND,,Schloemer,James,,,,W134N8675 Executive Pkwy,,Menomonee Falls,WI,53051,,2020-05-26,5600,30600,CONTINENTAL PROPERTIES COMPANY,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A29CDC16AE716449CBB4,IND,,Dixon,Scott,,,,700 Geneva Pkwy N,,Lake Geneva,WI,53147,,2020-06-30,5600,6395,DIXON COMPANIES INC,COMMERCIAL REAL ESTATE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A55E58D74723F49D7917,IND,,Johnson,Ann,,,,PO Box 2108,,Janesville,WI,53547,,2020-06-19,5100,5100,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A2CCD16C30A82495698B,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,54302,,2020-06-27,5000,5605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8B414E2418E43538B7,IND,,Kellner,Ted,,,,100 E Wisconsin Ave,,Milwaukee,WI,53202,,2020-06-22,5000,5000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB2C7888AA94B4F08ADD,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-06-25,5000,11300,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8340D5747BAE4335A0E,IND,,Dickman,Craig,,,,2914 Westline Rd,,Green Bay,WI,54313,,2020-06-29,5000,5000,BREAKTHROUGH FUEL,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A65945536BEA14176A15,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2020-06-03,5000,6000,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A809B1962D6274416972,IND,,Seefluth,Margo,,,,N14181 County Rd E,,Curtiss,WI,54422,,2020-06-30,3750,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A946DA14F692F4F6E9B7,IND,,Sigerson,Mary,,,,411 Young St N,,Prescott,WI,54021,,2020-06-06,3750,5727,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64E6A56F96264B82A6F,IND,,Seefluth,Margo,,,,N14181 County Rd E,,Curtiss,WI,54422,,2020-06-30,3750,8000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52080B486E494621A30,IND,,Oni,Ayodele,,,,2525 Anthony Ln,Apt 30,Racine,WI,53404,,2020-06-08,3000,3000,WARREN BARR NORTHSHORE,CERTIFIED NURSING ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5B89EC3515047E2B24,IND,,Hilgemann,William,,,,124800 Balsam Rd,# 126,Stratford,WI,54484,,2020-05-15,2800,2800,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCFD6AD7E5354180B2B,IND,,Schroeder,Brian,,,,1947 Kettle Creek Dr,,De Pere,WI,54115,,2020-06-16,2800,12884,"JSA, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BA24A7EC28548D5A2B,IND,,Jonas,Glen,,,,1903 Granville Rd,,Cedarburg,WI,53012,,2020-06-15,2800,3550,"RF TECHNOLOGIES, INC",CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A3C5140DAF8784660B25,IND,,Lewitzke,Alan,,,,PO Box 249,,Mosinee,WI,54455,,2020-04-06,2800,2800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AA5D1DEF733AB455DB57,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2020-04-29,2800,6600,SELF-EMPLOYED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A6D5E652284AF4AB3B0D,IND,,Lewitzke,Alan,,,,PO Box 249,,Mosinee,WI,54455,,2020-04-24,2800,5600,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AE1A05C64D83341CFB5E,IND,,Clack,Richard,,,,6679 Highland Dr,,Windsor,WI,53598,,2020-04-24,2800,2800,CLACK CORPORATION,CEO,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A9D12A2A5F7314A919E3,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2020-04-29,2800,6600,SELF-EMPLOYED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A4E8B52B2B6714E4C80F,IND,,Ariens,Daniel,,,,655 W Ryan St,,Brillion,WI,54110,,2020-06-16,2800,2800,ARIENSCO,CEO,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A0C023D61F89045F2880,IND,,Takton,Terri,,,,W260N8739 StateRd164,,Hartland,WI,53029,,2020-05-28,2800,3700,SELF-EMPLOYED,HOME MAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CC5BA9515574750A54,IND,,Foxley,John,,,,5923 Bender Ct,,Burlington,WI,53105,,2020-04-10,2800,2800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AA22CFA973F724BE8A77,IND,,TYRE,Scott,,,,22 E Mifflin St,Ste 1010,Madison,WI,53703,,2020-06-22,2800,2800,"CAPITOL NAVIGATORS, INC",PUBLIC AFFAIRS,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A2ACE1F49C32C404D9EF,IND,,Goudreau,Cathy,,,,2275 Michelle Ct,,Brookfield,WI,53045,,2020-04-10,2800,2800,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AE9D0070A4473484184A,IND,,Nicklaus,Camille,,,,7815 Volkman St,,Rothschild,WI,54474,,2020-04-30,2800,2800,HOMEMAKER,HOMEMAKER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A000AC223C14648D18CC,IND,,Dean,Rich,,,,10852 N Lakeview Rd,,Mequon,WI,53092,,2020-06-17,2800,2800,SELF-EMPLOYED,CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA16,C00694323,A05627F4510BF46D9ADA,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,P2020,2020-04-13,2800,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6CA3A630A8E14B5C903,IND,,Stangl,Paul,,,,326 Cedar Sauk Rd,,West Bend,WI,53095,,2020-06-30,2800,2800,WISCONSIN STAMPING,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BB30E92099F40E6960,IND,,Carpenter,Carol,,,,656 W Evergreen Ct,,Bayside,WI,53217,,2020-06-30,2800,4650,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8FAB9197934A4AB7B66,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-06-19,2800,16800,HARTUNG BROTHERS INC,PRESIDENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,AA5645B2D47B941C7BF4,IND,,Harrison,Thomas,,,,1418 W Ravine Ct,,Green Bay,WI,54313,,2020-05-04,2800,5600,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF863F18F3447404080D,IND,,Jacobs,Sandra,,,,PO Box 603,,Clinton,WI,53525,,2020-06-19,2800,2800,JAKES ELECTRIC,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A2B89783C2F2D4FE7B6A,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-06-18,2800,14000,HARTUNG BROTHERS INC,PRESIDENT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AC82279C3D6FC41BE94A,IND,,Herzing,Henry,,,,1660 N Prospect Ave,,Milwaukee,WI,53202,,2020-05-11,2800,3800,HERZING COLLEGE,PRESIDENT,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A5C1084C2CB1F4EEFAD0,IND,,Curl,Lynda,,,,2665 Buckingham Pl,,Brookfield,WI,53045,,2020-06-09,2800,2800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A30E5E4033CAE4039ACE,IND,,Mullins,Luke,,,,4780 Blackberry Ln,,Junction City,WI,54443,,2020-04-18,2800,2800,MULLINS CHEESE,MANAGER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A27E9DC6304DB482D84E,IND,,Wiley,Ladd,,,,108 N Green Bay Rd,,Appleton,WI,54911,,2020-05-12,2800,2800,OFW LAW,PRINCIPAL ATTORNEY,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AEF40BDA567BB41B881D,IND,,Zore,Diane,,,,2505 W Dean Rd,,River Hills,WI,53217,,2020-06-16,2800,3800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AEDE5D54D4250446FAD7,IND,,Harrison,Thomas,,,,1418 W Ravine Ct,,Green Bay,WI,54313,,2020-04-18,2800,2800,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1587860B809D4087B44,IND,,Wiley,Ladd,,,,108 N Green Bay Rd,,Appleton,WI,54911,,2020-05-28,2800,5600,OFW LAW,PRINCIPAL ATTORNEY,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A2DA7AAC3977B4D65A48,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-04-23,2800,5600,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AAA1B4347C5A943918AC,IND,,Hendricks,Kim,,,,2353 N Parker Dr,,Janesville,WI,53545,,2020-04-20,2800,8475,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AE7405779337442F8B29,IND,,ELLISON,SHANE,,,,N21146 Wishman Rd,,Niagara,WI,54151,,2020-04-18,2800,2800,"ANDERSON, TACKMAN  COMPANY, PLC",CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A927E29A0A02C4374BCD,IND,,Arnold,Sara,,,,1701 Wedgewood Dr W,,Elm Grove,WI,53122,,2020-05-06,2800,3570,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A8B48A676FB694094A59,IND,,Schroeder,Brian,,,,1947 Kettle Creek Dr,,De Pere,WI,54115,,2020-05-16,2800,9984,"JSA, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FE674C9D9046459AE,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-04-01,2800,2800,HARTUNG BROTHERS INC,PRESIDENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A2F5D9DA26B7D433883E,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-06-11,2800,11200,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A17CA5CBBC75B4E3099C,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2020-06-25,2800,11300,ROEHL TRANSPORT,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00E61BF639254D3A9DF,IND,,Herzing,Henry,,,,1660 N Prospect Ave,,Milwaukee,WI,53202,,2020-06-27,2800,11400,HERZING COLLEGE,PRESIDENT,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A4DDC039AB5504366876,IND,,Mlejnek,Chris,,,,2520 19 1/8 St,,Rice Lake,WI,54868,,2020-06-25,2800,2800,NORTHWEST BUILDERS INC,CONSTRUCTION,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A53896072AFCA4238BCF,IND,,Hazelwood,John,,,,701 Green Bay Rd,,Cedarburg,WI,53012,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD86F6D65B9DB4230988,IND,,Gallun,Martin,,,,4425 N Sawyer Rd,,Oconomowoc,WI,53066,,2020-05-05,2800,2800,METALCRAFT OF MAYVILLE,CEO,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AD250082F2D4E4E299FA,IND,,Hazelwood,John,,,,701 Green Bay Rd,,Cedarburg,WI,53012,,2020-06-26,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3CA8B9897D640A290D,IND,,Hermening,Kacey,,,,218404 County Road Kk,,Mosinee,WI,54455,,2020-05-08,2800,5600,CARNIVAL CORP.,SINGER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A04B530CB06F2412C810,IND,,Herzing,Henry,,,,1660 N Prospect Ave,,Milwaukee,WI,53202,,2020-06-24,2800,7600,HERZING COLLEGE,PRESIDENT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A8EBAE5F6DBD04230B09,IND,,Neumann,Matt,,,,W303N5888 Monclaire Rd,,Hartland,WI,53029,,2020-04-17,2800,6600,"NEUMANN DEVELOPMENTS, INC",DEVELOPER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A27DD4FA0B8B04CA0AF9,IND,,Hermening,Wendy,,,,2245 County Road Kk,,Mosinee,WI,54455,,2020-05-08,2800,2800,HERMENING FINANCIAL GROUP,EXECUTIVE ASSISTANT,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AD78164A5E58A42459AB,IND,,Hazzard,Heidi,,,,607 Homes Ct,,Osceola,WI,54020,,2020-06-29,2800,4350,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A3C083BF839F748ACAFA,IND,,Farrow,Michelle,,,,18731 64th Ave,,Chippewa Falls,WI,54729,,2020-06-30,2800,3800,CHIPPEWA FALLS AREA CHAMBER OF COMMERC,WORKFORCE COORDINATOR,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A1AF4002DB948497283E,IND,,Harris,Cynthia,,,,18235 W Burleigh Rd,,Brookfield,WI,53045,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A57AE734CE79E4ABE8DE,IND,,Nicklaus,Todd,,,,7815 Volkman St,,Rothschild,WI,54474,,2020-04-17,2800,2800,INCREDIBLEBANK,BANKER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA16,C00694323,A165EE49780674A05981,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,P2020,2020-04-13,2800,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF45068CEC12F4EC4ADB,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2020-06-10,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A340AE88FA68845DEB50,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2020-06-10,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4B773D2B7984EE9879,IND,,Hartung,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2020-06-09,2800,8400,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AF492D5D22153431D938,IND,,Kuczynski,Karen,,,,1440 Irving St,,Wisconsin Rapids,WI,54494,,2020-06-16,2750,2750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA001AFBCE5774883B4E,IND,,Schnettler,William,,,,8294 Quail Pt,,Neenah,WI,54956,,2020-06-28,2500,12485,"CONTRACT CONVERTING, LLC",PRESIDENT/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8CE9F95715E4695B17,IND,,Toonen,Robert,,,,2065 Lost Dauphin Rd,,De Pere,WI,54115,,2020-06-28,2500,2750,TOONENCOMPANIES,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74E5B667E803452D897,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2020-06-17,2500,8100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04AE756298E5461D945,IND,,Lommen,Wendy,,,,421 Country Club Ln,,Onalaska,WI,54650,,2020-05-05,2500,2500,COURTESY CORP,SELF-EMPLOYED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A2A3F8C6CDE9A4F44B43,IND,,Kriete,David,,,,141 N Water St,Unit 23,Milwaukee,WI,53202,,2020-06-19,2500,2500,KRIETE,COMMERCIAL TRUCK SALES,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A0B5FA665E54241EDA3B,IND,,Schnettler,William,,,,8294 Quail Pt,,Neenah,WI,54956,,2020-06-16,2500,9140,"CONTRACT CONVERTING, LLC",PRESIDENT/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE973560BFDB4519AD4,IND,,Nelson,William,,,,480 Saint Marys Blvd,,Green Bay,WI,54301,,2020-05-27,2500,2500,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A97A4EFAEDC8B404FB4E,IND,,Pitlik,Taylor,,,,7304 Blackberry Dr,,Rhinelander,WI,54501,,2020-04-17,2500,2500,"PITLIK  WICK, INC",ENGINEER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AC30BDAA029DE4585B10,IND,,Rooney,Karen,,,,12210 90th Ave,,Chippewa Falls,WI,54729,,2020-06-30,2370,2620,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A03E4E755601B4D6E80E,IND,,Anderson,Paul,,,,W184S8588,,Muskego,WI,53150,,2020-06-24,2233,2958.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF12FBE68BBCD4FCC8A0,IND,,Mellowes,John,,,,12121 Corporate Pkwy,,Mequon,WI,53092,,2020-05-12,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DF9BA07958D4CA99A8,IND,,Reines,Peter,,,,2451 Lost Dauphin Rd,,De Pere,WI,54115,,2020-05-31,2000,2000,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,AA7D87B0961D7473DB96,IND,,Finckler,Cody,,,,5616 Tower Ave,,Superior,WI,54880,,2020-06-12,2000,4750,SUPERONE,BAGGING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C97ACBF38C64B7B9B6,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2020-04-30,2000,8600,SELF-EMPLOYED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,ADDC0B6C03112437FBB7,IND,,Finckler,Cody,,,,5616 Tower Ave,,Superior,WI,54880,,2020-06-14,2000,6750,SUPERONE,BAGGING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B4D70DEEBB747B687B,IND,,Kuehl,Mary,,,,1519 Green View Dr,,Chippewa Falls,WI,54729,,2020-06-26,2000,2000,MAYO CLINIC,PHYSICIAN,,Earmarked for EBBEN FOR WISCONSIN (C00736108),2020
SA11AI,C00694323,A944A57B4E2ED4D8F8AD,IND,,Kowal,Jeffrey,,,,W238N1600 Busse Rd,,Waukesha,WI,53188,,2020-06-26,2000,2000,KOWAL INVESTMENTS,INVESTMENT ADVISOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2BC06CAC8EA94858A60,IND,,Waller,Charles,,,,2300 60th St,,Kenosha,WI,53140,,2020-06-30,2000,2000,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A69BB942F4FFD48E7B89,IND,,DeBoer,Pamala,,,,N1514 Spirit Ridge Rd,,Keshena,WI,54135,,2020-04-16,1890,1985,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3267056022CB49F6878,IND,,Pavloski,Patrick,,,,895 S Shore Dr,,Wisconsin Rapids,WI,54494,,2020-06-22,1800,2550,PAVLOSKI DEVELOPMENT LLC,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC61814BB7FA6489CAF6,IND,,Pavloski,Patrick,,,,895 S Shore Dr,,Wisconsin Rapids,WI,54494,,2020-06-28,1800,4600,PAVLOSKI DEVELOPMENT LLC,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9787DF43002A4D119E2,IND,,Shea,Steven,,,,3951 Weatherwood Trl,,Verona,WI,53593,,2020-06-20,1750,1920,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE60681E136C84987B34,IND,,Demro,Brian,,,,N9607 Emerald Ln,,Appleton,WI,54915,,2020-05-31,1700,1800,AMCOR,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BA44B7CE55F4AEEB7F,IND,,Inhoff,Thomas,,,,3034 W Statesman Way,Apt 308,Franklin,WI,53132,,2020-05-31,1500,3200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C1EAAB3F0BE4E52AB1,IND,,Riveron,Fernando,,,,1010 Franklin St,,Wausau,WI,54403,,2020-04-10,1500,2647,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A5B96D6CD3F0E4DFBBCC,IND,,Gentine,Louis,,,,W6607 Sandstone Ln,,Plymouth,WI,53073,,2020-06-16,1500,1500,SARGENTO,EXECUTIVE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A296E8DAD4C624B95A17,IND,,Mays,Randall,,,,725 University Row,Apt 320,Madison,WI,53705,,2020-06-16,1500,3000,INFORMATION REQUESTED,STATISTICIAN,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AEB6579B1B44345DAA40,IND,,Mays,Randall,,,,725 University Row,Apt 320,Madison,WI,53705,,2020-05-12,1500,1500,INFORMATION REQUESTED,STATISTICIAN,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2020
SA11AI,C00694323,A560E7676252A48E7A6E,IND,,Inhoff,Thomas,,,,3034 W Statesman Way,Apt 308,Franklin,WI,53132,,2020-06-14,1500,6300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B5063A659E34B06BEC,IND,,Inhoff,Thomas,,,,3034 W Statesman Way,Apt 308,Franklin,WI,53132,,2020-06-14,1500,6300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD86EC9D4BC1F4EC0896,IND,,NOBLE,SHERRY,,,,N4315 CLIFFORD DRIVE,,Onalaska,WI,54650,,2020-06-07,1500,1500,NOBLE INSURANCE SERVICE,AGENT/OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A064A1C700BC64ABF87D,IND,,Inhoff,Thomas,,,,3034 W Statesman Way,Apt 308,Franklin,WI,53132,,2020-05-31,1500,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51299082196C4DD8A73,IND,,Pitlik,Kent,,,,8064 County D,,Eagle River,WI,54521,,2020-04-17,1500,2400,"PITLIK  WICK, INC.",CIVIL ENGINEER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A37CF743CFDB34862A6C,IND,,Hentzen,Albert,,,,9728 N Lake Dr,,Milwaukee,WI,53217,,2020-05-12,1400,1400,HENTZEN COATINGS,CEO,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A9B000DD768514B15BE1,IND,,Hentzen,Kathy,,,,9728 N Lake Dr,,Milwaukee,WI,53217,,2020-05-12,1400,1400,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A3C404FB58D4E412E955,IND,,Truttschel,Tom,,,,424 E Capitol Dr,,Hartland,WI,53029,,2020-06-26,1400,1863,ELLSWORTH ADHESIVES,SALES-ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEE0E32B72AE476596B,IND,,Gribou,Nancy,,,,W156N5188 Pilgrim Rd,,Menomonee Falls,WI,53051,,2020-06-28,1260,1676,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CC398CC6E6F44258EA,IND,,Janik,Carole,,,,9764 White Pine Ln,,Woodruff,WI,54568,,2020-06-13,1260,1584,MMODAL,MEDICAL TRANSCRIPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20E0EEE453E44D4194A,IND,,Wells,William,,,,3520 Ascot Dr,,Mount Pleasant,WI,53406,,2020-06-04,1260,1520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020