filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abraham,Georgia,,,,1077 30Th St NW,Unit 514,Washington,DC,20007,Telesis Corp,Chief Of Staff,50.0,2020-01-08,412.08,,* Earmarked Contribution: See Below,5466055,5466055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abraham,Georgia,,,,1077 30Th St NW,Unit 514,Washington,DC,20007,Telesis Corp,Chief Of Staff,28.0,2020-01-14,412.08,,* Earmarked Contribution: See Below,5537310,5537310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,PAC,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,10.0,2020-01-30,3248.2,X,Note: Above Contribution earmarked through this organization.,5726381E,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-07,928.0,,* Earmarked Contribution: See Below,5452748,5452748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,50.0,2020-01-16,928.0,,* Earmarked Contribution: See Below,5585618,5585618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-20,928.0,,* Earmarked Contribution: See Below,5620514,5620514E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-27,928.0,,* Earmarked Contribution: See Below,5697202,5697202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,50.0,2020-01-28,928.0,,* Earmarked Contribution: See Below,5709459,5709459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agresta,Abigail,,,,700 E Capitol St NE,,Washington,DC,20003,Queen's University,University Teacher,30.0,2020-01-31,928.0,,* Earmarked Contribution: See Below,5805764,5805764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahern,Kate,,,,1309 Kenyon St NW,,Washington,DC,20010,Cartica,Physician,515.0,2020-01-27,515.0,,,5695652,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahluwalia,Nina,,,,46 Adams St NW,,Washington,DC,20001,Genentech,Director,50.0,2020-01-07,458.88,,* Earmarked Contribution: See Below,5452011,5452011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahluwalia,Nina,,,,46 Adams St NW,,Washington,DC,20001,Genentech,Director,50.0,2020-01-31,458.88,,* Earmarked Contribution: See Below,5773381,5773381E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,100.0,2020-01-09,221.0,,* Earmarked Contribution: See Below,5478923,5478923E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,25.0,2020-01-25,221.0,,* Earmarked Contribution: See Below,5671651,5671651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,35.0,2020-01-30,221.0,,* Earmarked Contribution: See Below,5746775,5746775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Matthew,,,,811 4Th St NW,Unit 705,Washington,DC,20001,Gibson Dunn & Crutcher,Lawyer,6.0,2020-01-31,221.0,,* Earmarked Contribution: See Below,5778385,5778385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aimuyo,Nosayaba,,,,3027 15Th St NW,Apt 1,Washington,DC,20009,Accenture Federal Services,Management Consulting Analyst,15.0,2020-01-13,350.0,,* Earmarked Contribution: See Below,5525196,5525196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aimuyo,Nosayaba,,,,3027 15Th St NW,Apt 1,Washington,DC,20009,Accenture Federal Services,Management Consulting Analyst,65.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,5744657,5744657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akpaninyie,Ubong,,,,1104 7Th St NE,,Washington,DC,20002,Elizabeth Warren For President Campaig,Organizer,25.0,2020-01-01,225.0,,* Earmarked Contribution: See Below,5404301,5404301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Akpaninyie,Ubong,,,,1104 7Th St NE,,Washington,DC,20002,Elizabeth Warren For President Campaig,Organizer,25.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,5795071,5795071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldridge,Sarah,,,,1701 Park Rd NW,,Washington,DC,20010,Civic Nation,Executive Assistant,5.0,2020-01-14,241.88,,* Earmarked Contribution: See Below,5550556,5550556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldridge,Sarah,,,,1701 Park Rd NW,,Washington,DC,20010,Civic Nation,Executive Assistant,5.0,2020-01-18,241.88,,* Earmarked Contribution: See Below,5615496,5615496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aldridge,Sarah,,,,1701 Park Rd NW,,Washington,DC,20010,Civic Nation,Executive Assistant,10.0,2020-01-21,241.88,,* Earmarked Contribution: See Below,5636227,5636227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrew,,,,451 Ridge St NW,,Washington,DC,20001,KCIC,Consultant,15.0,2020-01-05,531.22,,* Earmarked Contribution: See Below,5421668,5421668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrew,,,,451 Ridge St NW,,Washington,DC,20001,KCIC,Consultant,15.0,2020-01-07,531.22,,* Earmarked Contribution: See Below,5457578,5457578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrew,,,,451 Ridge St NW,,Washington,DC,20001,KCIC,Consultant,15.0,2020-01-10,531.22,,* Earmarked Contribution: See Below,5502577,5502577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrew,,,,451 Ridge St NW,,Washington,DC,20001,KCIC,Consultant,15.0,2020-01-14,531.22,,* Earmarked Contribution: See Below,5541927,5541927E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrew,,,,451 Ridge St NW,,Washington,DC,20001,KCIC,Consultant,15.0,2020-01-24,531.22,,* Earmarked Contribution: See Below,5674258,5674258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Andrew,,,,451 Ridge St NW,,Washington,DC,20001,KCIC,Consultant,5.0,2020-01-31,531.22,,* Earmarked Contribution: See Below,5771607,5771607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,606 15Th St NE,,Washington,DC,20002,None,Not Employed,30.0,2020-01-10,556.88,,* Earmarked Contribution: See Below,5495088,5495088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,606 15Th St NE,,Washington,DC,20002,None,Not Employed,30.0,2020-01-18,556.88,,* Earmarked Contribution: See Below,5598966,5598966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,606 15Th St NE,,Washington,DC,20002,None,Not Employed,30.0,2020-01-25,556.88,,* Earmarked Contribution: See Below,5668155,5668155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alligood,Arlene,,,,500 G St SE,,Washington,DC,20003,None,Not Employed,100.0,2020-01-05,585.0,,* Earmarked Contribution: See Below,5409822,5409822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,15.0,2020-01-06,434.44,,* Earmarked Contribution: See Below,5440520,5440520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,10.0,2020-01-09,434.44,,* Earmarked Contribution: See Below,5484533,5484533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,35.0,2020-01-10,434.44,,* Earmarked Contribution: See Below,5494386,5494386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,15.0,2020-01-13,434.44,,* Earmarked Contribution: See Below,5525100,5525100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,28.0,2020-01-14,434.44,,* Earmarked Contribution: See Below,5536930,5536930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,15.0,2020-01-16,434.44,,* Earmarked Contribution: See Below,5588398,5588398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,6.0,2020-01-26,434.44,,* Earmarked Contribution: See Below,5685569,5685569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ammerman,Zachary,,,,2237 40Th Pl NW,,Washington,DC,20007,None,Not Employed,5.0,2020-01-26,434.44,,* Earmarked Contribution: See Below,5691433,5691433E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karen,,,,1422 Belmont St NW,,Washington,DC,20009,American College Of Cardiology,International Manager,3.0,2020-01-05,311.89,,* Earmarked Contribution: See Below,5433894,5433894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karen,,,,1422 Belmont St NW,,Washington,DC,20009,American College Of Cardiology,International Manager,10.0,2020-01-15,311.89,,* Earmarked Contribution: See Below,5562577,5562577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karen,,,,1422 Belmont St NW,,Washington,DC,20009,American College Of Cardiology,International Manager,10.0,2020-01-18,311.89,,* Earmarked Contribution: See Below,5608935,5608935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karen,,,,1422 Belmont St NW,,Washington,DC,20009,American College Of Cardiology,International Manager,10.0,2020-01-28,311.89,,* Earmarked Contribution: See Below,5719651,5719651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Karen,,,,1422 Belmont St NW,,Washington,DC,20009,American College Of Cardiology,International Manager,10.0,2020-01-29,311.89,,* Earmarked Contribution: See Below,5735173,5735173E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,PAC,"DEMOCRACY ENGINE, INC., PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1800.0,2020-01-21,3248.2,X,Note: Above Contribution earmarked through this organization.,5639859E,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Norman,,,,1759 Willard St NW,,Washington,DC,20009,SAT Inc.,CEO,25.0,2020-01-29,225.0,,* Earmarked Contribution: See Below,5730918,5730918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Appellof,Michael,,,,100 Florida Ave NE,,Washington,DC,20002,Corporate Brokers LLC,Consultant,250.0,2020-01-01,650.0,,,5447400,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Apperson,Lindsay,,,,1319 Belmont St NW,,Washington,DC,20009,Population Connection,Senior Field Coordinator,10.0,2020-01-08,256.0,,* Earmarked Contribution: See Below,5470386,5470386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Apperson,Lindsay,,,,1319 Belmont St NW,,Washington,DC,20009,Population Connection,Senior Field Coordinator,15.0,2020-01-14,256.0,,* Earmarked Contribution: See Below,5540958,5540958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Apperson,Lindsay,,,,1319 Belmont St NW,,Washington,DC,20009,Population Connection,Senior Field Coordinator,6.0,2020-01-26,256.0,,* Earmarked Contribution: See Below,5685203,5685203E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Apperson,Lindsay,,,,1319 Belmont St NW,,Washington,DC,20009,Population Connection,Senior Field Coordinator,25.0,2020-01-30,256.0,,* Earmarked Contribution: See Below,5748208,5748208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arcaira,Erikson,,,,3222 Warder St NW,# 3,Washington,DC,20010,Mantech,Data Scientist,10.0,2020-01-15,734.27,,* Earmarked Contribution: See Below,5563130,5563130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arcaira,Erikson,,,,3222 Warder St NW,# 3,Washington,DC,20010,Mantech,Data Scientist,5.0,2020-01-29,734.27,,* Earmarked Contribution: See Below,5739576,5739576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arcaira,Erikson,,,,3222 Warder St NW,# 3,Washington,DC,20010,Mantech,Data Scientist,25.0,2020-01-31,734.27,,* Earmarked Contribution: See Below,5772787,5772787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arlotto,Regina,,,,123 Kentucky Ave SE,,Washington,DC,20003,Jacobs,Program Manager,50.0,2020-01-31,805.98,,* Earmarked Contribution: See Below,5797779,5797779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Isaac,,,,1 Scott Cir NW,Unit 604,Washington,DC,20036,Barbaricum,Program Manager,35.0,2020-01-14,467.88,,* Earmarked Contribution: See Below,5535269,5535269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Isaac,,,,1 Scott Cir NW,Unit 604,Washington,DC,20036,Barbaricum,Program Manager,25.0,2020-01-27,467.88,,* Earmarked Contribution: See Below,5698143,5698143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Katherine,,,,355 I St SW,Apt 225,Washington,DC,20024,Federal Reserve Board,Editor,51.5,2020-01-07,201.5,,,5448282,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Attwood,Tristan,,,,1635 R St SE,,Washington,DC,20020,ATPCO,Business Analyst,35.0,2020-01-07,314.81,,* Earmarked Contribution: See Below,5452686,5452686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Attwood,Tristan,,,,1635 R St SE,,Washington,DC,20020,ATPCO,Business Analyst,28.0,2020-01-13,314.81,,* Earmarked Contribution: See Below,5523020,5523020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Axios,Ashleigh,,,,714 Capitol Square Pl SW,,Washington,DC,20024,&Partners,Designer,100.0,2020-01-15,815.44,,* Earmarked Contribution: See Below,5571812,5571812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Axios,Ashleigh,,,,714 Capitol Square Pl SW,,Washington,DC,20024,&Partners,Designer,100.0,2020-01-31,815.44,,* Earmarked Contribution: See Below,5772954,5772954E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baca,Gabriela,,,,1315 W St NW,Apt 65,Washington,DC,20009,White & Case,Lawyer,50.0,2020-01-31,249.93,,* Earmarked Contribution: See Below,5778581,5778581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baca,Gabriela,,,,1315 W St NW,Apt 65,Washington,DC,20009,White & Case,Lawyer,100.0,2020-01-31,249.93,,* Earmarked Contribution: See Below,5778582,5778582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backus,Jennifer,,,,5841 Nebraska Ave NW,,Washington,DC,20015,Self Employed,Consulting,250.0,2020-01-12,2658.9,,* Earmarked Contribution: See Below,5490367,5490367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backus,Jennifer,,,,5841 Nebraska Ave NW,,Washington,DC,20015,Self Employed,Consulting,1000.0,2020-01-29,2658.9,,* Earmarked Contribution: See Below,5726584,5726584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backus,Jennifer,,,,5841 Nebraska Ave NW,,Washington,DC,20015,Self Employed,Consulting,250.0,2020-01-29,2658.9,,* Earmarked Contribution: See Below,5726676,5726676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backus,Jennifer,,,,5841 Nebraska Ave NW,,Washington,DC,20015,Self Employed,Consulting,100.0,2020-01-29,2658.9,,* Earmarked Contribution: See Below,5727166,5727166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bader,Katharine,,,,1020 Pennsylvania Ave SE,Apt 405,Washington,DC,20003,Huron,Consultant,28.0,2020-01-27,221.0,,* Earmarked Contribution: See Below,5697522,5697522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Badger,Hailey,,,,3634 Windom Pl NW,,Washington,DC,20008,EAB,Senior Analyst,100.0,2020-01-07,260.0,,* Earmarked Contribution: See Below,5450440,5450440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bahn,Kate,,,,3200 16Th St NW,Apt 416,Washington,DC,20010,Washington Center For Equitable Growth,Economist,25.0,2020-01-17,250.0,,* Earmarked Contribution: See Below,5601766,5601766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bake,Margaret,,,,1700 17Th St NW,,Washington,DC,20009,Long & Foster,Transaction Coordinator,15.0,2020-01-14,305.3,,* Earmarked Contribution: See Below,5540820,5540820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bake,Margaret,,,,1700 17Th St NW,,Washington,DC,20009,Long & Foster,Transaction Coordinator,15.0,2020-01-31,305.3,,* Earmarked Contribution: See Below,5805501,5805501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baldessari,Martin,,,,1522 Monroe St NW,,Washington,DC,20010,None,Not Employed,100.0,2020-01-14,650.0,,* Earmarked Contribution: See Below,5532420,5532420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballotta,Karen,,,,3715 Idaho Ave NW,,Washington,DC,20016,None,Not Employed,10.0,2020-01-14,685.0,,* Earmarked Contribution: See Below,5544952,5544952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ballotta,Karen,,,,3715 Idaho Ave NW,,Washington,DC,20016,None,Not Employed,200.0,2020-01-29,685.0,,* Earmarked Contribution: See Below,5726706,5726706E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Banaei,B. Salman,,,,118 R St NE,,Washington,DC,20002,IHS Markit,Executive Director,250.0,2020-01-16,250.0,,* Earmarked Contribution: See Below,5584348,5584348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bannan,Christine,,,,3003 Van Ness St NW,,Washington,DC,20008,Electronic Privacy Information Center,Attorney,25.0,2020-01-22,275.0,,* Earmarked Contribution: See Below,5644442,5644442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Brenna,,,,1219 Staples St NE,,Washington,DC,20002,US Senate,Policy Advisor,25.75,2020-01-06,234.63,,,5447983,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Brenna,,,,1219 Staples St NE,,Washington,DC,20002,US Senate,Policy Advisor,25.0,2020-01-22,234.63,,* Earmarked Contribution: See Below,5644378,5644378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Brenna,,,,1219 Staples St NE,,Washington,DC,20002,US Senate,Policy Advisor,25.0,2020-01-31,234.63,,* Earmarked Contribution: See Below,5796351,5796351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Lura,,,,3320 7Th St NE,,Washington,DC,20017,None,Not Employed,25.0,2020-01-24,300.0,,* Earmarked Contribution: See Below,5671447,5671447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barber,Sara,,,,1 3Rd St NE,Apt A,Washington,DC,20002,House Of Representatives,Professional Staff,10.0,2020-01-10,212.94,,* Earmarked Contribution: See Below,5504886,5504886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barger,Brian,,,,1829 19Th St NW,,Washington,DC,20009,None,Not Employed,250.0,2020-01-30,335.0,,* Earmarked Contribution: See Below,5743568,5743568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barker,Grant,,,,821 Randolph St NW,,Washington,DC,20011,DTC,DBA,6.0,2020-01-14,231.88,,* Earmarked Contribution: See Below,5550406,5550406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Brandolon,,,,1500 Massachusetts Ave NW,Apt 348,Washington,DC,20005,Salesforce,Senior Product Manager,25.0,2020-01-01,275.0,,* Earmarked Contribution: See Below,5404180,5404180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnett,Brandolon,,,,1500 Massachusetts Ave NW,Apt 348,Washington,DC,20005,Salesforce,Senior Product Manager,25.0,2020-01-28,275.0,,* Earmarked Contribution: See Below,5712486,5712486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barr,Jacob,,,,1010 C St NE,,Washington,DC,20002,House Of Representatives,Legislative Assistant,30.0,2020-01-08,313.88,,* Earmarked Contribution: See Below,5466600,5466600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrett,Lindsey,,,,425 Massachusetts Ave NW,,Washington,DC,20001,Georgetown Law,Attorney,35.0,2020-01-30,658.89,,* Earmarked Contribution: See Below,5746774,5746774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrett,Tarik,,,,530 Whittier St NW,,Washington,DC,20012,Georgetown University Law Center,Law/Education,25.0,2020-01-31,250.0,,* Earmarked Contribution: See Below,5778289,5778289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrick,Ciara,,,,3200 16Th St NW,Apt 515,Washington,DC,20010,The Washington Center,Admissions Counselor,5.0,2020-01-14,207.88,,* Earmarked Contribution: See Below,5554765,5554765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrick,Ciara,,,,3200 16Th St NW,Apt 515,Washington,DC,20010,The Washington Center,Admissions Counselor,10.0,2020-01-27,207.88,,* Earmarked Contribution: See Below,5700869,5700869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barrick,Ciara,,,,3200 16Th St NW,Apt 515,Washington,DC,20010,The Washington Center,Admissions Counselor,25.0,2020-01-30,207.88,,* Earmarked Contribution: See Below,5752537,5752537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barron,Susanna,,,,2601 16Th St NW,,Washington,DC,20009,First Shift Justice Project,Attorney,100.0,2020-01-08,384.09,,* Earmarked Contribution: See Below,5465236,5465236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barry,Christina,,,,503 Nicholson St NW,,Washington,DC,20011,Self Employed,Tutor,250.0,2020-01-15,275.0,,* Earmarked Contribution: See Below,5570944,5570944E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartulac Blanc,Tihana,,,,2109 Huidekoper Pl NW,,Washington,DC,20007,Creative,Project Director,100.0,2020-01-14,1010.0,,* Earmarked Contribution: See Below,5532315,5532315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartulac Blanc,Tihana,,,,2109 Huidekoper Pl NW,,Washington,DC,20007,Creative,Project Director,10.0,2020-01-19,1010.0,,* Earmarked Contribution: See Below,5606273,5606273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartulac Blanc,Tihana,,,,2109 Huidekoper Pl NW,,Washington,DC,20007,Creative,Project Director,50.0,2020-01-25,1010.0,,* Earmarked Contribution: See Below,5667095,5667095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."