linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7C13A03529894732BE6,IND,,Keawe,Kenessey,,,,84-409 Ikuone Pl,,Waianae,HI,96792,,2020-04-01,50,1155,KENESSEY KEAWE,CORRECTION OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE61336AE48474550908,IND,,Saito,Elsa,,,,86-131 Kakaiapola St,,Waianae,HI,96792,,2020-04-01,10,117,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF335CFB4538846D7954,IND,,LUKZEN,Goria,,,,PO Box 744,,Honokaa,HI,96727,,2020-04-01,5,15,HAMAKUA ENERGY,PLANT ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3310CBAF351145E8AB8,IND,,miranda,christopher,,,,91-1100 Kaimalie St,,Ewa Beach,HI,96706,,2020-04-01,20,100,CHRISTOPHER MIRANDA,VETERAN/REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90701F5162864D46B14,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,25,475,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97E15A128ADF4D73968,IND,,Powers,William,,,,215 N King St,Apt 2303,Honolulu,HI,96817,,2020-04-01,25,25,HAWAI'I PACIFIC UNIVERSITY,ATHLETIC ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73564057BB114E989FC,IND,,Del Rosario,Michael,,,,PO Box 6333,,Kaneohe,HI,96744,,2020-04-01,42,669,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CF5D4EA30F9442DB7F,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2020-04-01,5,254,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AADB386737C6247A6871,IND,,Goldcamp,Donna,,,,45 Kai Nani Pl,,Kailua,HI,96734,,2020-04-01,25,639,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2CDDCEDEBECF47F4ABD,IND,,Delena,Ryan,,,,PO Box 2565,,Kamuela,HI,96743,,2020-04-01,50,200,NORTH HAWAII COMMUNITY HOSPITLA,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC539337F845432E9BC,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,5,1256,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BEBD0C5DE00423888A,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEF68BAE77EBE459DBBD,IND,,Anderson,Francis,,,,2435 Aha Aina Pl,,Honolulu,HI,96821,,2020-04-01,100,300,SELF-EMPLOYED,CONSULTANT AND REP,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA0A3BF0A1E74068A2D,IND,,SPARKS,GARY,,,,3875 Kamehameha Rd,,Princeville,HI,96722,,2020-04-01,25,150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA858E8B0597D48D3B3B,IND,,Tsubota,Leighton,,,,99-730 Hulumanu St,,Aiea,HI,96701,,2020-04-01,2,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56B3927321494AC8B34,IND,,Clements,Donald,,,,1910 Ala Moana Blvd,Apt 37D,Honolulu,HI,96815,,2020-04-01,15,182,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1F6F8EF2E554E378C4,IND,,Fernandez,Vern,,,,98-1820 Mikinolia Pl,,Aiea,HI,96701,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A045AD0A40E014966877,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,35,1256,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3D4BAF8DCB5E4E84969,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,50,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5D877E843249D38F2,IND,,tremblay,raymond,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2020-04-01,25,75,KALINO LLC,MED PROGRAM MGR.,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A55EE0ABECC8545B3824,IND,,Trager,William,,,,91-119 Puhilaumilo Pl,,Ewa Beach,HI,96706,,2020-04-01,50,270,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD8056E438A1F4FE2AC5,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A7F567071060148EFB73,IND,,Reid,Charles,,,,618 Kaiola St,,Kihei,HI,96753,,2020-04-01,100,987,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3685931D7F614D6B9FC,IND,,Fukui,Sanoe,,,,PO Box 2534,,Kealakekua,HI,96750,,2020-04-01,20,252,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE763A3766A54430CA81,IND,,LapinadMatsuo,Frederika,,,,6700 Kalanianaole Hwy,,Honolulu,HI,96825,,2020-04-01,50,790,"LYLE Y MATSUO, DDS",OFFICE ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD85A9B7ADC84CAD896,IND,,Kapika,Joshua,,,,66-894 Kamakahala St,,Waialua,HI,96791,,2020-04-01,35,110,ROMAN CATHOLIC CHURCH IN HAWAII,PASTORAL ASSOCIATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A51F93F157194419CAA8,IND,,Sohm,Jana,,,,1451 Makawao Ave,,Makawao,HI,96768,,2020-04-01,30,120,ALLSTATE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6BB4A4E8056416EB41,IND,,Cabatu,Lyndel,,,,98-1376A Nola Street,,Pearl City,HI,96782,,2020-04-01,20,70,CITY AND COUNTY OF HONOLULU,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E22D5C4794C4E4E992,IND,,Johnson,Ayumi,,,,6137B Heron Ave,,Ewa Beach,HI,96706,,2020-04-01,25,254,ENVISION NETWORKED SOLUTIONS,OPERATIONS COORDINATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A416DCEC8A9CC46829FF,IND,,Hayes,Joshua,,,,5690 Vestal Ln,,Honolulu,HI,96818,,2020-04-01,20,40,USN,SOCS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB41A3E7DFBAE43A592F,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,25,475,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB07DCA6A9074CAABF3,IND,,Parsons,George,,,,1151 Waiholo St,,Honolulu,HI,96821,,2020-04-01,5,695,KING PARSONS,CRUISE BOAT OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A793B732ABB4A4DC6BE9,IND,,Kaita,Linda,,,,841 Kii St,,Honolulu,HI,96825,,2020-04-01,3.75,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB682AB813DEE450CAC0,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,AB67EE689BAF3441ABEA,IND,,Wedeman,Harriet,,,,3066 La Pietra Cir,,Honolulu,HI,96815,,2020-04-01,10,822,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2BA2F50A8E79433E96F,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,25,475,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8BB725611C24B26912,IND,,Trager,William,,,,91-119 Puhilaumilo Pl,,Ewa Beach,HI,96706,,2020-04-01,10,270,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF06B0A99EF0447D2B8E,IND,,Cadalora,Shannon,,,,1045 Wainiha St,,Honolulu,HI,96825,,2020-04-01,10,305,KING KALAKAUA CENTER,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11C08B899017424B969,IND,,Chong,Malcolm,,,,1220 Ikena Cir,,Honolulu,HI,96821,,2020-04-01,100,500,"DSI OF HAWAII, INC.",BUSINESS OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ABD016B9116E84271932,IND,,Lee,Sandy,,,,45-524B Pahia Road,,Kaneohe,HI,96744,,2020-04-01,0.25,3,CCMIC,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB1AD5A660984FD7993,IND,,"Salomon, PhD",JeanneRachel,,,,276 Hiolani St,,Makawao,HI,96768,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA1CED333B294C4F95C,IND,,Martin,Dennis,,,,64-5293 Hoohoa St,,Kamuela,HI,96743,,2020-04-01,30,82,STATE OF HAWAII,DEPUTY SHERIFF,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B33C633AC8A4B45A49,IND,,Todd,Mabel,,,,2619 S Kihei Rd,Apt B302,Kihei,HI,96753,,2020-04-01,30,314,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C66A88FFACE46D1B4E,IND,,Forster,Eileen,,,,PO Box 1102,,Naalehu,HI,96772,,2020-04-01,20,356,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE870FD836754A7B968,IND,,Pappas,Stephen,,,,91-1076 Waikapuna St,,Ewa Beach,HI,96706,,2020-04-01,35,175,U.S. NAVY,ADMINISTRATIVE SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6AB5777DFCC747AAAEA,IND,,Phaneuf,Carol,,,,3221 Pikai Way,,Kihei,HI,96753,,2020-04-01,25,380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A539228EB46BB4E8983E,IND,,Sneath,Raymond,,,,479 Kawaihae St,,Honolulu,HI,96825,,2020-04-01,25,255,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8054CB8AFBCD4525ADE,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A4B270FF05A9A4D95BDA,IND,,Donatiello,Michael,,,,87-1883 Holopono Pl,,Waianae,HI,96792,,2020-04-01,5,20,DOD,SUPPLY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB64819B3D6B47D3A5D,IND,,Norstrom,Steven,,,,1449 Saint Louis Dr,,Honolulu,HI,96816,,2020-04-01,42,351,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A173278FFF8A641DCA13,IND,,Hayes,Joshua,,,,5690 Vestal Ln,,Honolulu,HI,96818,,2020-04-01,20,40,USN,SOCS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89F81296D84B462F9D5,IND,,Tupinio,Ledwina,,,,94-103 Hakai Loop,# G105,Waipahu,HI,96797,,2020-04-01,10,70,OAHU TRANSIT SERVICES,RES AGENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5DB0043D5DAA41C38A2,IND,,Watson,John Durwood,,,,59-246 Lehiwa St,,Kamuela,HI,96743,,2020-04-01,35,220,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0A389F388A184948AF0,IND,,Fermin,Vilma,,,,1642 Kewalo St,,Honolulu,HI,96822,,2020-04-01,25,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36416B1838BD49DC8F7,IND,,Mott,Karen,,,,802 Prospect St,Apt 505,Honolulu,HI,96813,,2020-04-01,50,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA69DC38A85AA4500917,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,40,18755,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC09D0391614F4C5D8AB,IND,,Benson,Cynthia,,,,2611 Ala Wai Blvd,,Honolulu,HI,96815,,2020-04-01,42,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02B58B59F1CA418FB81,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.28,1256,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AB042673A3BFB434C9C1,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABC49F45D62494ED09AF,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAB88DC7DE3764BDDB24,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.28,1256,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A416EA78E62A14677A39,IND,,Mattos,Candie,,,,1470 Honoapiilani Hwy,,Wailuku,HI,96793,,2020-04-01,10,107,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A264A6721A3D94BEB8BF,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A412DD4EDF8174DBF93C,IND,,Bastatas,Fredlyn,,,,45-194 Wena St,,Kaneohe,HI,96744,,2020-04-01,50,354,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A861E117E7902453A995,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ABE0A965379F44D59B70,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2020-04-01,5,254,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A96E268ED110C4771A64,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AABA30A14ED054F588FC,IND,,Gill,Paul,,,,7427 Makaa St,,Honolulu,HI,96825,,2020-04-01,50,645,HAWAIIAN AIRLINES,PILOT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADF14967524514AF1A05,IND,,Lee,Sandy,,,,45-524B Pahia Road,,Kaneohe,HI,96744,,2020-04-01,0.75,3,CCMIC,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49FCE7D4BA794BB8841,IND,,Minichino,Dr marie,,,,42 Henohea Pl,,Kahului,HI,96732,,2020-04-01,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF735FB493B94A5E961,IND,,Fairbanks,Thomas,,,,2199 Kahookele St,,Wailuku,HI,96793,,2020-04-01,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8ABD310F9C054027941,IND,,S,Don,,,,1030 Auloa Rd,,Kailua,HI,96734,,2020-04-01,35,105,EPOXY RESTORATION,CONTRACTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A234270B9215940EAAE3,IND,,Fisher,Christina,,,,565 Kupuna Pl,Apt 209,Hilo,HI,96720,,2020-04-01,12,39,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE083B89804E840A8BA1,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,100,18755,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A107A75AA213E476DBEA,IND,,Valenti,Philip,,,,46-126 Punalei Pl,,Kaneohe,HI,96744,,2020-04-01,20,20,US INDO-PACOM,CLERICAL,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A36222C08A9BF439396A,IND,,Ikehara,Susan,,,,1760 Palolo Ave,Apt D,Honolulu,HI,96816,,2020-04-01,80,80,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,AC3B6106927454D8E9FF,IND,,Keen,Greg,,,,2688 Anuu Pl,,Honolulu,HI,96819,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6F074366062849F09B7,IND,,Donatiello,Michael,,,,87-1883 Holopono Pl,,Waianae,HI,96792,,2020-04-01,15,20,DOD,SUPPLY SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26A952C8EB9B4302923,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.28,1256,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AD6BEC13331E54D56A74,IND,,Chuc,Thu,,,,711 Hoawa St,,Honolulu,HI,96826,,2020-04-01,42,72,SELF,NAIL TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77CEC6BFBA144C8DAA0,IND,,Clements,Donald,,,,1910 Ala Moana Blvd,Apt 37D,Honolulu,HI,96815,,2020-04-01,10,182,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF53E5E32728941468ED,IND,,Ibanez,James,,,,95-1065 Ahoka St,,Mililani,HI,96789,,2020-04-01,50,50,PEARL HARBOR NAVAL SHIPYARD AND INTERM,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A056D2905D570491AA60,IND,,Yoshimoto,Myles,,,,91-1321 Kinoiki St,,Kapolei,HI,96707,,2020-04-01,1.25,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61114040A9554D87A3B,IND,,Hamman,David,,,,4840 Moli Pl,,Princeville,HI,96722,,2020-04-01,100,300,INTEGRITY CONSTRUCTION SERVICES INC,LOCKSMITH/ SECURITY SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3343C6BDF2EE4755B13,IND,,Kaita,Linda,,,,841 Kii St,,Honolulu,HI,96825,,2020-04-01,3.75,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA9EF43C77FF477B93C,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A4E4F774AFFB048039B9,IND,,Akana,Joseph,,,,87-266 Maaloa St,,Waianae,HI,96792,,2020-04-01,80,130,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,ADEA8E886028D4311851,IND,,Parsons,George,,,,1151 Waiholo St,,Honolulu,HI,96821,,2020-04-01,100,695,KING PARSONS,CRUISE BOAT OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABBB4D1FC61864AB5B12,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,2.27,1256,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AB270E04CA0A64A4EB1E,IND,,Goldcamp,Donna,,,,45 Kai Nani Pl,,Kailua,HI,96734,,2020-04-01,25,639,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05914EC5A7644587907,IND,,Miller,Carleen,,,,PO Box 688,,Hana,HI,96713,,2020-04-01,42,283,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52E07D1B0E4845DA8CB,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7C1CC4480E5A47D3B3D,IND,,Madeira,Manuel,,,,86 Analipo Street,,Waianae,HI,96792,,2020-04-01,50,780,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43F7E81184D64FFCADC,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D4EF9C1A21B40C4A69,IND,,Gallegos,Tim,,,,18 Kamakoi Pl,,Kihei,HI,96753,,2020-04-01,50,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26F319E085CE4D02851,IND,,Lahm,Raymond,,,,73-4348 Ahiahi St,,Kailua Kona,HI,96740,,2020-04-01,25,508,NHV,SUPERVISOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEE7FDAED227E421C8EC,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,50,18755,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA19319809B384E9D992,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2020-04-01,5,254,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A0C76FE8BF3F44695A70,IND,,Proctor,Tyler,,,,91-1458 Renton Rd,,Ewa Beach,HI,96706,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7AB14E19EBF04BC9A2A,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2020-04-01,4,254,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9665737C2904CECA03,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,20,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DBEECDBC7B242EDAEA,IND,,Meier,Janet,,,,661 Milokai St,,Kailua,HI,96734,,2020-04-01,50,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFF8D0B698194FB28D9,IND,,Todd,M Mabel,,,,2619 S Kihei Rd,Apt B302,Kihei,HI,96753,,2020-04-01,25,77,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB5CA108EBC3045F0883,IND,,Reichert,Doris,,,,99-442 Kekoa Pl,,Aiea,HI,96701,,2020-04-01,42,94,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6DAE8AAD2924AF3AD9,IND,,Yoshimoto,Myles,,,,91-1321 Kinoiki St,,Kapolei,HI,96707,,2020-04-01,3.75,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47F32462CE6F4088A8B,IND,,Keawe,Kenessey,,,,84-409 Ikuone Pl,,Waianae,HI,96792,,2020-04-01,45,1155,KENESSEY KEAWE,CORRECTION OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B1D26DD3FA249D98A8,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2020-04-01,5,254,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A0C7B17BDBEEF4EFBB5B,IND,,Truong,Jenny,,,,105 Kahana Nui Rd,,Lahaina,HI,96761,,2020-04-01,25,475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA73FF8992BA422A8E6,IND,,Kapansky,Gayle,,,,3880 Wyllie Rd,Apt 17A,Princeville,HI,96722,,2020-04-01,25,195,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFB77184725194EFBA29,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,35,1256,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4730B5FCFB8A4F80B54,IND,,Reis,Lorraine,,,,PO Box 510158,,Kealia,HI,96751,,2020-04-01,5,254,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ADBD099CE3B524EBDA89,IND,,Richard,Lee,,,,94-331 Hokuahiahi St,Apt 334,Mililani,HI,96789,,2020-04-01,25,1256,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A59F21B5E54444B29BD2,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,8,18755,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42574E59BC3444EBA04,IND,,SimGodbehere,Leilani,,,,6115 Waipouli Rd,,Kapaa,HI,96746,,2020-04-01,20,20,SELF-EMPLOYED,VETERINARIAN,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A9830298115DF42138B3,IND,,Gaboya,David,,,,92-742 Paakai St,,Kapolei,HI,96707,,2020-04-01,5,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9561E665975A4D188FD,IND,,Ono,Stephanie,,,,848 20th Ave,,Honolulu,HI,96816,,2020-04-01,50,100,KAISER,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC46B2F618E0E4769A53,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,96826,,2020-04-01,500,18755,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92A1CE7D263044F786A,IND,,Kea,Bernard,,,,7197 Koamano St,,Honolulu,HI,96825,,2020-04-01,45,45,RELIANT TRUCKING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83A7464E3FC54005B04,IND,,Donaghy,June,,,,1995 Paulele Pl,,Kihei,HI,96753,,2020-04-01,15,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9265BD1F83444A33A95,IND,,Davis,Charlene,,,,78-7110 Kaluna St,,Kailua Kona,HI,96740,,2020-04-01,30,30,CLARK REALTY,REAL ESTATE SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A647AA5D827FB407691D,IND,,Keen,Greg,,,,2688 Anuu Pl,,Honolulu,HI,96819,,2020-04-01,10,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB760181790BF4034A94,IND,,Wolf,Jeannine,,,,HC 3 Box 13056,,Keaau,HI,96749,,2020-04-01,50,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020