linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A232BBB1CAE92423DBD5,IND,,MIles,Stephen,,,,333 W Franklin St,,Tupelo,MS,38804,,2021-11-13,36500,36500,ADDICUS,FINANCIAL PLANNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A842702C7FE8F402487D,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2021-10-11,5800,14500,TIMBER,MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A727B67A5DC3048D6B1B,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2021-12-07,5800,20300,TIMBER,MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A90F2CA6AF9B14FFF815,IND,,Whitaker,Emily,,,,151 Woodland Dr,,Jackson,MS,39216,,2021-11-09,5800,5800,HOMEMAKER,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A64935C9BD0A44ED0BAB,IND,,Creath,Katie,,,,1016 Fairview St,,Jackson,MS,39202,,2021-11-09,5800,5800,HOMEMAKER,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A097C9DDBD1954D8A8DD,IND,,Mitchell,Donald H our,,,,18 Donald Mitchell Rd,,Picayune,MS,39466,,2021-12-13,5000,5135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75C26BFA8C1441DAB19,IND,,nicaud,jourdan,,,,849 E Scenic Dr,,Pass Christian,MS,39571,,2021-07-23,5000,5000,SELF,INFORMATION REQUESTED,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A444EE615028E45599A4,IND,,Sanderson,Marie and Brian,,,,115 Surgeres Pl,,Ocean Springs,MS,39564,,2021-12-11,3000,5000,CARDINAL GROUP POLICY,CONSULTANT,,Earmarked for WINNING WOMEN VICTORY COMMITTEE 2022 (C00791160),2022
SA11AI,C00694323,ACBF51043BE9448B9857,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2021-07-07,2900,8700,TIMBER,MANAGER,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,AD6DD9DD1C3974FC788A,IND,,Retzer,Michael,,,,PO Box 4457,,Greenville,MS,38704,,2021-07-27,2900,2900,THE RETZER GROUP,PRESIDENT,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A208678160FA840BFA80,IND,,Hankins II,James D,,,,PO Box 517,,Ripley,MS,38663,,2021-11-09,2900,2900,HANKINS INC,CO OWNER,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,A11AAB7433D6F45B3967,IND,,Hankins,Beverly,,,,PO Box 517,,Ripley,MS,38663,,2021-11-09,2900,2900,HANKINS INC,CO OWNER,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA16,C00694323,A1E1C77CD3B9348E78FD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2021-08-23,2500,15351.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6302C97F6FBD48FFB3B,IND,,Jeffords,Dustin,,,,213 Katherine Dr,,Flowood,MS,39232,,2021-11-30,2500,2500,SELF,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDAF2C4A7F0B4A9EBDF,IND,,Blount,Anita,,,,11 Saint Martin Rd,,Hattiesburg,MS,39402,,2021-09-13,2500,2500,RETIRED,RETIRED,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2022
SA11AI,C00694323,A1865414658F14DCC95D,IND,,Gunasekara,Surya,,,,16489 hwy 603,,Decatur,MS,39327,,2021-09-30,2000,3125,SELF-EMPLOYED,ATTORNEY,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A36DAF7D6AA1745CA8A2,IND,,Nolan,Bentley,,,,1604 Martin Hill Dr,,Tupelo,MS,38804,,2021-07-30,1500,1500,Nolan Brothers Motor Sales,MANAGER,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A46AC9EF1C9084AFA959,IND,,Ross,Belinda,,,,11 Mapleridge St,,Hattiesburg,MS,39402,,2021-12-31,1490,2975,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AED9B9FA9E94209A95,IND,,Watson,John,,,,1238 Eatonville Rd,,Hattiesburg,MS,39401,,2021-09-01,1003,1153,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A937158FBFD4D4D1F8FD,IND,,Harvey,William,,,,136 Aspen Dr,,Madison,MS,39110,,2021-11-14,1000,14325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3311F752E594AAABC8,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-09-04,1000,38650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD243C662595407E848,IND,,Weeden,Dr. Michael,,,,2701 Gaines Rd,,Corinth,MS,38834,,2021-08-18,1000,1000,SELF,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A0C2C9D76F6FC486EB97,IND,,Colville,Amber,,,,2103 Washington Ave,,Pascagoula,MS,39567,,2021-09-06,1000,1000,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2856B24A2C4B4AF189D,IND,,Cannon,Michael,,,,423 N 16th St,Unit 101,Oxford,MS,38655,,2021-07-30,1000,1000,CANNON MOTORS,AUTOMOBILE DEALER,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AE9077100F2D846A6B69,IND,,Welford,Brittany,,,,176 Hall Ln,,Lucedale,MS,39452,,2021-10-12,1000,1000,Aust medical,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08ADD3A82E5C40D58FF,IND,,D,JOHN,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2021-09-07,1000,2505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6612F85FAA24CDC88B,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,39046,,2021-08-02,1000,3045,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A054187CF66644EBDA25,IND,,Green,Johnson,,,,432 Turnberry Ct,,Oxford,MS,38655,,2021-07-28,1000,2000,CROSSROADS STRATEGIES,Consulting and Government Relations,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A365AD9418F0F4502817,IND,,Adams Sr,Boyce,,,,2005 Seminole Dr,,Columbus,MS,39705,,2021-07-28,1000,1000,RETIRED,CEO,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A2FD5444884644DCDB3B,IND,,Barbour,Henry,,,,685 Woodland Dr,,Yazoo City,MS,39194,,2021-11-15,1000,2000,CAPITOL RESOURCES,CONSULTANT,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A8E672E08EEB54DE5975,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-12-04,1000,45730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B9F950435E04240921,IND,,White,Kyle,,,,4351 Manhassett Dr,,Jackson,MS,39211,,2021-11-24,1000,1000,White Davis and White,ATTORNEY,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A37A76F661619420EB26,IND,,Crane,Johnny,,,,PO Box 428,,Fulton,MS,38843,,2021-09-27,1000,2000,FL Crane,CONSTRUCTION,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AA893473A85144F9D911,IND,,Turba,Diane,,,,203 Oak Hill Dr NE,,Brookhaven,MS,39601,,2021-09-22,1000,2138,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF100C52A6BEE472B888,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2021-09-25,1000,25501,"C.C.Clark,Inc.",VP,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0D36F7C0DB854C73A25,IND,,Williams,Lashanda,,,,1987 County Road 47,,New Albany,MS,38652,,2021-08-17,1000,1000,SELF,BUSINESS OWNER,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A2611E372DC0E418E8F7,IND,,Clauson,Jim,,,,2637 Park View Dr,,Biloxi,MS,39531,,2021-08-13,1000,2000,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A315FFE35B47B4D818D0,IND,,Harvey,William,,,,136 Aspen Dr,,Madison,MS,39110,,2021-09-21,1000,9266.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A053B34108D66418B87E,IND,,Clauson,Jim,,,,2637 Park View Dr,,Biloxi,MS,39531,,2021-08-09,1000,1000,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7266058D3E134AB0ABB,IND,,cantwell,thomas,,,,1 Riverwood Pl,,Vicksburg,MS,39180,,2021-11-23,1000,1005,cantwell-Anderson.com,REAL ESTATE,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A87D0D800124040C588A,IND,,Payne,Brandon,,,,PO Box 6213,,Gulfport,MS,39506,,2021-11-15,1000,1000,The Payne Group,CONSULTANT,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,AB67BB8C683D14CA9BFC,IND,,Lounsberry,Douglas,,,,7613 Lakeridge Dr,,Ocean Springs,MS,39564,,2021-09-15,1000,1000,RETIRED,RETIRED,,Earmarked for STRAHAN FOR CONGRESS (C00789230),2022
SA11AI,C00694323,AC1BD42E65E6A445B954,IND,,Lounsberry,Laverne,,,,7613 Lakeridge Dr,,Ocean Springs,MS,39564,,2021-09-15,1000,1000,RETIRED,RETIRED,,Earmarked for STRAHAN FOR CONGRESS (C00789230),2022
SA11AI,C00694323,A9648ED9F821E45898C4,IND,,"Denny, Jr.",Walter M.,,,,800 Woodlands Pkwy,Ste 118,Ridgeland,MS,39157,,2021-08-26,1000,4005,BARKSDALE MANAGEMENT CORP,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A90C4415868644705B55,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-11-04,1000,43370,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A0F8594E9054075B92,IND,,Dowdle,John,,,,171 Briarbend Dr,,Columbus,MS,39705,,2021-10-03,1000,1000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1562A7B2A479468CAC4,IND,,Buffington,Phil,,,,1018 Highland Colony Pkwy,Ste 800,Ridgeland,MS,39157,,2021-11-01,1000,1600,ADAMS AND REESE LLP,ATTORNEY,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A76DF868638C9498FA10,IND,,Dowdle,John,,,,171 Briarbend Dr,,Columbus,MS,39705,,2021-11-03,1000,2000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE4600F599DC046F0A7A,IND,,Allen,Sidney,,,,200 Brae Burn Dr,,Jackson,MS,39211,,2021-11-03,1000,3900,BUTLER SNOW LLP,SENIOR GR ADVISOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF7C330CB012F4E0D87D,IND,,Green,Johnson,,,,432 Turnberry Ct,,Oxford,MS,38655,,2021-08-23,1000,3000,CROSSROADS STRATEGIES,Consulting and Government Relations,,Earmarked for SOUTHERN STATES PAC (C00778308),2022
SA11AI,C00694323,A3C97BD33316C41A7901,IND,,Boteler,Robert,,,,PO Box 14054,,Jackson,MS,39236,,2021-07-14,1000,1000,Soigne Corporation,CEO,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,ADEDD3B30E69B467B8EB,IND,,Thompson,Thomas,,,,106 McDonald Rd,,Perkinston,MS,39573,,2021-12-14,1000,1150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A148257AB393D4D27B78,IND,,Fuller,Marty,,,,828 W Briar Lake Dr,,Starkville,MS,39759,,2021-07-13,1000,1000,CORNERSTONE GOVERNMENT AFFAIRS,CONSULTANT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AFAE905162AE8450BA92,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,39046,,2021-07-05,1000,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B9F8494C54D449ABF8,IND,,Ulmer,Michael,,,,445 Highland Meadow Rd,,Flora,MS,39071,,2021-07-08,1000,1000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A696BB37EAFCD41E192F,IND,,Ewing,Martha,,,,195 County Line Rd,,Ellisville,MS,39437,,2021-08-27,1000,1000,SANDERSON FARMS,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ABD366C4319DB40DB84F,IND,,Rasberry,Mallorie,,,,1118 N 6th Ave,,Laurel,MS,39440,,2021-07-13,1000,1000,Laurel Mercantile,OWNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A57DB64DB7E8946BB851,IND,,Cardin,Tommie,,,,176 Green Glades,,Ridgeland,MS,39157,,2021-07-15,1000,1000,BUTLER SNOW LLP,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6E26E11B438B4354AAA,IND,,Clum,Teresa,,,,287 Olive Church Rd,,Lumberton,MS,39455,,2021-09-30,1000,1770,USPS,RURAL CARRIER ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73D3906797394941817,IND,,Dix,Brian,,,,23920 Stablewood Dr,,Pass Christian,MS,39571,,2021-09-30,1000,2000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5519DCA7E3E145A590C,IND,,Green,Johnson,,,,432 Turnberry Ct,,Oxford,MS,38655,,2021-10-19,1000,4000,CROSSROADS STRATEGIES,Consulting and Government Relations,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AD11B84A83A6C4C74999,IND,,Gunasekara,Surya,,,,16489 hwy 603,,Decatur,MS,39327,,2021-11-17,1000,5125,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A980A2F947B314AE68F5,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,39046,,2021-11-10,1000,5700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E7B8A8A77264F329A9,IND,,Thomas,Nick,,,,30 Broadfield Dr,,Grenada,MS,38901,,2021-09-09,1000,1000,"Steward Link, LLC",CONSERVATION CONSULTANT,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2022
SA11AI,C00694323,A3FBCBAFFF2074B73BF6,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-08-04,1000,36315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A991BEE3EAF3546AB8C1,IND,,Lee,Dodd,,,,407 Country Club Dr,,Picayune,MS,39466,,2021-10-30,1000,1000,RETIRED,RETIRED,,Earmarked for JERONE DAVISON FOR CONGRESS (C00788356),2022
SA11AI,C00694323,A94861B17CF834BD781A,IND,,Gray,Michael,,,,108 S Glen Pl,,Madison,MS,39110,,2021-07-15,1000,2000,SELF,LOGISTICS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF9783381091475883E,IND,,Gray,Michael,,,,108 S Glen Pl,,Madison,MS,39110,,2021-07-05,1000,1000,SELF,LOGISTICS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73ECA7B88A634FC9ABF,IND,,Kanosky,Michael,,,,2121 Eastover Dr,,Jackson,MS,39211,,2021-11-09,1000,1000,MS Hair Restoration,PLASTIC SURGEON,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A517A69A2C4B240819D1,IND,,Gresham,Tom,,,,105 E Gresham St,,Indianola,MS,38751,,2021-11-09,1000,1000,Gresham Petroleum Company,SEC,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,A77D8BBAF54F84656B1A,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,39046,,2021-11-09,1000,4700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5208A0A87EB840F2BC6,IND,,Reed,Steven,,,,450 5th Ave SW,,Magee,MS,39111,,2021-07-28,1000,1000,FAMILY VISION CLINIC,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A9CC11E19EC3746D1A73,IND,,Murley,Lynn,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2021-07-17,1000,1080,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88096AAEA81247BE82C,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-10-04,1000,40985,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43C320150FA7449A9CD,IND,,Dix,Brian,,,,23920 Stablewood Dr,,Pass Christian,MS,39571,,2021-09-30,1000,2000,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51000EE73FF0427EB8B,IND,,Sanderson,Marie and Brian,,,,115 Surgeres Pl,,Ocean Springs,MS,39564,,2021-10-07,1000,2000,CARDINAL GROUP POLICY,CONSULTANT,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AC1F72D39797242A0A30,IND,,almond,john,,,,1142 Stokes Rd,,Canton,MS,39046,,2021-11-29,1000,7200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0073EEE05214CBC937,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-07-04,1000,33980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A562C11514FDB4DEA8BD,IND,,Montgomery,Luke,,,,PO Box 37,,Fulton,MS,38843,,2021-08-10,1000,1000,Montgomery Enterprises,BUSINESS OWNER,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA16,C00694323,AE34A16776137465DA3C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,P2020,2021-12-08,937.5,2989.85,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B90AB4EFFE1439A8B2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,P2020,2021-12-08,937.5,2989.85,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C83A37BC1D6408281D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,P2020,2021-12-08,937.5,2989.85,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03912A97E46344DEA3C,IND,,Kendrick II,Edgar,,,,436 Broome Rd,,Sumrall,MS,39482,,2021-10-22,860,970,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9A02643AE494940BF8,IND,,McWhirtet,Pat,,,,71 Poplar Flat Dr,,Louisville,MS,39339,,2021-12-10,800,872,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3615B8818E2343F5B35,IND,,Ross,Belinda,,,,11 Mapleridge St,,Hattiesburg,MS,39402,,2021-12-31,780,2975,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A47204DF1326C4E579E8,IND,,Cutrer,Pamela,,,,4907A Courthouse Rd,,Gulfport,MS,39507,,2021-11-03,750,750,SELF,PSYCHOLOGIST,,Earmarked for COMMITTEE TO ELECT RAYMOND N BROOKS (C00779124),2022
SA11AI,C00694323,A01747F0720F64A2DA99,IND,,Remak,Kimberly,,,,5240 Wedgewood Dr,,Olive Branch,MS,38654,,2021-10-27,720,720,RETIRED,RETIRED,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A0B8EDF67C3914AACAF7,IND,,Stafford,Bessie,,,,60020 Kuykendall Rd,Ms AMORY,Amory,MS,38821,,2021-08-22,520,210,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A62A9BBFE0046487B9AF,IND,,Davis,Dorothy,,,,1903 Pheasant Run,,Tupelo,MS,38801,,2021-07-17,503,822,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1BCBA937D7042CEA4C,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-07-01,500,32980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA7111B3D78F4028BD1,IND,,Reigelsperger,Randal,,,,5365 Highway 305,,Coldwater,MS,38618,,2021-10-09,500,1020,INFORMATION REQUESTED,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD216F60F8AC45AFA97,IND,,Shideler,Craig,,,,117 Rolling Oaks Ln,,Senatobia,MS,38668,,2021-10-10,500,1000,Mississippi Land Bank,CEO,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AE5C9B221EFEE455D86D,IND,,Mckenzie,Jason,,,,PO Box 396,,Picayune,MS,39466,,2021-10-06,500,500,Self employed,INFORMATION REQUESTED,,"Earmarked for GATEWOOD FOR GEORGIA, INC (C00790394)",2022
SA11AI,C00694323,A80E4F62EF3C347CD955,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-11-11,500,18913,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB54B6572A624F2CA23,IND,,Futris,George,,,,108 Oakhurst Trl,,Ridgeland,MS,39157,,2021-07-26,500,1250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78B57C30AC8A46979BA,IND,,Buffington,Phil,,,,1018 Highland Colony Pkwy,Ste 800,Ridgeland,MS,39157,,2021-07-28,500,500,ADAMS AND REESE LLP,ATTORNEY,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,AA2C0C429D26E47BDAAE,IND,,Montgomery,Delois,,,,PO Box 37,,Fulton,MS,38843,,2021-07-28,500,3500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAB629276D86640DC9AA,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-07-23,500,12105.5,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A13A80EBAADEE4BF79FA,IND,,Carter,Gip,,,,551 N First St,,Rolling Fork,MS,39159,,2021-07-22,500,1000,SELF,FARMER,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A3CA6D46681C345E6B95,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-07-24,500,12613,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A65B0BA2C87A24E6F907,IND,,Bogue,Amy,,,,433 Greenbriar Dr,,Columbus,MS,39705,,2021-12-13,500,500,Allegro Family Clinics,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4589529334194187B14,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-12-17,500,19513,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A09652551256041AFA6B,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-09-21,500,39365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06717D29D84140B3B2E,IND,,Chase,David,,,,100 Hospital St,# 300,Booneville,MS,38829,,2021-07-03,500,500,DAVID CHASE,PHYSICIAN,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A0B182348D7B24D048DD,IND,,Perkins,Charles,,,,2409 S Lamar Blvd,,Oxford,MS,38655,,2021-07-04,500,2380,SELF-EMPLOYED,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECC82968B4DA4008909,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2021-11-10,500,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4345949C77024048AA6,IND,,Gunasekara,Surya,,,,16489 hwy 603,,Decatur,MS,39327,,2021-11-17,500,5125,SELF-EMPLOYED,ATTORNEY,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,A7905FF98F4994379A84,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-09-01,500,37650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4868462BF0F4B9CBD6,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-09-04,500,15233,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACE72F46AD56747C5AD7,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-09-07,500,15833,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A9B7A5A2CA17A4A0C912,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-07-31,500,14633,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AEB64326BE98744018A0,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-07-31,500,14633,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A4513DF2F69A3421EB57,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2021-07-30,500,18264,"C.C.Clark,Inc.",VP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD21497A940204AEAA6A,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2021-07-31,500,14633,"Comvest Properties,LLC",REAL ESTATE DEVELOPER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A67B40496D68349F593B,IND,,Abdrabbo,Fawaz,,,,PO Box 1993,,Ridgeland,MS,39158,,2021-12-20,500,500,SELF,PHYSICIAN,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,A9E35B5C66E79458D9C0,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2021-12-21,500,46445,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98E94D90C20949B4B46,IND,,Clauson,Jim,,,,2637 Park View Dr,,Biloxi,MS,39531,,2021-10-09,500,3100,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD3AD98596054BC6AE4,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2021-10-10,500,3000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B7A89A552DE4D85BCC,IND,,Fountain,Will,,,,12007 Water Ridge Dr,,Oxford,MS,38655,,2021-10-11,500,500,GreenServ,OWNER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A6ACF448FC9D64F50ABF,IND,,Toler,Rupert,,,,1433 Sam McNeil Ln,,Gloster,MS,39638,,2021-10-01,500,2875.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022