linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5FDD97046174452481D,IND,,Beeson,Gera,,,,14005 Bunratty Dr,,Orland Park,IL,60467,,2020-11-15,82200,82200,CITADEL LLC,CHIEF OPERATING OFFICER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AAEB4EFD427CC4183948,IND,,Zuckerman,Yair,,,,620 Davis St,,Evanston,IL,60201,,2020-11-06,50000,0,ILLUMINATE HC,CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB4F3B3553D4E4D61A11,IND,,Sun,Shelly,,,,1125 Tri State Pkwy,,Gurnee,IL,60031,,2020-11-10,35600,41200,BRIGHTSTAR,FOUNDER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6E25EFA303574CF2967,IND,,Gray,James,,,,495 Greenleaf Ave,,Glencoe,IL,60022,,2020-11-13,25000,25000,G-BAR,OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ACFD2E47A200A41D3AD8,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-10-28,19400,31600,THE JEL SERT COMPANY,EXEC. MGMT.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A245786DCA4D0491FB2C,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-11-04,19400,56600,THE JEL SERT COMPANY,EXEC. MGMT.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA1D9097064C4BC99A4,IND,,Lanigan,Catherine,,,,17301 Palmer Blvd,,Homewood,IL,60430,,2020-10-17,15000,15000,LANCO GROUP OF COMPANIES,DIRECTOR OF BUSINESS DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A83B3E89359454877951,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-10-29,13800,190500,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB6117DC56DC34F2DBC1,IND,,Smith,Jeff,,,,778 Spyglass Blvd,,Forsyth,IL,62535,,2020-11-02,13070,19170,SELF-EMPLOYED,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4513FDB3A3FA4090B3D,IND,,Miller,Mark,,,,5905 Walnut Grove Rd,,Carrier Mills,IL,62917,,2020-11-10,11820,14420,MILLER CONTRACTING,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22E98AC48FC4466EAD9,IND,,Patten,Garrett,,,,1900 Spring Rd,Ste 216,Oak Brook,IL,60523,,2020-10-20,11200,11200,SELF-EMPLOYED,PRIVATE EQUITY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8712A6ED336F4274B1E,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-10-29,11200,190500,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A73A98DDBEADF4FB2938,IND,,Watson,Robin,,,,128 Rassi Ave,,Morton,IL,61550,,2020-11-22,11200,11359,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A449FA4652ADF4EA6B41,IND,,Brown,Greg,,,,93 Hawley Woods Rd,,Barrington,IL,60010,,2020-11-15,11200,16800,MOTOROLA SOLUTIONS,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ADB24A708DF684AF894E,IND,,Valenti,Paul,,,,1718 Galloway Cir,,Inverness,IL,60010,,2020-11-19,11200,28000,CHICAGO TAG AND LABEL,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3A263C078FAC49D5A20,IND,,Valenti,Paul,,,,1718 Galloway Cir,,Inverness,IL,60010,,2020-11-19,11200,28000,CHICAGO TAG AND LABEL,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6A431B0F6F3441C7887,IND,,Fahner,Tyrone,,,,4 Steeple Chase Ln,,Northfield,IL,60093,,2020-11-11,11200,14200,MAYER BROWN LLP,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A61E181800128432B8D6,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,60107,,2020-11-21,11200,28000,BL AUTO GROUP,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1EDC7718B31C46A18F4,IND,,Hupp,Sharon,,,,405 Dawn Ave,,Glen Ellyn,IL,60137,,2020-10-17,10000,10000,RETIRED,RETIRED,,Earmarked for JEANNE VICTORY FUND (C00743351),2020
SA11AI,C00694323,AE537E822C5354812903,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2020-11-04,10000,23100,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACC702F861B384BEF9AE,IND,,ODWYER,GERARD,,,,450 Warrenville Rd,Apt 167,Lisle,IL,60532,,2020-10-29,10000,22948.5,US NRC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2358C7F24E4D42A4A3C,IND,,Pursley,James,,,,1S641 Verdun Dr,,Winfield,IL,60190,,2020-10-19,10000,12800,LIVONGO,EXECUTIVE,,Earmarked for JEANNE VICTORY FUND (C00743351),2020
SA11AI,C00694323,A8473C6E2A3654ED1BD8,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2020-11-04,10000,33000,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEAC19A5E122E4A53ACC,IND,,Pursley,James,,,,1S641 Verdun Dr,,Winfield,IL,60190,,2020-10-19,10000,12800,LIVONGO,EXECUTIVE,,Earmarked for JEANNE VICTORY FUND (C00743351),2020
SA11AI,C00694323,A5DD91D9FD8F34E95B50,IND,,Prunskis,John,,,,600 Hart Rd,,Barrington,IL,60010,,2020-10-16,10000,10000,ILLINOIS PAININS,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA93CB2983F8A4950A12,IND,,Yeager,David,,,,2000 Clearwater Dr,,Oak Brook,IL,60523,,2020-11-19,10000,10000,"HUB GROUP, INC.",CHAIRMAN  CEO,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2020
SA11AI,C00694323,A910D16EFBEF147B2ACD,IND,,L,Darrell,,,,602 E Poplet Hollow Rd,,Peoria,IL,61615,,2020-11-17,9900,10000,MARQUIS ENERGY,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA72C1602F2A04DD6AFE,IND,,Waltz,Jenna,,,,1641 Garand Dr,,Deerfield,IL,60015,,2020-11-04,9000,10260,WALTZ BROS. INC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A481F12F99BA54073ACA,IND,,Liska,Paul,,,,20 S Wynstone Dr,,North Barrington,IL,60010,,2020-10-26,7000,20850,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF88BC570F88A4EC196E,IND,,Forfar,Alan,,,,2325 Carlow Dr,,Darien,IL,60561,,2020-10-22,5730,10330,SELF-EMPLOYED,ORAL SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4BE66B55F3F43D0813,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-11-04,5600,56600,THE JEL SERT COMPANY,EXEC. MGMT.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A863D1505F962449289C,IND,,Morgan,Connie Jo,,,,PO Box 93,,Franklin,IL,62638,,2020-11-04,5600,9766,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A60DEE469EEF14C8788B,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-11-09,5600,67800,THE JEL SERT COMPANY,EXEC. MGMT.,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A260BAE8EF93E48258D7,IND,,Foss,Daniel,,,,34 High Lake Ave,,West Chicago,IL,60185,,2020-11-02,5600,9600,ONESTOP PRO,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0257EEA6CE254FD3A95,IND,,Sun,Shelly,,,,1125 Tri State Pkwy,,Gurnee,IL,60031,,2020-11-08,5600,5600,BRIGHTSTAR,FOUNDER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A263B70E528FD494D9F7,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-10-22,5600,39700,QLTRADING,FINANCE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4095307F3C964BCC82F,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-10-28,5600,31600,THE JEL SERT COMPANY,EXEC. MGMT.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE98511323341438399F,IND,,Stephenson,Stacie,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,11200,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADD8B6A1D6969416B9C1,IND,,Madigan,John,,,,1160 Laurel Ave,,Winnetka,IL,60093,,2020-11-12,5600,6600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6E2F86F9B2C74259A07,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2020-10-26,5600,45300,EA,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A20D8043F4FDC4E12AB6,IND,,Polachek,Robert,,,,917 Ash St,,Winnetka,IL,60093,,2020-11-18,5600,5600,CITADEL ENTERPRISE AMERICAS LLC,INVESTMENTS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5D43A0CDAEEF48B28E4,IND,,Naccarato,vince,,,,18W140 Butterfield Rd,,Oakbrook Terrace,IL,60181,,2020-11-17,5600,14000,OAK STREET MAAGEMET,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A49F9DBB10CA34DBFA22,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2020-11-16,5600,28700,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABBECCB7008AB4A5A9DE,IND,,Anderson,Michael,,,,1847 S Prairie Ave,,Chicago,IL,60616,,2020-10-15,5600,17200,MIKE ANDERSON CHEVROLET,DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DD76B6CB89242BAB27,IND,,Krehbiel,Jay,,,,1530 N State Pkwy,,Chicago,IL,60610,,2020-11-14,5600,14000,KF PARTNERS,INVESTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA9071664E0C04E2CAD7,IND,,Krehbiel,Jay,,,,1530 N State Pkwy,,Chicago,IL,60610,,2020-11-14,5600,14000,KF PARTNERS,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5EE11547F1E84B30839,IND,,Krehbiel,Jay,,,,1530 N State Pkwy,,Chicago,IL,60610,,2020-11-14,5600,14000,KF PARTNERS,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0B2EBB4B662F4CAA967,IND,,Fink,Nicholas,,,,818 Bryant Ave,,Winnetka,IL,60093,,2020-11-19,5600,5600,"FORTUNE BRANDS, INC.",CHIEF EXECUTIVE OFFICER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AEB017DC598D04C84ADC,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,28000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A08975C3A83554926A2A,IND,,Smith,Jeff,,,,778 Spyglass Blvd,,Forsyth,IL,62535,,2020-11-02,5600,19170,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56778C9B25F24D7CB1E,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,28000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD7ECFA4A4E284D96B36,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,28000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A4F924D62F5024469829,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-11-02,5600,52200,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F43D67E74714628A2B,IND,,Davis,Donna,,,,3605 Wittington Ct,,Springfield,IL,62704,,2020-10-26,5600,6200,MCDONALD'S,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCA18C3C2B644069AD1,IND,,Fifield,Steve,,,,600 W Jackson Blvd,,Chicago,IL,60661,,2020-11-12,5600,5600,"FRC REALTY, INC",REAL ESTATE DEVELOPER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB9289E9C3B8242C58C6,IND,,Perry,Mary,,,,2465 N Burling St,,Chicago,IL,60614,,2020-11-19,5600,5600,RETIRED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A42FFC1C213D240BB99E,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2020-10-17,5600,34100,EA,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A06EEA7003EC645BAA90,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,28000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,ADE8B24F1559A4824AEE,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-11-10,5600,50900,QLTRADING,FINANCE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A77A78BEE0DA44814AA2,IND,,Halston,John,,,,1345 Trapp Ln,,Winnetka,IL,60093,,2020-11-10,5600,50900,QLTRADING,FINANCE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2673B5A8B85E451D956,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2020-11-09,5600,67800,THE JEL SERT COMPANY,EXEC. MGMT.,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE872AAA88DC4676B9F,IND,,Musial,David,,,,5701 W 73rd St,,Chicago,IL,60638,,2020-10-20,5600,5600,FOUR SEASONS HEATING,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC38AFBCA048C44FB863,IND,,sennett,david,,,,5000 Wolf Rd,,Western Springs,IL,60558,,2020-10-26,5600,20000,SSI,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6A6405CB1AB84965B7A,IND,,Messmore,Suzanne,,,,509 Willow St,,Arthur,IL,61911,,2020-11-06,5600,17531.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC235001DCF949FD86A,IND,,Edmonds,Christopher,,,,1701 Midwest Club Pkwy,,Oak Brook,IL,60523,,2020-11-06,5600,9500,INTERCONTINENTALEXCHANGE INC,EXEC MGT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6F721038ECAB4552A66,IND,,Goodyear,William,,,,155 North Upper Wacker Drive,,Chicago,IL,60606,,2020-11-23,5600,9600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4D59B53FEF904FF3BEC,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,28000,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB63D077236784EEBB30,IND,,Crnkovic,Robert,,,,2946 Stonewater Dr,,Naperville,IL,60564,,2020-11-05,5600,7410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFD1D76874044F18866,IND,,Buschbach,Christine,,,,9761 Brandt Ave,,Oak Lawn,IL,60453,,2020-11-05,5600,1450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AA203CFCF60416A803,IND,,Fagan,shawn,,,,725 Bluff St,,Glencoe,IL,60022,,2020-11-22,5600,5600,CITADEL,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AEF4DE2FC9C15459F833,IND,,Liska,Paul,,,,20 S Wynstone Dr,,North Barrington,IL,60010,,2020-10-27,5600,35850,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB64D953C2DAF4DDFA46,IND,,Berger,Richard,,,,2550 N Lakeview Ave,Unit S3701,Chicago,IL,60614,,2020-11-11,5600,8400,SELF EMPLOYED,DOCTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE1F9BAF0E8344F35804,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-10-19,5600,33200,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BAE46A212354AA780E,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2020-11-11,5600,72000,ENDURANCE ASSET MANAGEMENT,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A779CEDF08B184268BBC,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-11-16,5600,39200,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA92BF1F96ACD4BE6992,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2020-10-24,5600,39700,EA,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A714B2C964BF14D48B5D,IND,,Gidwitz,Ronald,,,,440 S La Salle St,,Chicago,IL,60605,,2020-11-16,5600,5600,U.S. GOVERNMENT,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A81175DC8D95841C29A4,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-10-26,5600,45200,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2BA871C41634AFE90C,IND,,Trandel,David,,,,505 Sheridan Rd,,Winnetka,IL,60093,,2020-10-15,5600,6567,SPRINGBANK REAL ESTATE GROUP,COMMERCIAL REAL ESTATE DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8F6B1CE1C91349DB891,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2020-11-18,5600,168000,CITADEL LLC,FOUNDER  CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5E26D9D37D994CCDBF4,IND,,Naccarato,vince,,,,18W140 Butterfield Rd,,Oakbrook Terrace,IL,60181,,2020-11-18,5600,28000,OAK STREET MAAGEMET,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A61F24A86A79C4FEBAE8,IND,,Dombalagian,Vahe,,,,1520 Buckingham Glen Cir,,Glenview,IL,60026,,2020-10-19,5600,5600,MDP,PRIVATE EQUITY,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A9A9B59DF514846C69FA,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-11-16,5600,39200,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A60BA574AD5604E12BFB,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-11-16,5600,39200,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABD650E23EDC246748F8,IND,,Diehl,Jeffrey,,,,1034 Linden Ln,,Glenview,IL,60025,,2020-11-22,5600,5600,ADAMS STREET,MANAGING PARTNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1F891FADDA1F43A9BCD,IND,,Drye,George,,,,2804 Hendrix Dr,,Bloomington,IL,61704,,2020-11-02,5600,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5836FA6AAA314121A80,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2020-10-17,5600,34100,EA,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1676384C209D4445AFE,IND,,Diehl,April,,,,1034 Linden Ln,,Glenview,IL,60025,,2020-11-22,5600,5600,CFO,SAGEZZA,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AFD00DB0D304F48A7A10,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2020-10-22,5600,39200,SELF-EMPLOYED,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46F70E0FC0AC42BC959,IND,,Stephenson,Stacie,,,,125 N Buckley Rd,,Barrington,IL,60010,,2020-10-23,5600,11200,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A439FB3651EEB4C6284E,IND,,Hansen,Robert,,,,914 Wisconsin Rd,,New Lenox,IL,60451,,2020-10-21,5600,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD230AB2B7614ED3818,IND,,Dill,Steve,,,,1676 Cedar Glen Dr,,Libertyville,IL,60048,,2020-10-30,5600,6600,HORIZON THERAPEUTICS,EXEC DIRECTOR TAX,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD973546CC6164F7EA6F,IND,,Zukoski,Dorothy,,,,2113 W 23rd St,,Chicago,IL,60608,,2020-10-15,5600,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8D6C908283F24DEDB34,IND,,Ricketts,Tom  Cece,,,,1006 Michigan Ave,,Wilmette,IL,60091,,2020-10-28,5600,5600,INCAPITAL,BANKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADDF4C612E1814ACF86F,IND,,Kassulat,Kurt,,,,23640 N Curtis Ct,,Long Grove,IL,60047,,2020-11-06,5140,12475,KASSULAT ENT,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EA7D0B12D3B48BEBCA,IND,,currier,daniel,,,,8226 N Ford Rd,,Edwards,IL,61528,,2020-11-01,5002,6285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0506DF63381D4159810,IND,,currier,daniel,,,,8226 N Ford Rd,,Edwards,IL,61528,,2020-11-05,5002,6285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAAF914271C2943408C3,IND,,currier,daniel,,,,8226 N Ford Rd,,Edwards,IL,61528,,2020-10-21,5002,6285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACF1B97683F8466DB9F,IND,,Rossi,Aaron,,,,1805 Riverway Dr,,Pekin,IL,61554,,2020-11-04,5000,5000,REDITUS,CEO,,Earmarked for TEAM LAHOOD (C00619486),2020
SA11AI,C00694323,AF18F50A7384A4970BBD,IND,,Nowaczyk,Diane,,,,780 86th St,,Downers Grove,IL,60516,,2020-10-22,5000,5000,RASMUSSEN COLLEGE,CAMPUS DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3F0EA5EB55074539A17,IND,,McGaan,Andrew,,,,4732 N Paulina St,,Chicago,IL,60640,,2020-10-22,5000,7800,KIRKLAND  ELLIS LLP,ATTORNNEY,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A37A4F3C9A6064D86BEB,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2020-10-25,5000,23702,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BF22870AD604880A30,IND,,Aldrich,Elizabeth,,,,1050 Spruce St,,Winnetka,IL,60093,,2020-10-22,5000,8161,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC1129782785D41EAA42,IND,,Daoud,Clint,,,,285 Coreys Ct,,Vernon Hills,IL,60061,,2020-10-29,5000,5234,UNIFIN,EVP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A76151444B5EE47ED972,IND,,Lawrence,Kent,,,,300 S Wacker Dr,,Chicago,IL,60606,,2020-10-28,5000,34850,LAWRENCE KAMIN LAW,OF COUNSEL,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB576F65E70024250AD1,IND,,Moore,Noel,,,,141 W Jackson Blvd,Ste 1404,Chicago,IL,60604,,2020-10-22,5000,61400,ENDURANCE ASSET MANAGEMENT,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1E832FF4ADD4045A9A,IND,,Sebert,Grace,,,,PO Box 261,,Marengo,IL,60152,,2020-10-23,5000,10750,SEBERT LANDSCAPE,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACF9A82AD7B1A40ED971,IND,,Galloway,Glen,,,,5N460 Curling Pond Rd,,Wayne,IL,60184,,2020-10-22,5000,14707,BEMA,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3E124DB1D067466ABE5,IND,,Savage,Brad,,,,175 Sheridan Rd,,Kenilworth,IL,60043,,2020-10-26,5000,5000,"ABACA, INC.",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BB7256667914ADE94F,IND,,Breslow,Monica,,,,2640 Patriot Blvd,Ste 220,Glenview,IL,60026,,2020-11-18,5000,10700,SELF EMPLOYED,FAMILY OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A153460BE5CE141F9892,IND,,Rahal,Robert,,,,1905 N Burling St,,Chicago,IL,60614,,2020-10-31,5000,20953,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3534C2FAC07C47E390D,IND,,Nelson,Raymond,,,,37W876 Tanglewood Dr,,Batavia,IL,60510,,2020-11-15,5000,17600,R J NELSON ENTERPRISES LTD,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A376FB6102AE94CC9B98,IND,,Rukstales,Bradley,,,,1860 Thornhill Rd,,Inverness,IL,60067,,2020-10-22,5000,8300,COGENSIA,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4843EA675DF147DEA9B,IND,,Miller,Sara Kathryn,,,,5905 Walnut Grove Rd,,Carrier Mills,IL,62917,,2020-11-07,5000,9059,MILLER,SECRETARY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A332009C1574C44C7ADF,IND,,HALIMI,Inaet,,,,5832 Teal Ln,,Long Grove,IL,60047,,2020-10-26,5000,6000,self,EDUCATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC9A5B75F4E9486797E,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,60134,,2020-10-31,5000,24700,INFORMATION REQUESTED,GENERAL MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A08666625415A4126AC0,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2020-11-06,5000,50300,EA,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020