linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4BC9F8D3F76A4944805,IND,,Navarro,Bernie,,,,221 Ave Ponce De Leon,Ste 1401,San Juan,PR,00917,,2022-10-02,2900,2900,Benworth Capital Partners,PRIVATE EQUITY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AE0E7DDF7A349436EAF4,IND,,Canto,Fernando,,,,F18 Calle Paseo Del Parque,,Guaynabo,PR,00966,,2022-10-18,2000,2000,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A9DB5788280F74E80A27,IND,,Mikhov,Steve,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-10-03,1250,3750,Rusk LLC,CONSULTANT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5625227A062746F79B8,IND,,Mikhov,Steve,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-10-03,1250,3750,Rusk LLC,CONSULTANT,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,ADD2AE20CA1824A1F9C5,IND,,Davis,Angus,,,,326 Dorado Bch E,,Dorado,PR,00646,,2022-10-08,1000,1000,"AMD Ventures, LLC",INVESTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A5FB974EB68094CAD9C9,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-10-07,1000,3150,SELF,M.D.,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1A9611BFBC2848CF992,IND,,Haider,Syed,,,,954 Ave Ponce De Leon,,San Juan,PR,00907,,2022-10-07,500,3515,Ivy Rock Health LLC,MEDICAL DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC6B5DB0CD73476F973,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-10-07,250,3150,SELF,M.D.,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4C9612584EF9476EBF6,IND,,Ballester,Alejandro,,,,K5 Calle Ter,,Guaynabo,PR,00966,,2022-10-13,250,300,Ballester Hermanos,EXECUTIVE,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AA659E5B0DD35457AB83,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-04,250,5550,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AAAE37B33A34341FEA90,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2022-10-05,250,2500,SELF-EMPLOYED,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A882FB54C39F04DD5945,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-18,200,2010,ACE MERCHANT,FINANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A43658DB3EC1D46719B6,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-18,200,2010,ACE MERCHANT,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2A156524B86C44668FB,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-18,200,2010,ACE MERCHANT,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF628F3C9DF4D4694828,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-10-01,200,2025,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA321FD2DE284AF6B4C,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-18,200,2010,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD1ACA2F4B44D4FAA8B0,IND,,Knudson,Allen,,,,613 Calle Arecibo,Apt 7A,San Juan,PR,00907,,2022-10-14,199,199,VILLAGE CAPITAL  INVESTMENT,EXECUTIVE,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A0D322A25BA184A51A78,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-10-03,150,1210,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A488FA43C5D9B4181AE1,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-10-05,100,1900,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE498AE0B8A484610BAF,IND,,colombik,richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2022-10-17,100,250,TAX LAW SOLUTIONS,TAX LAWYER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0B9AC2A4FFC947FAB34,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-08,100,5850,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0A1AC0BB1E8C4ACD932,IND,,Encarnacion,Carlos,,,,urb. Borinquen GDNS. 373.  calle J,,San Juan,PR,00926,,2022-10-11,100,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A357444D1578C48C1BCB,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-11,100,6150,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3538308831B54E2199D,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-11,100,6150,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A4501226CE8F84BB3AAD,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2022-10-07,100,1450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16D8FA8430D846858C4,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2022-10-10,100,900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0678A940CE6A42AFA67,IND,,Zoba,Robert,,,,172 Calle Reina Isabel,,Guaynabo,PR,00969,,2022-10-10,100,100,SECOND UNION CHURCH,PASTOR,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A1E75FD74A493458882E,IND,,Waiver,Nancy,,,,295 Palmas Inn Way,,Humacao,PR,00791,,2022-10-09,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D93FD3CA2AF4A9C85A,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-08,100,5850,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A70836CD54BFD4562A6E,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-10-09,100,600,ENTREPRENEUR,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AACEE7A3D6A2643C5B74,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-11,100,6150,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A525E0FC8353D48D4BFA,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-15,100,6350,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5A14B2E0E7D7474C94C,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-10-15,100,700,ENTREPRENEUR,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8253AC37D95C4387859,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-10-06,100,1265,DVA,BESS,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ADD72BC45F5364FD4A9B,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-10-01,100,500,ENTREPRENEUR,PRESIDENT,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE030FB016E3D4D60B9A,IND,,colombik,richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2022-10-08,100,100,TAX LAW SOLUTIONS,TAX LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08314C12D74F4D82B96,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2022-10-15,100,1000,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC225D82BE330426C838,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-08,99,5850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9B6A42B1DF4645D0A33,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-10-12,99,6250,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9819B2360660448EA5A,IND,,Flores,Carlos,,,,183 Calle Monte Flores,,Toa Alta,PR,00953,,2022-10-15,55,67,U.S. GOVERNMENT,INTERN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A18F0CE75C23B4400AA2,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-11,50,2306.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A19828F028760480BBFB,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-12,50,2386.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AFE4A1874DC474FDB82C,IND,,riverasilva,ismael,,,,3034 Calle Ramon Power,,Mayaguez,PR,00682,,2022-10-03,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D667620A5CC40738F6,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-11,50,2306.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4A64AECAC10E4406A5E,IND,,Vega,Ramon,,,,26 Carr 833,,Guaynabo,PR,00971,,2022-10-10,50,74.95,Autos Vega,COUNSEL,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A44C7EED7E7F84D1296E,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-10,50,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA91B19CFF3604E75AE2,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-17,50,2475.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE11A4B1D8E9A4FD7971,IND,,Ruiz,Walter,,,,PO Box 3213,,Mayaguez,PR,00681,,2022-10-18,50,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC5D3F2E4C0014555A6D,IND,,Diaz Quiara,Elsie,,,,HC 4 Box 4338,,Humacao,PR,00791,,2022-10-17,50,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD176D23C24F4226BB0,IND,,M,Jussef,,,,PO Box 10646,,San Juan,PR,00922,,2022-10-16,50,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E27D7B89BDE4577AB7,IND,,Diaz Quiara,Elsie,,,,HC 4 Box 4338,,Humacao,PR,00791,,2022-10-03,50,650,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A68D9DCB5D64F427B836,IND,,Cruz,Raymond,,,,Conf Aquablue Apt 2504,,San Juan,PR,00918,,2022-10-03,50,500,ASSERTUS,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7D7B71D00974BA4B25,IND,,Rosso,Carlos,,,,585 F.D.Roosevelt  367888,,San Juan,PR,00936,,2022-10-11,50,332,CAPITAL FIDELITY,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8D63B8C5577A4167AE8,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2022-10-10,50,1500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFBE2128E613046BEB19,IND,,colombik,richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2022-10-17,50,250,TAX LAW SOLUTIONS,TAX LAWYER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A5FD9336023764225BA9,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-10-17,50,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51CE5779269747C28CE,IND,,Vega,Ramon,,,,26 Carr 833,,Guaynabo,PR,00971,,2022-10-18,50,124.95,Autos Vega,COUNSEL,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,AAA51C3C0E5E3417A86E,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-10-01,50,500,ENTREPRENEUR,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADD370A87F76643F292F,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-04,50,2196.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0A35B3FD369944A580C,IND,,CASTELLO,MIGUEL,,,,73 Calle Fortuna,,Santa Isabel,PR,00757,,2022-10-12,45,445,REAL TRUCKING,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48E867EEA4E24C1DAFD,IND,,Butler,Duhamel,,,,2495 Calle Saturno Arroyo,,Quebradillas,PR,00678,,2022-10-10,45,315,DOJ,FEDERAL EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1965F252FDA3478BA18,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-10-19,45,1310,DVA,BESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06F269C10C0243289C0,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2022-10-02,45,450,Me,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A0C599E39E24582B5A,IND,,Marrero,Ramon,,,,"Urb. Sabanera Dorado, 164 Camino L",,Dorado,PR,00646,,2022-10-05,35,630,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7BBBEE7D1634A67BA4,IND,,Williams,Michael,,,,2169 Calle General del valle,,San Juan,PR,00913,,2022-10-07,35,120,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF800D947DB047C5B5C,IND,,Ferris,Alejandro,,,,540 Car 169,,Guaynabo,PR,00969,,2022-10-11,35,35,NUC UNIVERSITY,FOOD SERVICE MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE2B15F9B2227459EADC,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2022-10-08,35,790,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC86B47C50F5143F888B,IND,,Hernandez,Dr Rafael R,,,,PO Box 141060,,Arecibo,PR,00614,,2022-10-15,35,350,ACTIVO,DOCTOR. N D,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB1F88CE4F7A4C1280A,IND,,Hernndez,Carmen,,,,8 Palmas Dr,,Humacao,PR,00791,,2022-10-18,35,700,UPRHCAO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A34CAF40AAD7E45349A5,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2022-10-12,35,944,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2F0FF794D75942369FC,IND,,Segarra,Michael,,,,200 Carr 149,Apt 702A,Manati,PR,00674,,2022-10-09,35,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2F9D6977B98F408C948,IND,,Medins,Pedro,,,,Paseo San Juan G-20,,San Juan,PR,00926,,2022-10-10,35,350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AECEDC95CA91A4376A3F,IND,,Jos,Dr,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2022-10-05,35,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE578359BD0CE4BA7A68,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2022-10-04,35,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A442121D3364142CEA25,IND,,Hernndez,Carmen,,,,8 Palmas Dr,,Humacao,PR,00791,,2022-10-18,35,700,UPRHCAO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A7CD44AF8D84C1EAAE,IND,,Segarra,Michael,,,,200 Carr 149,Apt 702A,Manati,PR,00674,,2022-10-14,35,160,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35BA2C02BCCD42C9916,IND,,GarrigaPico,Jose,,,,651 Calle Roosevelt,Apt 8A,San Juan,PR,00907,,2022-10-02,35,575,RETIRED,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF55E4326B1224BC1AD7,IND,,Santiago,Carmen g,,,,317 Paseo Cipress,,Vega Baja,PR,00693,,2022-10-13,29,51.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84C917A9D0FC4CBF8F7,IND,,Santiago,Carmen g,,,,317 Paseo Cipress,,Vega Baja,PR,00693,,2022-10-17,29,80.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76E1ABC04C514534A6D,IND,,Rosso,Carlos,,,,585 F.D.Roosevelt  367888,,San Juan,PR,00936,,2022-10-11,28,332,CAPITAL FIDELITY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A122584ABD18945B8B10,IND,,VIDAL,LYSSETTE,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2022-10-09,28,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2424D3D6E17C483F87D,IND,,Figueroa,Magdalena,,,,177 Calle San Juan,,Morovis,PR,00687,,2022-10-12,26.73,35,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0919A9909C154F89812,IND,,Cabrera,Luis,,,,HC 2 Box 4526,,Luquillo,PR,00773,,2022-10-15,25.15,200.15,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFE23EDBD2A2C4292B71,IND,,Jose,Dr.,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2022-10-15,25,500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB3E9F7F5918A4ED4834,IND,,Diaz Quiara,Elsie,,,,HC 4 Box 4338,,Humacao,PR,00791,,2022-10-18,25,725,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA60917D85B2B4F6F8F8,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2022-10-17,25,969,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA4B03A3C79344BDA9D2,IND,,Toro,Jose,,,,"188 Costa Norte, Calle Arrecife",,Hatillo,PR,00659,,2022-10-13,25,250,"CONCEPTO DE SALUD, INC",PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3683E4362B0B422BB89,IND,,Marrero,Ramon,,,,"Urb. Sabanera Dorado, 164 Camino L",,Dorado,PR,00646,,2022-10-12,25,665,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A399AAEA02F814B82806,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-12,25,2386.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A2B7734A864C24F599E5,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2022-10-08,25,790,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7257835269B74423979,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2022-10-02,25,622,INFORMATION REQUESTED,ENGINEERING,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A066BCB16229041238F1,IND,,Laracuente,Silvia,,,,23 Calle Esperanza,,San German,PR,00683,,2022-10-06,25,382,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF8A9C9A0A5D74F599E7,IND,,A,Miguel,,,,PO Box 530,,Anasco,PR,00610,,2022-10-08,25,166.22,NANOGATE,OPERATOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AE418AA69BE794DF2909,IND,,Taule,Carmen,,,,PO Box 392,,Trujillo Alto,PR,00977,,2022-10-07,25,256,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADC99DB2CD4D344D48B7,IND,,Segarra,Michael,,,,200 Carr 149,Apt 702A,Manati,PR,00674,,2022-10-09,25,125,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68ABFE3664824580B24,IND,,AcevedoMendez,Jorge H,,,,R.B.10366 El Verde,,Quebradillas,PR,00678,,2022-10-02,25,522,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA38AEBFBDB6040539D1,IND,,Peguero,Fernando,,,,No. 4 Laguna Blvd 7B,,Carolina,PR,00979,,2022-10-06,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CD2FBBFD88B4381A97,IND,,Taule,Carmen,,,,PO Box 392,,Trujillo Alto,PR,00977,,2022-10-01,25,219,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A904B39F491634DFDB29,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2022-10-02,25,622,INFORMATION REQUESTED,ENGINEERING,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC3352FDFCFED4A5598B,IND,,Mercedes,Cesar,,,,213 Calle Metis,,Dorado,PR,00646,,2022-10-05,25,287.22,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A39362B88672A4F7D9A4,IND,,Cabrera,Luis,,,,HC 2 Box 4526,,Luquillo,PR,00773,,2022-10-18,25,225.15,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A71920446F22F4452A42,IND,,Nieves,Dalila,,,,PO Box 11,,Lares,PR,00669,,2022-10-17,25,250,SELF,PSYCHOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FC7E511BC124180809,IND,,Jose,Dr.,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2022-10-15,25,500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A814213D0F018467F95D,IND,,Rodrguez,Israel,,,,PO Box 1008,,Isabela,PR,00662,,2022-10-05,25,375,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BA69D08E3DE4472AAE,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2022-10-02,25,622,INFORMATION REQUESTED,ENGINEERING,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A7C5BA843858C4EEBA3D,IND,,Prez Lpez,Ramn,,,,277 Ave Jesus T Pinero,,San Juan,PR,00927,,2022-10-07,25,250,SELF,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC6719328ECB45AEBFE,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2022-10-02,25,622,INFORMATION REQUESTED,ENGINEERING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA8B51C6C3C1349769ED,IND,,Lemond,Alex,,,,370 Harbour Dr,,Humacao,PR,00791,,2022-10-07,25,162,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A65F393E12EF34A049E1,IND,,Suarez,Yolanda,,,,1221 Calle Luchetti,,San Juan,PR,00907,,2022-10-07,25,340,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AAD76C170C8194BA4A82,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2022-10-05,25,1053,S G Apparel Mfg. LLC,ENGINEER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5E263CCB24464821B35,IND,,Nieves,Everlidis,,,,Urb bella Vista  4113 Ca Nuclear,,Ponce,PR,00716,,2022-10-02,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E0C73AB6823479E8F5,IND,,Rosso,Carlos,,,,585 F.D.Roosevelt  367888,,San Juan,PR,00936,,2022-10-06,25,209,CAPITAL FIDELITY,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF69765082EC34476805,IND,,Vega,Ramon,,,,26 Carr 833,,Guaynabo,PR,00971,,2022-10-10,24.95,74.95,Autos Vega,COUNSEL,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6F6E84257D8541D4B63,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-10-17,24,2475.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC1A7D14A2DBE449A835,IND,,A,Miguel,,,,PO Box 530,,Anasco,PR,00610,,2022-10-03,20.22,141.22,NANOGATE,OPERATOR,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD35AE55C9AF14B32968,IND,,Laracuente,Silvia,,,,23 Calle Esperanza,,San German,PR,00683,,2022-10-18,20,402,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD2613867124A45D7845,IND,,nieves,Carlos,,,,HC 70 Box 30944,,San Lorenzo,PR,00754,,2022-10-14,20,60,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACDFB5CB46DC44AE29BE,IND,,DIAZ,J  J,,,,BD22 Calle Naranjo,,Carolina,PR,00983,,2022-10-17,20,122.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A99281187650E4CA79CE,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2022-10-14,20,200,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AFBE575ABD50D4A12B7F,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2022-10-05,20,690,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEE5D33DB095148D4B62,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2022-10-08,20,710,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADED26D8C9D6D4DFBA58,IND,,ROMAN,ANGEL,,,,HC 1 Box 6109,,Moca,PR,00676,,2022-10-12,20,408,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022