linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1D4F6CC28C0F4BEBA9C,IND,,Tyson,John,,,,PO Box 1526,,Fayetteville,AR,72702,,2021-12-28,36500,36500,TYSON FOODS INC.,CHAIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A684ED61B44124985874,IND,,Simmons,Todd,,,,4765 Prestwick South Cir,,Fayetteville,AR,72704,,2021-10-12,11600,14500,SIMMONS FOODS INC.,EXECUTIVE,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A3AA19AB0EB524E7D8BD,IND,,Wilson,James,,,,11401 Maple Park Dr,,Fort Smith,AR,72916,,2021-07-23,8700,8700,Self employed,REAL ESTATE,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA16,C00694323,A923D12C895754DBC9CD,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,P2020,2021-07-26,8700,8735,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A87CDC3DF6FBF47D39DB,IND,,Flake,John,,,,4613 Stonewall Rd,,Little Rock,AR,72207,,2021-12-09,8700,8700,Flake,REAL ESTATE,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A2A31CBB3C97B4FE5860,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A607127FC8A0045E898E,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A5585C9E0D9F34F0F88C,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC0C02020AE584E309A7,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-11-23,5800,121900,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFEF0288E10C34C8CBD9,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-10-13,5800,116100,MOUNTAIRE CORP,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A43F7CCE4FD974A5BAE0,IND,,Deaton,Helen,,,,1005 S Bridge St,,Morrilton,AR,72110,,2021-11-10,5800,11437.2,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A2D45C9C8B93D4364AE1,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-10-12,5800,104500,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A94661D9DBA104B75923,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7EFEFE396C47451D9DA,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAD3CFD84E5D24BD1A9F,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ACB2F663B7E0A45AA817,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A1271A5D5D66644FCABC,IND,,Pentecost,Shigemi,,,,7 Shacklefrod eEst Blvd,,Little Rock,AR,72211,,2021-09-20,5800,5800,ARKANSAS HEART HOSPITAL,CEO,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A1119009842504F03A0D,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A04799032F4FB4E52942,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A1E1CB1A481D140329B1,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-09-21,5800,95800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AD85D955835C647C1996,IND,,Brewer,Dr.David,,,,11742 Highway 67,,Benton,AR,72015,,2021-09-22,5800,7127,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A851769449E67404A868,IND,,Blackmon,Bentley,,,,10 Edgehill Rd,,Little Rock,AR,72207,,2021-08-19,5800,5800,Naviter Wealth,ADVISOR,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A7B9167EBEFB1422B9D3,IND,,Cundiff,Clyde,,,,6330 S Highway 159,,Eudora,AR,71640,,2021-12-25,5800,5914,RETIRED,RETIRED,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,AE062D10029B841C69BE,IND,,Saffa,Carlton,,,,2721 N Fillmore St,,Little Rock,AR,72207,,2021-10-19,5800,8700,Saracen Development,Gaming Exec,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A7DABFF755BA949FDAEF,IND,,Basore,Joe,,,,10 Nottingham Cir,,Bella Vista,AR,72715,,2021-10-15,5800,5800,COOPER COMMUNITIES,BUSINESS,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A4B912DD3709A46D49CE,IND,,Nikpour,Noelle,,,,PO Box 250089,,Little Rock,AR,72225,,2021-08-27,5800,5800,SELF,POLITICAL CONSULTANT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A9548C12422034C3087F,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-12-08,5800,127700,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AFD3E642B24F446239C6,IND,,Todd,Dylan,,,,5809 Greenhurst Dr,,North Little Rock,AR,72116,,2021-10-27,5000,5000,MANG,PILOT,,Earmarked for MARY TODD FOR MONTANA (C00792051),2022
SA11AI,C00694323,A6DDCE682ED424FCCBFA,IND,,French,Harrison,,,,10 S Beau Chene Ln,,Rogers,AR,72758,,2021-11-09,5000,5000,"Harrison French  Associates, Ltd.",HFA,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A6004D02BEA084B4BA70,IND,,Hansen,Margaret,,,,5133 South Barrington Road,,Springdale,AR,72762,,2021-12-22,5000,5000,SD Bd of Medical Osteopatnic Examiners,EXECUTIVE DIRECTOR,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A55AD49996FDF4F50B7B,IND,,Thomas,Jeffrey,,,,425 W Capitol Ave,Ste 1800,Little Rock,AR,72201,,2021-07-12,2900,2900,MITCHELL WILLIAMS,ATTORNEY,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A60C269E4727A4739B7D,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-10-12,2900,104500,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A9B445BA0E6FC443AAE4,IND,,Gunderman,Kenny,,,,3700 Cantrell Rd,,Little Rock,AR,72202,,2021-09-01,2900,2900,UNITI,CEO,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A66958BE8E2F940F299F,IND,,Coughlin,Tommy,,,,PO Box 130,,Centerton,AR,72719,,2021-09-30,2900,2900,GRAND SAVINGS BANK,MARKET PRESIDENT,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AAF6D4CB35C9E4D188BB,IND,,Simmons,Todd,,,,4765 Prestwick South Cir,,Fayetteville,AR,72704,,2021-08-27,2900,2900,SIMMONS FOODS INC.,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF46D8CCC5C6949FEA2E,IND,,Bequette,Chris,,,,PO Box 7793,,Little Rock,AR,72217,,2021-07-20,2900,2900,SELF-EMPLOYED,FINANCIAL ADVISER,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,ADCB08929081B467C8F9,IND,,Yiannios,Valana,,,,3718 S Pinnacle Hills Pkwy,,Rogers,AR,72758,,2021-10-28,2900,2900,DR NICK YIANNIOS,PRACTICE ADMIN,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AC905CA1FC8B44D558DC,IND,,Rockefeller,Andrea,,,,17200 Chenal Pkwy,,Little Rock,AR,72223,,2021-08-26,2900,11600,RETIRED,LAW ENFORCEMENT,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A98C443B84C9C424EA30,IND,,Rockefeller,Andrea,,,,17200 Chenal Pkwy,,Little Rock,AR,72223,,2021-08-26,2900,11600,RETIRED,LAW ENFORCEMENT,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AECFE1D71E123458E8C7,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-10-13,2900,116100,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AFCED683A9CD3475BAA6,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-10-13,2900,116100,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,A5A440104FB254FAC953,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,P2020,2021-12-25,2900,14535,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A70BC1FA01F764060A05,IND,,Tu,Amy,,,,4535 Clear Creek Blvd,,Fayetteville,AR,72704,,2021-11-05,2900,2900,TYSON FOODS,CHIEF LEGAL OFFICER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AF820608EC63C47F8884,IND,,Skokos,Theodore,,,,2200 Riverfront Dr,Apt 4107,Little Rock,AR,72202,,2021-09-03,2900,2900,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A9F89E6C637714F5BACB,IND,,Bilyard,Keith,,,,PO Box 387,,Booneville,AR,72927,,2021-09-24,2900,2900,MERCY HEALTH,SURGEON,,Earmarked for AL FOR MONTANA (C00783381),2022
SA16,C00694323,ACF4055C5A1064530A9F,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,P2020,2021-09-03,2900,11635,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF2AED150BE394190BA7,IND,,Anthony,John,,,,PO 20129,,Hot Springs National Park,AR,71903,,2021-08-04,2900,6075,ANTHONY TIMBERLANDS INC,FOREST PRODUCTS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0FC197F2BC014773AF0,IND,,Skokos,Theodore,,,,2200 Riverfront Dr,Apt 4107,Little Rock,AR,72202,,2021-09-03,2900,2900,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AF9061F072BC34C168CC,IND,,Baker,Darrell,,,,24300 Chenal Pkwy,,Little Rock,AR,72223,,2021-09-13,2900,2925,CHENAL-10 STORAGE,BUS EXEC,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A1684D67E7C7940BC95B,IND,,Saffa,Carlton,,,,2721 N Fillmore St,,Little Rock,AR,72207,,2021-10-19,2900,8700,Saracen Development,Gaming Exec,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AA89D0E77F60A4710BBE,IND,,Griffith,Barry,,,,7600 Westridge Rd,,Roland,AR,72135,,2021-09-30,2900,2900,SELF,Healthcare Entrepreneur,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A08C65C27FBBC45E8A44,IND,,COUGHLIN,CYNTHIA,,,,PO Box 129,,Centerton,AR,72719,,2021-09-29,2900,2900,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AB9991C5DF68C4BD3AF4,IND,,Griffith,Andrea,,,,7600 Westridge Rd,,Roland,AR,72135,,2021-09-30,2900,2900,SELF,MOTHER,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A068A7FAD7BFB47E4988,IND,,Rockefeller,Andrea,,,,17200 Chenal Pkwy,,Little Rock,AR,72223,,2021-07-20,2900,5800,RETIRED,LAW ENFORCEMENT,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A8A1D9BBC6B434803A4F,IND,,Crank,Chad,,,,1700 Winslow Dr,,Little Rock,AR,72207,,2021-12-16,2900,2900,GRAIN MANAGEMENT,PRIVATE EQUITY,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A701A0E4B651F44FC86F,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-11-03,2500,12400,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4ADFEB456E87499D932,IND,,Case,Thomas,,,,20 Somersett Dr,,Roland,AR,72135,,2021-09-03,2500,2600,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A1CB1894EE69944208E4,IND,,Winningham,Lee,,,,11564 Belfry Pt,,Bentonville,AR,72712,,2021-10-07,2500,2500,GENERAL ATOMICS,BUSINESS DEVELOPMENT,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,A6323BDC20EE44159A21,IND,,Singer,Matthew,,,,3818 E Highway 45,,Fort Smith,AR,72916,,2021-08-15,2500,2500,SELF,VETERINARIAN,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A1D7E6E1092A14B08A1D,IND,,Weilert,Brent,,,,5169 E Saddleridge Dr,,Fayetteville,AR,72703,,2021-09-30,2500,2500,WASHINGTON REGIONAL,PHYSICIAN,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A1C58962F1FF9499BB3C,IND,,Parker,Ray,,,,9 Longfellow Ln,,Little Rock,AR,72207,,2021-08-05,2500,2500,DGA,PHYSICIAN,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,ACC4D3E110906483B8F9,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-12-03,2400,15800,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A5CF3E822282048DDAE2,IND,,Mayer,Drew,,,,10620 W Highway 72,,Bentonville,AR,72712,,2021-10-28,2250,2250,"Calcon, Inc.",PRINCIPAL OWNER,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A5F58CE39A3F24C9A85C,IND,,Lawson,Randy,,,,PO Box 425,,Bentonville,AR,72712,,2021-11-05,2000,2000,SELF-EMPLOYED,INVESTMENTS,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A10FC744798F942EABFA,IND,,Weilert,Brent,,,,5169 E Saddleridge Dr,,Fayetteville,AR,72703,,2021-12-31,2000,4500,WASHINGTON REGIONAL,PHYSICIAN,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A517CC4162970473E8A4,IND,,LINDSEY JR,CARL,,,,64 Country Club Cir,,Searcy,AR,72143,,2021-07-31,2000,2000,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A9E05EDDABC8C40F5A66,IND,,Alexander,Al,,,,3612 Foxcroft Rd,,Little Rock,AR,72227,,2021-07-21,2000,2150,RAPA,RADIOLOGIST,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A3DB19914FBED4712BE5,IND,,Moore,Wayne,,,,5318 Centerwood Rd,,Little Rock,AR,72207,,2021-08-24,2000,2000,WMCC Properties LLC,CONSTRUCTION,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AF55FD304D78D48A9887,IND,,Cress,Robert L,,,,28417 Jess Morgan Rd,,Roland,AR,72135,,2021-08-18,2000,2000,RIGGS CAT,EXECUTIVE,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A9BA638D72BB840339FD,IND,,Warrick,Alan,,,,1921 Country Club Ln,,Little Rock,AR,72207,,2021-11-24,2000,2000,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A571910E1C0BB478D82E,IND,,Koehler,Tobey,,,,4810 College Ave,,Conway,AR,72034,,2021-12-16,2000,2300,RELIANCE HEALTH CARE,CFO,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,ABD0868B3EA4648F8BEF,IND,,Kline,Annette,,,,6809 Brinkley Rd,,Pine Bluff,AR,71603,,2021-11-09,2000,2000,"Strong Manufacturing Co., Inc.",ACCOUNTANT,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA16,C00694323,AA958663CDE8A452BA0F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2021-11-16,2000,5298.88,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A890C98C2AC8C48EC8A1,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-10-06,1900,7900,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A30FCEAAED7254275BD4,IND,,Martin,Todd,,,,326 N Limestone Dr,,Fayetteville,AR,72701,,2021-12-19,1900,1900,SELF,INFORMATION REQUESTED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A7B8DC4D7F87840D89EC,IND,,Tyler,Belinda,,,,16323 Roundtop Rd,,Sulphur Springs,AR,72768,,2021-10-29,1500,1500,"NWA Restore It, Inc",OWNER,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A7E8619006EE144139C6,IND,,Thompson,Tyler,,,,1404 Autumn Ridge Way,,Cave Springs,AR,72718,,2021-11-05,1500,1500,Terra Firma Holdings,INVESTOR,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A779EBB8CE93C4EE4BE3,IND,,Still,Louis,,,,6122 Osbourne Rd,,Saint Joe,AR,72675,,2021-07-03,1080,1419,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC30A6FDA44E24F40A70,IND,,Faulkner,Jackie,,,,600 W State St,,Caraway,AR,72419,,2021-10-04,1052,1672,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E95494BAD6844A6887,IND,,McSpadden,Hannah,,,,10613 Angela Dr,,North Little Rock,AR,72118,,2021-10-28,1000,3256,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC25EF95DCA6B4E62A06,IND,,slayton,joe,,,,309 Southwest Dr,,Jonesboro,AR,72401,,2021-09-07,1000,1000,SLAYTON WIRELESS,CEO,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AEC9DE0C56F8947AB9DE,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-08-18,1000,8000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75C843CD2B1F4CB8BD4,IND,,Teague,Randall,,,,33 Bayonne Dr,,Little Rock,AR,72223,,2021-09-04,1000,1000,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AE13B508EE8C0451A9E4,IND,,Ford,Shane,,,,49 Linder Rd,,Greenbrier,AR,72058,,2021-09-10,1000,1000,ARKANSAS EYE CARE GROUP,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A450A6DA74C194ECB8CE,IND,,Floyd,Kim,,,,130 Nicholson Rd,,Searcy,AR,72143,,2021-08-01,1000,1000,Sunrise Motorsports,OWNER,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A181E477F131949DE8D4,IND,,Jones,Matthew,,,,716 Country Club Rd,,Blytheville,AR,72315,,2021-07-29,1000,1000,FAMILY EYE CARE,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A0324B613B263422F899,IND,,Lamoureux,Michael,,,,1506 Skyline Vista Ct,,Russellville,AR,72802,,2021-07-31,1000,2000,Michael Lamoureux,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AB842ECE175FA479AA04,IND,,Yecke,Cheri,,,,139 Belle Meade Dr,,Searcy,AR,72143,,2021-07-30,1000,1000,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A9995CF3E4B26485A9ED,IND,,Dale,John,,,,336 Quail Creek Rd,,Hot Springs,AR,71901,,2021-10-11,1000,1000,SIGMA SUPPLY,ACCOUNT MANAGER,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AB9DBBFBD8D4D49A5853,IND,,Morris,Chris,,,,3710 W Southern Hills Blvd,Ste 200,Rogers,AR,72758,,2021-07-30,1000,1000,PARENTI-MORRIS EYECARE,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A0C1E35D272044A06BAB,IND,,Bell,Randy,,,,3904 W Pleasant Dr,,Rogers,AR,72758,,2021-08-23,1000,1000,Boozman Hof clinic,INFORMATION REQUESTED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A312C5B1A87884D29AE9,IND,,Lindsey,John,,,,5321 Centerwood Rd,,Little Rock,AR,72207,,2021-07-12,1000,1150,SELF,SALES,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,AF7ACB01E49DC45AE8F5,IND,,Long,Derek,,,,125 Grenoble Cir,,Maumelle,AR,72113,,2021-09-16,1000,1005,SELF,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A889819CBEDC34F138E6,IND,,VanRiper,Leamae,,,,3609 Muirfield Cir,,Fort Smith,AR,72908,,2021-09-24,1000,4832.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E094B27422F42B5ACC,IND,,Knickrehm,Ashley,,,,17 Vantage Pt,,Little Rock,AR,72207,,2021-08-11,1000,1000,SELF-EMPLOYED,HOUSEWIFE,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AA9E43E664FA94AA58B1,IND,,Armour,Jamie,,,,1811 Lauri Ave,,El Dorado,AR,71730,,2021-08-13,1000,3177,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA9F3CC1895F41F7944,IND,,Armour,Jamie,,,,1811 Lauri Ave,,El Dorado,AR,71730,,2021-08-13,1000,3177,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB84E5FAE127E4710899,IND,,Walther,Larry,,,,6 Cascades Dr,,Little Rock,AR,72212,,2021-12-31,1000,1000,STATE OF ARKANSAS,Cabinet Secretary,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A627D2AFE92244264BF5,IND,,Coats,Jade,,,,13101 Remington Rd,,Bentonville,AR,72712,,2021-08-08,1000,1000,Coats Eye Care,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A54852945EB1A43D6B70,IND,,Yaffe,Glenn,,,,1900 Saint Francis Crst,,Fort Smith,AR,72903,,2021-08-09,1000,3000,YAFFE COS,EXEC,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A2F8DFA915DFB4FD8913,IND,,McCray,Kevin,,,,348 Valley Club Cir,,Little Rock,AR,72212,,2021-08-09,1000,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FE7566D51B84028B16,IND,,Hennessey,Daniel,,,,10 Westchester Ct,,Little Rock,AR,72223,,2021-08-09,1000,2000,LITTLE ROCK EYE CLINIC,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A6A37B99DE56E4E8F9B3,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-09-16,1000,5500,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AF9F42BF265924D37BBB,IND,,Hatcher,Greg,,,,310 Louisiana St,,Little Rock,AR,72201,,2021-10-20,1000,1000,THE HATCHER AGENCY,CEO,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AE20D67B4F7C44A58981,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-10-13,1000,8900,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,A6C3110F48C4744439C6,IND,,Peck,Cliff,,,,2606 Ferndale Cut Off Rd,,Little Rock,AR,72223,,2021-10-18,1000,1200,SELF,VETERINARIAN,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A5DA108BBC9EF449895C,IND,,Evans,David Cathy,,,,3768 E Leawood Way,,Fayetteville,AR,72703,,2021-11-05,1000,1000,"Frez-n-Stor, Inc",CEO,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A9529DB8F596B44B3868,IND,,Stanton,Michael,,,,PO Box 129,,Wooster,AR,72181,,2021-07-25,1000,1000,CONWAY REGIONAL MEDICAL CENTER,SURGEON,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A814A55BA37714AC99FF,IND,,Sugg,Joe,,,,1780 Ausley Cir,,Heber Springs,AR,72543,,2021-08-12,1000,1000,Heber Springs Eye Care Center,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AD77A544BF1554FF7BDA,IND,,Davidson,Dan,,,,7 Edgehill Rd,,Searcy,AR,72143,,2021-08-05,1000,1100,UNITY,PHYSICIAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A311723C087CA44E5AF8,IND,,Petty,Megan,,,,1507 Notre Dame Ct,,Centerton,AR,72719,,2021-08-11,1000,1000,Centerton Family Eyecare,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A8BFC5EEC925045CB8B3,IND,,Deckinger,Adam,,,,5930 Wells Cir,,Springdale,AR,72762,,2021-11-03,1000,1000,TYSON FOODS,ATTORNEY,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A122AD4DBA11A4B74A2A,IND,,Soderstrom,Johanna,,,,9101 Andersh Ln,,Rogers,AR,72756,,2021-11-03,1000,1000,TYSON FOODS,CHIEF PEOPLE OFFICER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AD5F65D6670F74EBC974,IND,,Nichol,Jason,,,,3700 Copper Ridge Rd,,Rogers,AR,72756,,2021-11-02,1000,1000,TYSON FOODS,COMMERCIAL SALES,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A1592B5B58D7B4E689B1,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-11-03,1000,12400,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A3D6C54347B124213AA8,IND,,Jeffrey,Carol,,,,4909 E Crestwood Dr,,Little Rock,AR,72207,,2021-08-23,1000,1000,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A5C888A9CF20A4AF9BBF,IND,,Hall,Allison,,,,6023 Arkansas 21,,Clarksville,AR,72830,,2021-08-23,1000,1000,Hall Eye Care Center LLC,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A9620707543524458A55,IND,,Hennessey,Daniel,,,,10 Westchester Ct,,Little Rock,AR,72223,,2021-07-22,1000,1000,LITTLE ROCK EYE CLINIC,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A0B54AD3F6F114BFE81E,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-07-18,1000,7000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022