filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Asarch,Adam,,,,5821 Manchester Hills Dr SE,,Grand Rapids,MI,49546,Forefront Dermatology,Physician,100.0,2019-03-31,1100.0,,,819021,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Asarch,Adam,,,,5821 Manchester Hills Dr SE,,Grand Rapids,MI,49546,Forefront Dermatology,Physician,1000.0,2019-03-04,1000.0,,,813782,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Coleman,Kenneth,,,,17430 College Parkway 17430 Colleg,,Livonia,MI,48152,AAU,Staff,1000.0,2019-03-08,1000.0,,* Earmarked Contribution: See Below,816935,816935E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,5.0,2019-03-31,495.92,,* Earmarked Contribution: See Below,1692244,1692244E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hein,Jennifer,,,,4622 Central Blvd,,Ann Arbor,MI,48108,N/A,Retired,50.0,2019-03-31,212.5,,* Earmarked Contribution: See Below,1687958,1687958E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,100.0,2019-03-31,1267.8,,* Earmarked Contribution: See Below,1687867,1687867E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,50.0,2019-03-31,1267.8,,* Earmarked Contribution: See Below,1693797,1693797E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Vanessa,,,,609 Perry Creek Dr,,Grand Blanc,MI,48439,N/A,Retired,100.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1692209,1692209E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pandit,Sujit,,,,2680 Lowell Rd,,Ann Arbor,MI,48103,N/A,Retired,25.0,2019-03-30,210.0,,* Earmarked Contribution: See Below,1685837,1685837E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ramana,Dindigalla,,,,2092 Old Hickory Blvd,,Davison,MI,48423,N/A,Retired,100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1690703,1690703E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ramana,Dindigalla,,,,2092 Old Hickory Blvd,,Davison,MI,48423,N/A,Retired,100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1695901,1695901E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Uhlmann,David,,,,1611 Morton Ave,,Ann Arbor,MI,48104,University Of Michigan,Law Professor,250.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1696055,1696055E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cotton,Shery,,,,15324 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,N/A,Retired,1000.0,2019-03-29,1000.0,,* Earmarked Contribution: See Below,1680462,1680462E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hartwig,Jill,,,,483 Bedlington Dr,,Rochester Hills,MI,48307,N/A,Retired,50.0,2019-03-28,375.0,,* Earmarked Contribution: See Below,1676831,1676831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,25.0,2019-03-28,495.92,,* Earmarked Contribution: See Below,1678126,1678126E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aab,Lisa,,,,1314 Dyemeadow Ln,,Flint,MI,48532,ITW,Product Engineer,50.0,2019-03-27,240.57,,* Earmarked Contribution: See Below,1671278,1671278E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brandwein,Pamela,,,,333 Mulholland Ave,,Ann Arbor,MI,48103,University Of Michigan,College Professor,100.0,2019-03-27,350.0,,* Earmarked Contribution: See Below,1671951,1671951E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Overdorf,James,,,,2496 Winged Foot Ct,,Ann Arbor,MI,48108,Park Detroit,Engineer,20.0,2019-03-27,207.5,,* Earmarked Contribution: See Below,1673614,1673614E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nixon,Audra,,,,2955 W Outer Dr,,Detroit,MI,48221,Brighter Day Health,Director,250.0,2019-03-26,250.0,,,1668878,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Overdorf,James,,,,2496 Winged Foot Ct,,Ann Arbor,MI,48108,Park Detroit,Engineer,25.0,2019-03-26,207.5,,* Earmarked Contribution: See Below,1668242,1668242E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Quinn,William,,,,439 Riverview Dr,,Ann Arbor,MI,48104,N/A,Retired,25.0,2019-03-26,275.0,,* Earmarked Contribution: See Below,1668549,1668549E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,25.0,2019-03-26,300.0,,* Earmarked Contribution: See Below,1670732,1670732E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Marcia,,,,424 Little Lake Dr,Apt 13,Ann Arbor,MI,48103,Self-Employed,Self Employed Yoga Teacher,100.0,2019-03-25,244.33,,* Earmarked Contribution: See Below,1666034,1666034E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,25.0,2019-03-25,495.92,,* Earmarked Contribution: See Below,1666812,1666812E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harry,Kimberly,,,,6533 E Jefferson Ave,Apt 605,Detroit,MI,48207,Ford Motor Company,Communications Specialilst,350.0,2019-03-25,350.0,,,1667489,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pandit,Sujit,,,,2680 Lowell Rd,,Ann Arbor,MI,48103,N/A,Retired,25.0,2019-03-25,210.0,,* Earmarked Contribution: See Below,1667208,1667208E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Quinn,William,,,,439 Riverview Dr,,Ann Arbor,MI,48104,N/A,Retired,50.0,2019-03-25,275.0,,* Earmarked Contribution: See Below,1665448,1665448E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brandwein,Pamela,,,,333 Mulholland Ave,,Ann Arbor,MI,48103,University Of Michigan,College Professor,250.0,2019-03-24,350.0,,* Earmarked Contribution: See Below,1664399,1664399E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rakes,Wade,,,,448 E Ferry St,Uppr,Detroit,MI,48202,Centene Corporation,Vice President,200.0,2019-03-24,1700.0,,* Earmarked Contribution: See Below,1664440,1664440E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,25.17,2019-03-23,495.92,,,1705660,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,10.0,2019-03-22,495.92,,* Earmarked Contribution: See Below,1658439,1658439E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,35.75,2019-03-21,495.92,,,1674094,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,78.16,2019-03-21,1267.8,,,1673859,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hein,Jennifer,,,,4622 Central Blvd,,Ann Arbor,MI,48108,N/A,Retired,5.0,2019-03-22,212.5,,* Earmarked Contribution: See Below,1658026,1658026E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,25.0,2019-03-22,300.0,,* Earmarked Contribution: See Below,1658614,1658614E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kourvo,Margaret,,,,1309 Arella Blvd,,Ann Arbor,MI,48103,Self-Employed,Writer,13.34,2019-03-21,248.34,,,1674191,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Racey,Andrea,,,,13322 Nadine Ave,,Huntington Woods,MI,48070,Helena Quinn LLC,Designer,250.0,2019-03-21,250.0,,,1656361,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pandit,Sujit,,,,2680 Lowell Rd,,Ann Arbor,MI,48103,N/A,Retired,10.0,2019-03-20,210.0,,* Earmarked Contribution: See Below,1580835,1580835E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,54.0,2019-03-19,495.92,,* Earmarked Contribution: See Below,1555853,1555853E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kourvo,Margaret,,,,1309 Arella Blvd,,Ann Arbor,MI,48103,Self-Employed,Writer,100.0,2019-03-19,248.34,,* Earmarked Contribution: See Below,1556110,1556110E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hartwig,Jill,,,,483 Bedlington Dr,,Rochester Hills,MI,48307,N/A,Retired,75.0,2019-03-18,375.0,,* Earmarked Contribution: See Below,1554791,1554791E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davidson,Debby,,,,260 E Brown St,,Birmingham,MI,48009,N/A,Retired,2800.0,2019-03-18,2800.0,,* Earmarked Contribution: See Below,1554961,1554961E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davidson,Tom,,,,260 E Brown St,,Birmingham,MI,48009,N/A,Retired,2800.0,2019-03-18,2800.0,,* Earmarked Contribution: See Below,1554973,1554973E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rakes,Wade,,,,448 E Ferry St,Uppr,Detroit,MI,48202,Centene Corporation,Vice President,1000.0,2019-03-17,1700.0,,* Earmarked Contribution: See Below,1554065,1554065E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,25.0,2019-03-16,1267.8,,* Earmarked Contribution: See Below,1553127,1553127E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Vanessa,,,,609 Perry Creek Dr,,Grand Blanc,MI,48439,N/A,Retired,100.0,2019-03-16,500.0,,* Earmarked Contribution: See Below,1553476,1553476E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cornell,Ralph,,,,2479 Oakley Rd,,Stockbridge,MI,49285,N/A,Retired,10.0,2019-03-15,322.5,,* Earmarked Contribution: See Below,1552904,1552904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Overdorf,James,,,,2496 Winged Foot Ct,,Ann Arbor,MI,48108,Park Detroit,Engineer,25.0,2019-03-15,207.5,,* Earmarked Contribution: See Below,1550996,1550996E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Marcia,,,,424 Little Lake Dr,Apt 13,Ann Arbor,MI,48103,Self-Employed,Self Employed Yoga Teacher,10.0,2019-03-14,244.33,,* Earmarked Contribution: See Below,1535917,1535917E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,25.0,2019-03-14,495.92,,* Earmarked Contribution: See Below,1535496,1535496E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,25.0,2019-03-15,1267.8,,* Earmarked Contribution: See Below,1550332,1550332E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,25.0,2019-03-15,300.0,,* Earmarked Contribution: See Below,1551432,1551432E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,250.0,2019-03-14,1267.8,,* Earmarked Contribution: See Below,1535881,1535881E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,25.0,2019-03-12,300.0,,* Earmarked Contribution: See Below,1531937,1531937E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pandit,Sujit,,,,2680 Lowell Rd,,Ann Arbor,MI,48103,N/A,Retired,50.0,2019-03-12,210.0,,* Earmarked Contribution: See Below,1532313,1532313E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Quinn,William,,,,439 Riverview Dr,,Ann Arbor,MI,48104,N/A,Retired,50.0,2019-03-12,275.0,,* Earmarked Contribution: See Below,1531845,1531845E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,50.0,2019-03-11,495.92,,* Earmarked Contribution: See Below,1530412,1530412E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Douglas,Walter,,,,1189 Lone Pine Woods Dr,,Bloomfield Hills,MI,48302,N/A,Retired,100.0,2019-03-11,787.5,,* Earmarked Contribution: See Below,1531106,1531106E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Raheem,Rasul,,,,29255 Brooks Ln,,Southfield,MI,48034,Dykema Gossett,Attorney,250.0,2019-03-11,250.0,,* Earmarked Contribution: See Below,1531343,1531343E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hein,Jennifer,,,,4622 Central Blvd,,Ann Arbor,MI,48108,N/A,Retired,10.0,2019-03-11,212.5,,* Earmarked Contribution: See Below,1530377,1530377E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Devries,Kate,,,,1602 Mackinaw Rd SE,,Grand Rapids,MI,49506,MI House Of Representatives,Legislative Aide,250.0,2019-03-10,250.0,,* Earmarked Contribution: See Below,1529234,1529234E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fritch,Grant,,,,574 Campbell Rd,,Saugatuck,MI,49453,Walsworth,Technology,100.0,2019-02-28,300.0,,* Earmarked Contribution: See Below,1515486,1515486E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,100.0,2019-02-28,1267.8,,* Earmarked Contribution: See Below,1512218,1512218E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Latrobe-Bateman,Lorrie,,,,3760 Ramblewood Dr,,Port Huron,MI,48060,Self-Employed,Business Consultant,100.0,2019-02-28,400.0,,* Earmarked Contribution: See Below,1514146,1514146E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mayer,Kathryn,,,,5361 Sutton Rd,,Ann Arbor,MI,48105,N/A,Retired,2000.0,2019-02-28,2250.0,,* Earmarked Contribution: See Below,1515496,1515496E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Marcia,,,,424 Little Lake Dr,Apt 13,Ann Arbor,MI,48103,Self-Employed,Self Employed Yoga Teacher,35.0,2019-02-28,244.33,,* Earmarked Contribution: See Below,1516787,1516787E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Aab,Lisa,,,,1314 Dyemeadow Ln,,Flint,MI,48532,ITW,Product Engineer,50.0,2019-02-27,240.57,,* Earmarked Contribution: See Below,1508482,1508482E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Overdorf,James,,,,2496 Winged Foot Ct,,Ann Arbor,MI,48108,Park Detroit,Engineer,25.0,2019-02-28,207.5,,* Earmarked Contribution: See Below,1515089,1515089E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,10.0,2019-02-26,495.92,,* Earmarked Contribution: See Below,1507571,1507571E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,100.0,2019-02-27,1267.8,,* Earmarked Contribution: See Below,1509215,1509215E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,100.0,2019-02-27,300.0,,* Earmarked Contribution: See Below,1511526,1511526E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mayer,Kathryn,,,,5361 Sutton Rd,,Ann Arbor,MI,48105,N/A,Retired,100.0,2019-02-27,2250.0,,* Earmarked Contribution: See Below,1511771,1511771E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Vanessa,,,,609 Perry Creek Dr,,Grand Blanc,MI,48439,N/A,Retired,100.0,2019-02-27,500.0,,* Earmarked Contribution: See Below,1510935,1510935E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,50.0,2019-02-25,495.92,,* Earmarked Contribution: See Below,1505262,1505262E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davidson,Natalie,,,,822 Dartmoor Rd,,Ann Arbor,MI,48103,N/A,Retired,100.0,2019-02-25,320.0,,* Earmarked Contribution: See Below,1506232,1506232E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Quinn,William,,,,439 Riverview Dr,,Ann Arbor,MI,48104,N/A,Retired,50.0,2019-02-25,275.0,,* Earmarked Contribution: See Below,1506590,1506590E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Quinn,William,,,,439 Riverview Dr,,Ann Arbor,MI,48104,N/A,Retired,50.0,2019-02-24,275.0,,* Earmarked Contribution: See Below,1504091,1504091E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Quinn,William,,,,439 Riverview Dr,,Ann Arbor,MI,48104,N/A,Retired,50.0,2019-02-23,275.0,,* Earmarked Contribution: See Below,1500617,1500617E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,10.0,2019-02-23,495.92,,* Earmarked Contribution: See Below,1501965,1501965E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ambrosio,Lisa,,,,6109 Bethany Cir,,Richland,MI,49083,Wenke Greenhouses,Owner,500.0,2019-02-24,500.0,,* Earmarked Contribution: See Below,1504599,1504599E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Douglas,Walter,,,,1189 Lone Pine Woods Dr,,Bloomfield Hills,MI,48302,N/A,Retired,500.0,2019-02-21,787.5,,* Earmarked Contribution: See Below,1497284,1497284E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,54.0,2019-02-19,495.92,,* Earmarked Contribution: See Below,1489876,1489876E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,27.0,2019-02-19,1267.8,,* Earmarked Contribution: See Below,1489302,1489302E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hayes,Geoffrey,,,,78 Watson St,Apt 12,Detroit,MI,48201,Czarnowski,Marketing,100.0,2019-02-21,350.0,,* Earmarked Contribution: See Below,1497342,1497342E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,100.0,2019-02-21,1267.8,,* Earmarked Contribution: See Below,1497831,1497831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,50.0,2019-02-21,300.0,,* Earmarked Contribution: See Below,1497260,1497260E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kourvo,Margaret,,,,1309 Arella Blvd,,Ann Arbor,MI,48103,Self-Employed,Writer,25.0,2019-02-21,248.34,,* Earmarked Contribution: See Below,1496814,1496814E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davidson,Natalie,,,,822 Dartmoor Rd,,Ann Arbor,MI,48103,N/A,Retired,100.0,2019-02-19,320.0,,* Earmarked Contribution: See Below,1490792,1490792E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hein,Jennifer,,,,4622 Central Blvd,,Ann Arbor,MI,48108,N/A,Retired,10.0,2019-02-19,212.5,,* Earmarked Contribution: See Below,1490492,1490492E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taylor,S.,Martin,,,43 Beacon Hill Rd,,Grosse Pointe Farms,MI,48236,Retired,Retired,1000.0,2019-02-19,1000.0,,,1491188,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nelson,Vanessa,,,,609 Perry Creek Dr,,Grand Blanc,MI,48439,N/A,Retired,100.0,2019-02-19,500.0,,* Earmarked Contribution: See Below,1490982,1490982E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,25.0,2019-02-15,1267.8,,* Earmarked Contribution: See Below,1486575,1486575E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pandit,Sujit,,,,2680 Lowell Rd,,Ann Arbor,MI,48103,N/A,Retired,50.0,2019-02-15,210.0,,* Earmarked Contribution: See Below,1486640,1486640E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Douglas,Walter,,,,1189 Lone Pine Woods Dr,,Bloomfield Hills,MI,48302,N/A,Retired,50.0,2019-02-14,787.5,,* Earmarked Contribution: See Below,1482270,1482270E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,100.0,2019-02-16,1267.8,,* Earmarked Contribution: See Below,1487122,1487122E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackman,Stephen,,,,31752 Bella Vista Dr,,Farmington Hills,MI,48334,Milford Public Library,Librarian,25.0,2019-02-16,1267.8,,* Earmarked Contribution: See Below,1487171,1487171E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Baseman,Sharon,,,,13320 Wales Ave,,Huntington Woods,MI,48070,Self-Employed,Graphics Designer/Proofreader,50.0,2019-02-13,495.92,,* Earmarked Contribution: See Below,1479592,1479592E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hein,Jennifer,,,,4622 Central Blvd,,Ann Arbor,MI,48108,N/A,Retired,25.0,2019-02-13,212.5,,* Earmarked Contribution: See Below,1479805,1479805E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Michael,,,,1306 N Silo Ridge Dr,,Ann Arbor,MI,48108,N/A,Retired,25.0,2019-02-13,300.0,,* Earmarked Contribution: See Below,1479377,1479377E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Miller,Rodrick,,,,8120 E Jefferson Ave,Apt 2F,Detroit,MI,48214,Ascendant Global 218,President & CEO,50.0,2019-02-13,300.0,,* Earmarked Contribution: See Below,1480963,1480963E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kourvo,Margaret,,,,1309 Arella Blvd,,Ann Arbor,MI,48103,Self-Employed,Writer,25.0,2019-02-11,248.34,,* Earmarked Contribution: See Below,1478346,1478346E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Koka,Madhu,,,,392 Gunston Ct,,Troy,MI,48083,FIAT Chrysler Automobiles (FCA),Engineer,500.0,2019-02-10,500.0,,* Earmarked Contribution: See Below,1477096,1477096E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mayer,Kathryn,,,,5361 Sutton Rd,,Ann Arbor,MI,48105,N/A,Retired,50.0,2019-02-10,2250.0,,* Earmarked Contribution: See Below,1477461,1477461E,SA17A,P2020,2020,C00694455,Kamala Harris For The People