linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE504C3B8DA93408CB19,IND,,Fernholz,Kerry,,,,1603 Round Hill Dr S,,Fargo,ND,58104,,2020-04-01,10,320,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADCCDD194F97C472094C,IND,,Larson,Patricia,,,,1714 7th St S,,Fargo,ND,58103,,2020-04-01,15,75,"CHRISTIAN FAMILY LIFE SERVICES,INC",ADMINISTRATOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A54F74EB220B0404CB13,IND,,Sorenson,Pamela,,,,2015 28th Ave S,,Fargo,ND,58103,,2020-04-01,15,105,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2A595619D0194742B76,IND,,Morro,Adam,,,,115 Brown Ave,Apt 14,Lisbon,ND,58054,,2020-04-01,2,72,SAXERUDS INC,GENERAL LABOR/WAREHOUSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2901BC996A0A4BF8AFC,IND,,Glassman,Sheri,,,,2493 Augusta Dr,,Grand Forks,ND,58201,,2020-04-01,35,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E66DBF2E55C4009AFB,IND,,Lemons,Greg,,,,PO Box 643,,Parshall,ND,58770,,2020-04-01,5,15,INFORMATION REQUESTED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C11F7B91A5F4CEBB30,IND,,McCarty,Charles,,,,21 Appledene Court Farmhill,,Douglas Isle of Man UK,ND,58103,,2020-04-01,11.25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11CEC1AE23EB47BFA58,IND,,Halmrast,Gary,,,,105 11th St S,,Fargo,ND,58103,,2020-04-01,35,115,FOLTZ TRUCKING,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC16BB7DFE7DD4A09AF2,IND,,Bramble,Harriet,,,,10075 129th Ave NE,,Walhalla,ND,58282,,2020-04-01,5,838,CAVALIER COUNTY MEMORIAL HOSPITAL,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA946E7D978F240A892C,IND,,McCarty,Charles,,,,21 Appledene Court Farmhill,,Douglas Isle of Man UK,ND,58103,,2020-04-01,11.25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5031F62AD2384AE2A98,IND,,Morro,Adam,,,,115 Brown Ave,Apt 14,Lisbon,ND,58054,,2020-04-01,5,72,SAXERUDS INC,GENERAL LABOR/WAREHOUSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23ADBE3FBA284791AB4,IND,,Bradshaw,Andrew,,,,4238 43rd Ave S,,Fargo,ND,58104,,2020-04-01,50,501,"CITY OF MOORHEAD, MN",OPERATIONS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74ECD3C5EA0F4347995,IND,,McCarty,Charles,,,,21 Appledene Court Farmhill,,Douglas Isle of Man UK,ND,58103,,2020-04-01,3.75,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFE198F84A0D430CB81,IND,,Hall,Larry,,,,1443 7th St SW,,Minot,ND,58701,,2020-04-01,42,102,WARD COUNTY,FACILITY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A0AAA7A0EC4DFCA43,IND,,Bailey,Elva,,,,10111 1st St SE,,Sutton,ND,58484,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC366426B37634D38840,IND,,McIntosh,Christopher,,,,1104 Hobart Ave NE,,Cooperstown,ND,58425,,2020-04-01,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10390F70AED34DC8B5C,IND,,Meschke,Mike,,,,6604 County Road 19 S,,Minot,ND,58701,,2020-04-01,6,133,OSS,TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD86146C4A9FB4319B7E,IND,,Bradshaw,Andrew,,,,4238 43rd Ave S,,Fargo,ND,58104,,2020-04-01,51,501,"CITY OF MOORHEAD, MN",OPERATIONS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70099421F63F4E0C829,IND,,Werner,Gwen,,,,9291 North Dakota 18,,Cavalier,ND,58220,,2020-04-01,50,124,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A113E2E95F5E047538AC,IND,,Bramble,Harriet,,,,10075 129th Ave NE,,Walhalla,ND,58282,,2020-04-01,35,838,CAVALIER COUNTY MEMORIAL HOSPITAL,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7879B7F1FD2C4EBE98E,IND,,Volk,Robert,,,,2679 32nd Ave NE,,Harvey,ND,58341,,2020-04-01,5,95,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEC6CDDC4A6B432A9A4,IND,,Martin,Tom,,,,17277 54th St SE,,Horace,ND,58047,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A354BB76162A449EBBD0,IND,,O'Reilly,Matthew,,,,1037 Broadway N,,Fargo,ND,58102,,2020-04-01,1,2,ST. PAULS NEWMAN CENTER,COMMUNICATIONS/MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CA472CD5861459AB49,IND,,Olson,Lauren,,,,207 4th St N,,Hettinger,ND,58639,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F32BD3616B348E9979,IND,,Mormann,Susan M,,,,2032 N 16th St,Apt 5,Bismarck,ND,58501,,2020-04-01,50,275,ND DEPT OF HEALTH,PROGRAM MANAGER/ADMINISTRATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC87E794942294A3395C,IND,,DeLaurier,Raymond,,,,PO Box 53,,Edgeley,ND,58433,,2020-04-01,40,90,CCCC,REGIONAL PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5046F66179140E2B8B,IND,,Pupino,Kaaren,,,,2907 43rd Ave NE,Apt 222,Bismarck,ND,58503,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5CE4D6AD9944F1AA9A,IND,,Hegge,Sydney,,,,4309 W River Rd,,Medora,ND,58645,,2020-04-01,35,195,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5F8DE7383CF64F83979,IND,,Mormann,Susan M,,,,2032 N 16th St,Apt 5,Bismarck,ND,58501,,2020-04-01,25,275,ND DEPT OF HEALTH,PROGRAM MANAGER/ADMINISTRATOR,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A15BA91C860BC43D59EA,IND,,Gerlach,LaVonne,,,,1426 11th St SE,,Jamestown,ND,58401,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83402FBA6EBF4057A4E,IND,,Hamm,Harland,,,,346 15th Ave S,,Fargo,ND,58103,,2020-04-01,50,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF0D812A5A474CF1BAB,IND,,Morro,Adam,,,,115 Brown Ave,Apt 14,Lisbon,ND,58054,,2020-04-01,35,72,SAXERUDS INC,GENERAL LABOR/WAREHOUSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0856A8BC6D7942AE8D7,IND,,nelson,jeerrall,,,,PO Box 1027,,Hettinger,ND,58639,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A347C6622F54648828C6,IND,,Nelson,Andrew,,,,1115 9th St S,,Fargo,ND,58103,,2020-04-01,25,245,USPS,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD2B144590B184F87845,IND,,McCarty,Charles,,,,21 Appledene Court Farmhill,,Douglas Isle of Man UK,ND,58103,,2020-04-01,3.75,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9E9CECAE3F54D709F0,IND,,Werner,Gwen,,,,9291 North Dakota 18,,Cavalier,ND,58220,,2020-04-01,50,124,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC2F10CB09AC244C5968,IND,,Fernholz,Kerry,,,,1603 Round Hill Dr S,,Fargo,ND,58104,,2020-04-01,10,320,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADA97478A2ADE4ABF91F,IND,,hilsabeck,traci,,,,1309 Golden Eagle Ln,,Bismarck,ND,58503,,2020-04-01,100,300,ALBERS SALES AND LEASING INC,PROPERTY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A157A7A38432A4A958ED,IND,,LaPorte Jr,Ellis,,,,185 A St N,,Oberon,ND,58357,,2020-04-01,42,382,SOON TO BE SELF,GAS STATION OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A528EB4FDDA434E18AA0,IND,,Bastian,Jerry,,,,2259 2nd St W,,Dickinson,ND,58601,,2020-04-01,100,1350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34E4C889A7FD4CD6921,IND,,Ostlund,Kolette,,,,1110 2nd Ave SW,,Minot,ND,58701,,2020-04-01,5,20,STATE OF NORTH DAKOTA,CLERK OF COURT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C125A9C1D814D899BF,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,58078,,2020-04-01,10,227,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A566DEFA383684E7D9A9,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2020-04-01,100,9036,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1CFB8E0CE3844A8ADB,IND,,Muller,Kim,,,,PO Box 23,,Wishek,ND,58495,,2020-04-01,42,42,ROYAL FARMS TRANSPORT,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97A8699F7CDE4740830,IND,,Pettie,Keith,,,,3241 30th Ave S,,Fargo,ND,58103,,2020-04-01,42,47,CASS COUNTY GOVT,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1E1A4FB4B6E4F249F2,IND,,Schneider,Connie,,,,3737 W Princeton Ave,,Bismarck,ND,58504,,2020-04-01,10.5,194,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE93D690E7344EE7BC8,IND,,Cron,Gary,,,,209 Davis Ave SW,,Flaxton,ND,58737,,2020-04-01,35,210,MERJENT,EI,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8EE4FAF341AF4AC1B20,IND,,Marie,Melissa,,,,3402 Long Branch Ave,Apt 204,Williston,ND,58801,,2020-04-01,100,200,EXP REALTY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5A7D065AFC04CDDB21,IND,,Bridgeford,Gary,,,,75 Adams Dr,,Grand Forks,ND,58201,,2020-04-01,10,150,"ICS, INC",ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2998FBDD1437467DB34,IND,,Cogger,Tim,,,,2931 6th St E,,West Fargo,ND,58078,,2020-04-01,5,5,USDA,PROGRAM ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A543352262854497F8B4,IND,,Schneider,Connie,,,,3737 W Princeton Ave,,Bismarck,ND,58504,,2020-04-01,31.5,194,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80F9AA85D692401785A,IND,,Johnson,Jody,,,,220 5th Ave NE,,Lamoure,ND,58458,,2020-04-01,50,50,SELF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AAA9D76534448F38E5,IND,,Dupre,Jordan,,,,2110 7th St N,,Fargo,ND,58102,,2020-04-01,1,3,RICKARD ELECTRIC,ELECTRICIAN APPRENTICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CE9F8C8372343C1BD5,IND,,Fernholz,Kerry,,,,1603 Round Hill Dr S,,Fargo,ND,58104,,2020-04-01,25,320,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A10721089FCE14D6C8DA,IND,,Haskins,Arthur G,,,,550 Brandon Pl,Apt 302,Bismarck,ND,58503,,2020-04-01,35,1063,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4C4022C6CAA74BDF99B,IND,,Bunde,LuCinda,,,,918 9th St NE,,Thompson,ND,58278,,2020-04-01,25,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAFF40726290A4F719E4,IND,,Bramble,Harriet,,,,10075 129th Ave NE,,Walhalla,ND,58282,,2020-04-01,35,838,CAVALIER COUNTY MEMORIAL HOSPITAL,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA9D89E928744FB2944,IND,,Werner,Gwen,,,,9291 North Dakota 18,,Cavalier,ND,58220,,2020-04-01,24,124,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53C48A5B3B65482195B,IND,,Watrel,Carole,,,,408 E Brandon Dr,,Bismarck,ND,58503,,2020-04-01,25,167,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8198E0EF924E4239A95,IND,,Tarp,Monte,,,,4901 Weyburn Dr,,Bismarck,ND,58503,,2020-04-01,5,5,UNFI,MEAT CUTTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4500C0D8349D4842B45,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2020-04-01,50,910,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A567D03DBB87D4C1E9C3,IND,,Tollefson,Rebecca,,,,11655 91st St NE,,Osnabrock,ND,58269,,2020-04-01,35,45,ST. ALPHONSUS SCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82715FF540674009841,IND,,Helgeson,Dennis,,,,3507 13th St SW,,Minot,ND,58701,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4DF66613BB7D47DAB6C,IND,,Lasher,Vernon,,,,420 Highway 200 NE,,McClusky,ND,58463,,2020-04-01,30,475,SELF-EMPLOYED,HVAC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68DD57A708FA40EABC8,IND,,Hornbacher,Dean,,,,6208 14th St S,,Fargo,ND,58104,,2020-04-01,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43E5CC5538E54A73B13,IND,,hilsabeck,traci,,,,1309 Golden Eagle Ln,,Bismarck,ND,58503,,2020-04-01,100,300,ALBERS SALES AND LEASING INC,PROPERTY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A036506E70C224B64BF6,IND,,Mormann,Susan M,,,,2032 N 16th St,Apt 5,Bismarck,ND,58501,,2020-04-01,25,275,ND DEPT OF HEALTH,PROGRAM MANAGER/ADMINISTRATOR,,Earmarked for HOEVEN FOR SENATE (C00473371),2020
SA11AI,C00694323,A05A77BC91405426D86E,IND,,Hollowell,Jeffery,,,,PO Box 282,,Ross,ND,58776,,2020-04-01,25,365,PRECISION TRANSPORT  SERVICES LLC,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36D91F2684B942EE813,IND,,Le,Vinh,,,,4760 N 19th St,,Bismarck,ND,58503,,2020-04-01,25,25,SELF-EMPLOYED,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCA3C68CBD70414EA87,IND,,Marie,Melissa,,,,3402 Long Branch Ave,Apt 204,Williston,ND,58801,,2020-04-01,100,200,EXP REALTY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35044A67FE014586838,IND,,Bradshaw,Andrew,,,,4238 43rd Ave S,,Fargo,ND,58104,,2020-04-01,50,501,"CITY OF MOORHEAD, MN",OPERATIONS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A272B291ECDFA4641906,IND,,Schneider,Connie,,,,3737 W Princeton Ave,,Bismarck,ND,58504,,2020-04-01,25,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A889ABAA2D5A24F4681F,IND,,Morro,Adam,,,,115 Brown Ave,Apt 14,Lisbon,ND,58054,,2020-04-01,5,72,SAXERUDS INC,GENERAL LABOR/WAREHOUSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6993A13B29F43CFA60,IND,,Olson,Rita,,,,1213 14th Ave SW,,Watford City,ND,58854,,2020-04-01,35,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6F6088A112E4A07925,IND,,Rizzo,Thomas R,,,,PO Box 295,,Grenora,ND,58845,,2020-04-01,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC2B500C41D646CC8A8,IND,,Ordahl,Connie,,,,11451 35th St SW,,Dickinson,ND,58601,,2020-04-01,50,70,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC08EE0E02FCF45C6830,IND,,Hofer,Michael,,,,4306,,Fargo,ND,58104,,2020-04-01,100,2615,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8078CEA5324E4BA9A88,IND,,Kenney,Joseph,,,,PO Box 667,,Rolla,ND,58367,,2020-04-01,15,65,ST. ANN'S INDIAN MISSION,VOLUNTEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A694B4BB810754070B64,IND,,Streyle,Mona,,,,5036 Prosperity Way S,,Fargo,ND,58104,,2020-04-01,50,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3209D5D1D43940BD904,IND,,Chine,Joe,,,,2258 45th Ave S,,Grand Forks,ND,58201,,2020-04-01,15,239,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA963E47A22C943EEB66,IND,,Huber,Joel,,,,238 7th Ave W,,Dickinson,ND,58601,,2020-04-01,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6808BC2599B4990AEB,IND,,Mundahl,Curtiss,,,,PO Box 443,,Cando,ND,58324,,2020-04-01,100,217,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB99B41EE403F4CA590E,IND,,Boe,Janet,,,,3507 17th St S,,Fargo,ND,58104,,2020-04-02,50,752,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA8B4766384C54034BD5,IND,,alexander,paul,,,,4885 88th St NW,,Tolley,ND,58787,,2020-04-02,20,255,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D2310FF1C464ECF9CD,IND,,Schmidt,Virginia,,,,4948 16th Ave S,# 323,Fargo,ND,58103,,2020-04-02,2,243,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD10EDDD83EF946588D2,IND,,Hamm,Harland,,,,346 15th Ave S,,Fargo,ND,58103,,2020-04-02,5,655,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54615FCA3B9D4B20BEB,IND,,christ,wayne,,,,10153 16th St SE,,Dazey,ND,58429,,2020-04-02,35,204,"CHS, INC",SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC870B96E72204FA88C1,IND,,LeBlanc,John,,,,614 4th Ave E,,Dickinson,ND,58601,,2020-04-02,2,106,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8F081B69BED14B059A6,IND,,Fugleberg,Shirley,,,,901 Countryside Trailer Ct S,,Fargo,ND,58103,,2020-04-02,25,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BFCA605868E475D8CF,IND,,Hamm,Harland,,,,346 15th Ave S,,Fargo,ND,58103,,2020-04-02,2.28,655,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A493454924B164BED8C1,IND,,wicks,jeff,,,,3809 Montreal St,,Bismarck,ND,58503,,2020-04-02,5,457,AMCON,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8267FFB64249454298E,IND,,Parslow,Rodney,,,,220 1st St SE,,Leeds,ND,58346,,2020-04-02,10,228,CLOSE,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A272E8B8EA2144781AD1,IND,,Johnson,Ralph,,,,7 Prairiewood Dr S,,Fargo,ND,58103,,2020-04-02,20,20,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A17DB39D8A27F413BA06,IND,,Stroh,Ed,,,,107 W Wachter Ave,,Bismarck,ND,58504,,2020-04-02,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A81ABDABAA15546969CA,IND,,Schmidt,Virginia,,,,4948 16th Ave S,# 323,Fargo,ND,58103,,2020-04-02,5,243,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07D6042ED6464DD2982,IND,,Shaffer,Donna,,,,906 Adams Ave,,Hettinger,ND,58639,,2020-04-02,5,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAA8AAC4AAC04E14A2F,IND,,Portra,Dennis,,,,104 Borchardt Ave,,Underwood,ND,58576,,2020-04-02,35,1439,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA85B9C732494236BF5,IND,,Schmidt,Virginia,,,,4948 16th Ave S,# 323,Fargo,ND,58103,,2020-04-02,20,243,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A060F49EE42A24AC7A41,IND,,Hamm,Harland,,,,346 15th Ave S,,Fargo,ND,58103,,2020-04-02,35,655,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEDC5729DE1724C1E927,IND,,Mork,Aaron,,,,12119 43rd St NE,,Petersburg,ND,58272,,2020-04-02,50,200,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A328167A5D69F410B895,IND,,Lusby,Carrie,,,,PO Box 102,,Belfield,ND,58622,,2020-04-02,42,410,RETIRED,ARTIFICIAL INTELLIGENCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A422A363186E24081B9B,IND,,Lyons,Ruth,,,,163 E Rolette St,,Pembina,ND,58271,,2020-04-02,10,331,NORTH BORDER SCHOOL #100,ASSISTANT COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB20AE74EA76B43CCA80,IND,,Wolfe,Lorilee,,,,PO Box 2104,,Tioga,ND,58852,,2020-04-02,5,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8D67C83F71DC4C4E981,IND,,Hinz,Cindy,,,,819 11th Ave SE,,Jamestown,ND,58401,,2020-04-02,50,239,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0073A7F1CA2F4A09B22,IND,,Cutting,Rik,,,,2480 305th Ave NW,,Wilton,ND,58579,,2020-04-02,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB7E4EA61402449FF97B,IND,,Stroh,Ed,,,,107 W Wachter Ave,,Bismarck,ND,58504,,2020-04-02,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CF7A83E3BE6461EAAA,IND,,Lowe,Janel,,,,3533 45th Ave S,,Fargo,ND,58104,,2020-04-02,10,397,FREEDOM COMMUNITY CREDIT UNION,MORTGAGE LOAN OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A86FD12D04DEB49FB9E6,IND,,Korff,Scott,,,,312 2nd St SE,,Woodworth,ND,58496,,2020-04-02,50,50,"LARSEN PLUMBING,HEATINGAC",PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1681E07784CB418E879,IND,,Hamm,Harland,,,,346 15th Ave S,,Fargo,ND,58103,,2020-04-02,2.27,655,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AA3CF6EB941E044269AD,IND,,Dockrey,Betty R.,,,,1600 Mapleton Ave,Apt 205,Bismarck,ND,58503,,2020-04-02,20,770,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07658A4DEC8F438D85B,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2020-04-02,100,2981,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4171D4248C8F4EF78DE,IND,,Portra,Dennis,,,,104 Borchardt Ave,,Underwood,ND,58576,,2020-04-02,25,1439,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A32CB65C908E445DD965,IND,,Lyons,Ruth,,,,163 E Rolette St,,Pembina,ND,58271,,2020-04-02,10,331,NORTH BORDER SCHOOL #100,ASSISTANT COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47DC58ED08E54770A8D,IND,,Iverson,Evelyn,,,,2312 Centennial Rose Dr S,,Fargo,ND,58104,,2020-04-02,20,293,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2DC49E80BB04459AFF,IND,,Gutsman,Ellona,,,,2150 47th Ave S,Apt 358,Grand Forks,ND,58201,,2020-04-02,45,530,HUMAN SERVICES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD2ACB3C436942CDA19,IND,,Wood,Robert,,,,1137 Edwards Ave,,Bismarck,ND,58501,,2020-04-02,50,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B3C1F974D1249789A3,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,58301,,2020-04-02,15,972,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE1BBCDCD4FC4823933,IND,,Rothmann,Dan,,,,1301 Ivy Dr,,Washburn,ND,58577,,2020-04-02,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A13B3EBDA382545B58E6,IND,,Hamm,Harland,,,,346 15th Ave S,,Fargo,ND,58103,,2020-04-02,5,655,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEBAF0890748643FDA8D,IND,,molony,mike,,,,3120 25th St S,,Fargo,ND,58103,,2020-04-02,25,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EAB9C0E7A6D4AEF955,IND,,christ,wayne,,,,10153 16th St SE,,Dazey,ND,58429,,2020-04-02,35,204,"CHS, INC",SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2501B20FF0584B429FA,IND,,Peterson,Donna,,,,PO Box 973,,Belfield,ND,58622,,2020-04-02,50,222,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020