linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A55915FA2CFA94086A38,IND,,Quazi,Mohammad,,,,4000 Town Ctr,,Southfield,MI,48075,,2020-08-03,250000,250000,CIENA HEATHCARE,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0E76E47A943D4C4CB3F,IND,,Katzman,David,,,,27725 Stansbury Blvd,,Farmington Hills,MI,48334,,2020-09-09,100000,100000,SMILE DIRECT CLUB,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACD4254D4808B46938C6,IND,,Boll,Marlene,,,,100 Maple Park Blvd,Ste 118,Saint Clair Shores,MI,48081,,2020-09-10,100000,102500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE65423FF902F42C0AEC,IND,,Boll,John,,,,100 Maple Park Blvd,Ste 118,Saint Clair Shores,MI,48081,,2020-09-10,100000,102500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADEE9F7DADF0F4EC2A04,IND,,Rakolta,Lauren,,,,575 Vinewood Ave,,Birmingham,MI,48009,,2020-09-11,50000,53300,DFM SOLUTIONS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD9B8F59B769D407DAE0,IND,,Schreibman,Jay,,,,2774 Turtle Lake Dr,,Bloomfield Hills,MI,48302,,2020-09-09,50000,50000,GALLAGHER,INSURANCE EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACF951C9E69194E66A1C,IND,,Crain,Keith,,,,1155 Gratiot Ave,,Detroit,MI,48207,,2020-09-11,50000,50000,CRAIN,PRESIDENT/MEDIA CO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2AFB7AF9E6494D62B94,IND,,Ferrantino,Christine,,,,37 Shady Hollow Dr,,Dearborn,MI,48124,,2020-09-10,40000,40000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5EF3C08CAF664BF0A14,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-08-22,35500,126680,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E933EBE3E714EA49B1,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2020-09-15,35500,55135,WI,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A018A955451AD4C7D969,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-08-27,35500,187180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A086C95C23C234888918,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-07-26,25000,74930,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2833B3BE5847403B932,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-07-25,25000,47130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A879F6CDA21A442E480E,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,49080,,2020-08-28,18680,29670,PREFERRED PLASTICS,OWNER/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA452FA206AF2444690C,IND,,Mitchell,Gloria,,,,PO ox 434,,Chelsea,MI,48118,,2020-08-30,16980,17485,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45B58F1E9B854967861,IND,,Miller,Kelly,,,,10839 Bluff Rd,,Traverse City,MI,49686,,2020-09-26,16640,5850,MILLER INVESTMENT COMPANY,PARTNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89F03D4E0C9F40E8B58,IND,,Emerson,Bill,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2020-07-16,15000,15000,QUICKEN LOANS,VICE CHAIRMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD2EF2F5EA9E43DA9FF,IND,,Heaton,Ilene,,,,10755 E Royal Rd,,Stanwood,MI,49346,,2020-09-24,13950,15450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FF8C80DF6484C068A8,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-07-12,11200,25200,EDWARD C. LEVY CO,CHAIRMAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A3818A67782C4424FB5F,IND,,Mosteller,Shirley,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-07-24,10714.5,24666,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DDEADC7881041C0A93,IND,,Wisniewski,Kathy,,,,23741 Hudson St,,Dearborn,MI,48124,,2020-08-19,10080,34358,ITS ALL ABOUT YOU,CEO/COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71528425F7004F9CA12,IND,,Wisniewski,Kathy,,,,23741 Hudson St,,Dearborn,MI,48124,,2020-08-19,10080,34358,ITS ALL ABOUT YOU,CEO/COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC56B06546D1B47839C3,IND,,Clisham,Daniel,,,,4280 Pratt Rd,,Ann Arbor,MI,48103,,2020-09-22,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4830006FC773457E8C5,IND,,Davis,Pete,,,,48680 Stoneridge Dr,,Northville,MI,48168,,2020-09-10,10000,10000,IMPACT/SELF-EMPLOYED,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A83202C9554AB443A983,IND,,Schaefer,Kathleen,,,,762 S Renaud Rd,,Grosse Pointe Woods,MI,48236,,2020-08-16,7500,8000,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E2BACD1B75E437496C,IND,,letica,anton,,,,1120 Country Club Rd,,Bloomfield Hills,MI,48304,,2020-07-13,7500,8500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A585154BF35384338869,IND,,Schaefer,Kathleen,,,,762 S Renaud Rd,,Grosse Pointe Woods,MI,48236,,2020-08-20,7500,15500,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5635084DB78B4D8E8F2,IND,,Snyder,Stephen,,,,11394 White Birch Dr,,Pellston,MI,49769,,2020-07-02,7500,616,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF15D27F7B9174643AD5,IND,,Snyder,Stephen,,,,11394 White Birch Dr,,Pellston,MI,49769,,2020-07-02,7500,616,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62477F262C724AB3B5A,IND,,Greenlee,Andrew,,,,525 Gray Woods Ln,,Lake Angelus,MI,48326,,2020-08-29,6000,7000,"USF, LLC",PRESIDENT / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A7043A683319E4064A9E,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,P2020,2020-08-14,5600,6490,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5E73E6B214624175B40,IND,,Knight,Daria,,,,1290 Lake Angelus Shrs,,Lake Angelus,MI,48326,,2020-09-02,5600,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7C0800B643934259BFE,IND,,Meijer,Peter,,,,2929 Walker Ave NW,,Grand Rapids,MI,49544,,2020-08-25,5600,5600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A96BBCE1A60484AE2AE9,IND,,Kircher,Stephen,,,,1280 North Shore Drive,,Walloon Lake,MI,49796,,2020-07-13,5600,8400,BOYNE RESORTS,MANAGEMENT,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A34D05808F56144B5B40,IND,,"Fischer, Jr.",David,,,,855 Pleasant St,,Birmingham,MI,48009,,2020-08-25,5600,6600,THE SUBURBAN COLLECTION,AUTOMOTIVE,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,A789545ED4D5E41DA8DD,IND,,Haar,Liz,,,,12921 N Territorial Rd,,Dexter,MI,48130,,2020-07-11,5600,5600,BCBSM,INSURANCE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFFCFFA50272D47B5901,IND,,Peterson,Jenny,,,,320 E Circle Dr,,Muskegon,MI,49445,,2020-07-10,5600,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB56DDA28ACDE4BC1A6F,IND,,Weiser,Eileen,,,,320 N Main St,,Ann Arbor,MI,48104,,2020-07-27,5600,14000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A3DD09341445B4E21B4F,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2020-09-05,5600,19600,WI,EXECUTIVE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9C77FB35A4F941BD8BC,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2020-09-05,5600,19600,WI,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF5485725CC1C432EB89,IND,,Foss,donald,,,,29777 Telegraph Rd,,Southfield,MI,48034,,2020-09-17,5600,8400,DETROIT LL,EXECUTIVE,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA16,C00694323,A2C00F438A6EC41C8A73,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,48116,P2020,2020-09-01,5600,6180,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4E7B1A611C304DE2984,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2020-08-13,5600,36400,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,AC1DBF0EF097D43768B8,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2020-07-27,5600,30800,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,AC59DAE1CF5A54A31B26,IND,,Meeker,Marguerite,,,,5254 N Manitou Trl W,,Leland,MI,49654,,2020-09-03,5600,18350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EC8C5F5DC4842A49AA,IND,,TUESLEY,MALCOLM,,,,20475 Cara Ave,,Cassopolis,MI,49031,,2020-07-05,5600,5600,TUESLEY HALL KONOPA LLP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A38A4970A63004C40892,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2020-09-05,5600,19600,WI,EXECUTIVE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A15D2677412CE4BC7AD5,IND,,Tuesley,Kathleen,,,,20475 Cara Ave,,Cassopolis,MI,49031,,2020-07-05,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2900FFBAF9BD484D81C,IND,,Meeker,Marguerite,,,,5254 N Manitou Trl W,,Leland,MI,49654,,2020-09-03,5600,18350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81BF1F406AA44CBC859,IND,,Sandhu,Mohinder pal,,,,23430 Lowrie Dr,,Grosse Ile,MI,48138,,2020-07-30,5600,8100,Self,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ED53115AB144EA3BEB,IND,,Packer,Gregory,,,,346 W Brown St,,Birmingham,MI,48009,,2020-08-11,5600,5600,ACCESSPOINT-A VENSURE COMPANY,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6455967E03AB49DC875,IND,,Sandhu,Mohinder pal,,,,23430 Lowrie Dr,,Grosse Ile,MI,48138,,2020-07-31,5600,13700,Self,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31A67DC5087242B7B67,IND,,Swider,Susan V.,,,,2369 Pine Lake Rd,,West Bloomfield,MI,48324,,2020-09-25,5600,19538,OAKLAND MRI,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE371F4126FF4BC9BD7,IND,,Stoddard,Charles,,,,3330 Oakdale,,Hickory Corners,MI,49060,,2020-08-11,5600,5640,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A8ACD7A992E234BA491B,IND,,Cooper,Robert,,,,4457 Wickfield Cir,,Flint,MI,48507,,2020-09-10,5600,800,AL SERRA,AUTO TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9797F247FDE1433AA50,IND,,Jabkiewicz,Vince,,,,1906 Pringle Ave,,Jackson,MI,49203,,2020-08-31,5600,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D5F88EF19514303A84,IND,,Arnold,Craig,,,,7494 Cherrywood Dr,,Westland,MI,48185,,2020-08-31,5600,1660,TEMPERATURE SERVICES INC,HVAC TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E3B6C1B5CB34002B72,IND,,Fischer,David,,,,1250 W Long Lake Rd,,Bloomfield Hills,MI,48302,,2020-09-28,5600,11200,US STATE DEPT,AMBASSADOR,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,A48F758EF962B4EB7A7D,IND,,McGraw,Lucy,,,,5333 Settlers Pass SE,,Kentwood,MI,49512,,2020-09-11,5600,5900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DB705E5ED0B4B998BA,IND,,dresner,linda,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-09-27,5600,14000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A51FBB13DC0B0406EA89,IND,,"Fischer, Jr.",David,,,,855 Pleasant St,,Birmingham,MI,48009,,2020-08-31,5600,12200,THE SUBURBAN COLLECTION,AUTOMOTIVE,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,A0D63ABFBF5F64410B6A,IND,,Eggleston,Richard,,,,8266 Garfield Anx,,Hesperia,MI,49421,,2020-09-09,5600,13074.8,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF39752D1314B4BBDA20,IND,,Boland,Mary,,,,24927 Reeds Pointe Dr,,Novi,MI,48374,,2020-07-29,5600,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEB55077FD28440F9B11,IND,,Weiser,Eileen,,,,320 N Main St,,Ann Arbor,MI,48104,,2020-07-21,5600,8400,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD687724AB7B64FF1B9C,IND,,Brandau,William,,,,8992 Peake Rd,,Portland,MI,48875,,2020-07-28,5600,5800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A134316AF73284B648C1,IND,,Ragozine,Phil,,,,21501 Willow Wisp St,,Saint Clair Shores,MI,48082,,2020-09-23,5600,5660,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD2A9541959244BA19FA,IND,,McGraw,Lucy,,,,5333 Settlers Pass SE,,Kentwood,MI,49512,,2020-09-18,5600,17300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D1CC9D4B419461CADB,IND,,shirkey,michael,,,,1757 Patriot Ln,,Clarklake,MI,49234,,2020-07-14,5600,5700,ORBITFORM,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADAB0BB8757AE4EEBB26,IND,,Matti,Karen,,,,2115 Aldwin Dr,,West Bloomfield,MI,48324,,2020-08-08,5600,5600,PLAZA,MANAGER,,Earmarked for CASEY ASKAR FOR CONGRESS (C00742528),2020
SA16,C00694323,ACBCDF1A7D1EC4CA4B1E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-09-11,5600,81218.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B4E922081F44358925,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-08-31,5600,67722.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD11DBCF9886242D7862,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-09-19,5600,91956.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AEE5311E4E7254ED7831,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2020-09-15,5600,42000,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,A4065E5D6B4574278A37,IND,,Cappo,Jeffrey L.,,,,6015 W Pierson Rd,,Flushing,MI,48433,,2020-08-28,5600,5600,VICTORY AUTOMOTIVE,CEO,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,A14AACA9456BF4D1EB35,IND,,Seligman,Scott,,,,1 Towne Sq,,Southfield,MI,48076,,2020-08-24,5600,5600,SELIGMAN ASSOCIATES,EXECUTIVE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB7854FE971684875800,IND,,"shaw, jr",glenn,,,,38110 N Executive Dr,Ste 100,Westland,MI,48185,,2020-09-29,5600,5600,Kady Corporation,INFORMATION REQUESTED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A0E0D5347558A46B1B66,IND,,Brand,Ivan,,,,11409 Quincy St,,Holland,MI,49424,,2020-08-15,5600,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE377043193444C6887,IND,,Wierda,Chris,,,,3368 104th Ave,,Zeeland,MI,49464,,2020-09-09,5600,5600,VANDERHYDE FORD,DP,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2020
SA11AI,C00694323,A12E5F5394BB0417FB74,IND,,Wisniewski,Kathy,,,,23741 Hudson St,,Dearborn,MI,48124,,2020-08-21,5600,40168,ITS ALL ABOUT YOU,CEO/COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DDB27F7F42B44EBADD,IND,,McGraw,Lucy,,,,5333 Settlers Pass SE,,Kentwood,MI,49512,,2020-09-14,5600,11500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA359A2A4CFDA4C43942,IND,,Fremer,Al,,,,6640 Lakefront,,Montague,MI,49437,,2020-09-29,5600,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5047AC8218E6425F83A,IND,,Genord,Robert,,,,4645 Twin Fawn Ln,,Orchard Lake,MI,48324,,2020-09-08,5500,7100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B4A8717B5F543859A5,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2020-07-22,5400,25200,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5D755288B43A40379BE,IND,,Boji,Ron,,,,5334 Trillium Ct,,Orchard Lake,MI,48323,,2020-07-30,5350,5350,BOJI GROUP,PRESIDENT,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,AB28C3BDFE9E34DF8AAC,IND,,Ringold,Ryan,,,,22239 Antler Dr,,Novi,MI,48375,,2020-08-27,5200,5650,Self,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03C564E20B20430DBD3,IND,,Phillips,Edward,,,,2624 Quail Run St,,Rochester,MI,48306,,2020-09-22,5080,642,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AE5498315CB4B84B1D,IND,,Vanwormer,Christine,,,,617 E Main St,,Harbor Springs,MI,49740,,2020-09-01,5000,6625,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A183CA368E2A04FC794C,IND,,Caltrider,Randy,,,,8480 Rolling Hill Ln,,Grand Ledge,MI,48837,,2020-08-06,5000,5115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD312D70E59FA43698DD,IND,,Bell,Wayne,,,,35800 Koenig St,,New Baltimore,MI,48047,,2020-07-07,5000,5100,BELL FORK LIFT,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE968F18A27E04C309D3,IND,,Thomason,Cecilia,,,,E5012 Jackson Rd,,Ironwood,MI,49938,,2020-07-04,5000,13725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A945D22054DAA4C19B5F,IND,,Williams,Amanda,,,,3055 Lake Dr SE,,East Grand Rapids,MI,49506,,2020-09-02,5000,5000,WILLIAMS DISTRIBUTING,"VP, OPERATIONS",,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A29ACD0EE9CE44E498EB,IND,,Stevenson,Leo,,,,18603 Parke Ln,,Grosse Ile,MI,48138,,2020-09-02,5000,10600,MERRILL LYNCH,ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CA1712A8AE6415FA30,IND,,Thomason,Cecilia,,,,E5012 Jackson Rd,,Ironwood,MI,49938,,2020-07-04,5000,13725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB3A3794F0FA4161BB9,IND,,Vallee,Janet,,,,532 Lakeside Dr,,Birmingham,MI,48009,,2020-08-24,5000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09B89E55981342B1A06,IND,,Carroll,David,,,,5510 Putnam Dr,,West Bloomfield,MI,48323,,2020-08-25,5000,15250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7988D90586148D2B3E,IND,,Bell,Wayne,,,,35800 Koenig St,,New Baltimore,MI,48047,,2020-09-08,5000,10100,BELL FORK LIFT,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6903794CF2B94F78B2F,IND,,Brettschneider,Frank,,,,8454 Lakeshore Rd,,Burtchville,MI,48059,,2020-07-29,5000,5000,PORT HURON ENT PC,OSTEOPATHIC PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1135529430B495C9A6,IND,,Wronski,Frank,,,,10503 Citation Dr,,Brighton,MI,48116,,2020-07-24,5000,5000,NEXCARE HEALTH SYSTEM,NHA,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A57D58A5995D14944834,IND,,Dalimonte,Lawrence,,,,13451 Webster Rd,,Bath,MI,48808,,2020-08-04,5000,5100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB79E92370C07455A9A5,IND,,Hoekstra,Mark,,,,803 San Jose Dr SE,,Grand Rapids,MI,49506,,2020-09-03,5000,5000,HOEKSTRA TRANSPORTATION,BUSINESS OWNER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2020
SA11AI,C00694323,A3256D00BAFBD46898C9,IND,,Perry,Michael,,,,7060 Lake Shannon Ct,,Fenton,MI,48430,,2020-07-24,5000,5000,NEXCARE HEALTH SYSTEMS,CEO POST ACUTE CARE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A0D1F7C3809DD4D3EBA5,IND,,O'Halla,Mark,,,,1734 Wyngate Dr,,Troy,MI,48098,,2020-08-31,5000,20000,PRISMA HEALTH,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA4F18811401498DBC0,IND,,Kotz,Frank,,,,3460 Floradale St,,Waterford Township,MI,48329,,2020-08-31,5000,5000,KOTZ HEATING,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A487EFE0748B74E91B64,IND,,Accardo,Andrew,,,,19808 Scenic Harbour Dr,,Northville,MI,48167,,2020-07-18,5000,6000,DELTA AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C5F996EB3554B338CD,IND,,Mosteller,Shirley,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-09-20,4950,29916,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFDEE721C559474EB9F,IND,,Qazi,Mohammad,,,,6405 Middlebelt Rd,,West Bloomfield,MI,48322,,2020-09-29,4600,4600,CIENA HEALTHCARE,CEO,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,AD0473CBB4AFE4F2695E,IND,,Wisniewski,Kathy,,,,23741 Hudson St,,Dearborn,MI,48124,,2020-08-19,4580,34358,ITS ALL ABOUT YOU,CEO/COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A084449F3499F41CDBC1,IND,,Wisniewski,Kathy,,,,23741 Hudson St,,Dearborn,MI,48124,,2020-08-19,4580,34358,ITS ALL ABOUT YOU,CEO/COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81F3FBC77C924861835,IND,,Wisniewski,Kathy,,,,23741 Hudson St,,Dearborn,MI,48124,,2020-09-20,4580,52833,ITS ALL ABOUT YOU,CEO/COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8F7AE748259492D8D4,IND,,Poliskie,Gina,,,,16704 Karenina Ct,,Macomb,MI,48044,,2020-08-13,4500,13670,RETIRED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A673DAE7CFD514745BE4,IND,,Plante,James,,,,25603 Island View Drive South,,Harrison charter Township,MI,48045,,2020-09-08,4340,5099,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD620F8EB476B469EB26,IND,,Durham,Kenneth,,,,24197 Coyote Trl,,New Boston,MI,48164,,2020-08-09,4340,10191,SELF-EMPLOYED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AF0D865F1734943AC2,IND,,Durham,Kenneth,,,,24197 Coyote Trl,,New Boston,MI,48164,,2020-08-09,4340,10191,SELF-EMPLOYED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42B9A0755C0C4A2A807,IND,,Besley,Dennis,,,,4329 82sw,,Byron Center,MI,49315,,2020-09-02,4329,4574,SPECTRUM HEALTH,DOCTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A451CBED63B0042178D6,IND,,Helmstetter,Tom,,,,537 Macatawa Ave,,Holland,MI,49423,,2020-09-25,4300,17575,LIGHTHOUSE GROUP,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020