linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B49631F9CA44C44A1893,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,5800,,Earmarked Contribution From Joseph Polizzi,,Earmarked Contribution From Joseph Polizzi. transmitted by check/EFT,2022
SB28a,C00694323,BE4CF92A6286C4CD999E,IND,,Murrow,Jim,,,,"1173 S Mar, South Maryland Ave",,Springfield,MO,65807,2022-10-10,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8B6CCBCD8D3848DEBB8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,2900,,Earmarked Contribution From Julie Weber,,Earmarked Contribution From Julie Weber. transmitted by check/EFT,2022
SB23,C00694323,BBD4DE7028B594A48A6B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,BBC420A7CFB1441D68F1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,2900,,Earmarked Contribution From Brock Bukowsky,,Earmarked Contribution From Brock Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,BDE319BE3BB794406AD8,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-08,2900,,Earmarked Contribution From Jefferson Tynes,,Earmarked Contribution From Jefferson Tynes. transmitted by check/EFT,2022
SB23,C00694323,B5F0EE7F22EA7431DBAB,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-06,2900,,Earmarked Contribution From Jeff Cannon,,Earmarked Contribution From Jeff Cannon. transmitted by check/EFT,2022
SB23,C00694323,B5D6146DF1EC44237944,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B0F4E12E8EB8A48399A5,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-05,2900,,Earmarked Contribution From Stan Crader,,Earmarked Contribution From Stan Crader. transmitted by check/EFT,2022
SB23,C00694323,B3C45B780A24F430682D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B40699998EC7543EEAA2,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,2900,,Earmarked Contribution From Tammy Bukowsky,,Earmarked Contribution From Tammy Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B625E89778B504116B63,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-18,2900,,Earmarked Contribution From Jeff Huenink,,Earmarked Contribution From Jeff Huenink. transmitted by check/EFT,2022
SB23,C00694323,B486F814C7F2545BEBDE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B4AC015027D594B2586C,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-05,2900,,Earmarked Contribution From Richard Huffman,,Earmarked Contribution From Richard Huffman. transmitted by check/EFT,2022
SB23,C00694323,B15D52EFBF71A4455BCD,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-18,2900,,Earmarked Contribution From Bob Cutler,,Earmarked Contribution From Bob Cutler. transmitted by check/EFT,2022
SB23,C00694323,BD117579CC8734356B09,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-02,2900,,Earmarked Contribution From Gary Schell,,Earmarked Contribution From Gary Schell. transmitted by check/EFT,2022
SB23,C00694323,BD7B7A75691F54939885,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-18,2900,,Earmarked Contribution From Warren Stemme,,Earmarked Contribution From Warren Stemme. transmitted by check/EFT,2022
SB23,C00694323,B8F0EB0F0920444E6AC4,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-12,2600,,Earmarked Contribution From Steven Tilley,,Earmarked Contribution From Steven Tilley. transmitted by check/EFT,2022
SB23,C00694323,BE17951EB0EF3469FA95,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-07,2500,,Earmarked Contribution From John Gentry,,Earmarked Contribution From John Gentry. transmitted by check/EFT,2022
SB23,C00694323,B48904F54F64B4DE7AEC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-13,2500,,Earmarked Contribution From Jeff Stuerman,,Earmarked Contribution From Jeff Stuerman. transmitted by check/EFT,2022
SB23,C00694323,BC1D4555F2FDF4115AAE,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-18,2500,,Earmarked Contribution From Cindy Drury,,Earmarked Contribution From Cindy Drury. transmitted by check/EFT,2022
SB23,C00694323,B357C924E131B463FAE8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,2000,,Earmarked Contribution From Nick Powell,,Earmarked Contribution From Nick Powell. transmitted by check/EFT,2022
SB23,C00694323,B5E941374AD054BD790D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,2000,,Earmarked Contribution From Gary Forsee,,Earmarked Contribution From Gary Forsee. transmitted by check/EFT,2022
SB23,C00694323,BEFC841C9956B492FA11,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-15,2000,,Earmarked Contribution From Jim Schwertner,,Earmarked Contribution From Jim Schwertner. transmitted by check/EFT,2022
SB23,C00694323,B47A45A73A2EA495CA95,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-13,2000,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,BAE66950E31204A86A0C,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-13,2000,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,B6531F9C3780E4065894,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-06,2000,,Earmarked Contribution From scott sachtleben,,Earmarked Contribution From scott sachtleben. transmitted by check/EFT,2022
SB23,C00694323,BCA276249D5C74236A14,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-13,2000,,Earmarked Contribution From Michael Marano,,Earmarked Contribution From Michael Marano. transmitted by check/EFT,2022
SB23,C00694323,BD0663AEE94B74889916,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-12,1900,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2022
SB23,C00694323,B5380F9FE7BC4426386D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-12,1500,,Earmarked Contribution From Alyson Appleton,,Earmarked Contribution From Alyson Appleton. transmitted by check/EFT,2022
SB23,C00694323,B4E93527089A74FE68B1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,1500,,Earmarked Contribution From Ruben Chuquimia,,Earmarked Contribution From Ruben Chuquimia. transmitted by check/EFT,2022
SB23,C00694323,BEF5633DC0AE0485EBA8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,1500,,Earmarked Contribution From David Gift,,Earmarked Contribution From David Gift. transmitted by check/EFT,2022
SB23,C00694323,B02F14A9CA72948908E1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,1500,,Earmarked Contribution From Rudolph Telscher Jr.,,Earmarked Contribution From Rudolph Telscher Jr.. transmitted by check/EFT,2022
SB23,C00694323,BD9FE1C5FBE2E4E2B819,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-07,1500,,Earmarked Contribution From John Gentry,,Earmarked Contribution From John Gentry. transmitted by check/EFT,2022
SB23,C00694323,BF291C52799F34672B81,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-07,1500,,Earmarked Contribution From John Gentry,,Earmarked Contribution From John Gentry. transmitted by check/EFT,2022
SB23,C00694323,BB2CC3C1EDFB24B279DE,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-01,1250,,Earmarked Contribution From george banks,,Earmarked Contribution From george banks. transmitted by check/EFT,2022
SB23,C00694323,B09582CCB142D413584D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-14,1000,,Earmarked Contribution From Carl Bouckaert,,Earmarked Contribution From Carl Bouckaert. transmitted by check/EFT,2022
SB23,C00694323,B62DFABBE4C484780BB2,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-07,1000,,Earmarked Contribution From Mark Bainbridge,,Earmarked Contribution From Mark Bainbridge. transmitted by check/EFT,2022
SB23,C00694323,B4B6FF1EC03C24F40815,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-07,1000,,Earmarked Contribution From Shawn Intagliata,,Earmarked Contribution From Shawn Intagliata. transmitted by check/EFT,2022
SB23,C00694323,B7BF84B6C274A4A85B99,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-13,1000,,Earmarked Contribution From Brandon Mann,,Earmarked Contribution From Brandon Mann. transmitted by check/EFT,2022
SB23,C00694323,B83F2D7DD9BA34E089DD,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-18,1000,,Earmarked Contribution From Mark Butler,,Earmarked Contribution From Mark Butler. transmitted by check/EFT,2022
SB23,C00694323,B6C3EDF4A5E0A4A1795B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-15,1000,,Earmarked Contribution From Michael Hoffmann,,Earmarked Contribution From Michael Hoffmann. transmitted by check/EFT,2022
SB23,C00694323,B6B9B071BB18741F195F,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-13,1000,,Earmarked Contribution From Shelly dezevallos,,Earmarked Contribution From Shelly dezevallos. transmitted by check/EFT,2022
SB23,C00694323,B709AEED1BFE745A6A77,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-13,1000,,Earmarked Contribution From Gerard Hempstead,,Earmarked Contribution From Gerard Hempstead. transmitted by check/EFT,2022
SB23,C00694323,BA0BA202BF57D4F3B9BC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-14,1000,,Earmarked Contribution From Dan Keniry,,Earmarked Contribution From Dan Keniry. transmitted by check/EFT,2022
SB23,C00694323,B997D82589C1840B78E8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,1000,,Earmarked Contribution From John Duchardt,,Earmarked Contribution From John Duchardt. transmitted by check/EFT,2022
SB23,C00694323,B83CC718650B447298B9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-01,1000,,Earmarked Contribution From Greg Fleischut,,Earmarked Contribution From Greg Fleischut. transmitted by check/EFT,2022
SB23,C00694323,BAE333C259B9B4972B65,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-19,1000,,Earmarked Contribution From Bobby Scott for Congress,,Earmarked Contribution From Bobby Scott for Congress. transmitted by check/EFT,2022
SB23,C00694323,B99FC40729CBE4793963,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,1000,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2022
SB23,C00694323,BB3438A4FE9D943CD9A4,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-07,1000,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB23,C00694323,BB990043E1F044C7B860,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-12,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B5BBCE1310A624919A13,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-13,1000,,Earmarked Contribution From Caleb Arthur,,Earmarked Contribution From Caleb Arthur. transmitted by check/EFT,2022
SB23,C00694323,B9BB33092F1744495AF5,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-12,1000,,Earmarked Contribution From Gina Trombley,,Earmarked Contribution From Gina Trombley. transmitted by check/EFT,2022
SB23,C00694323,B187A6E3BA17941A187C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-10,1000,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B6AF6FCD4861C4AFEBC0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-12,1000,,Earmarked Contribution From Jim Rainey,,Earmarked Contribution From Jim Rainey. transmitted by check/EFT,2022
SB23,C00694323,BF5DFB2C1E1B94B3BB29,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-01,1000,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2022
SB23,C00694323,BFB1658CB61FB460EAD0,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,1000,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,B00CCC8419A8743E1B6E,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-07,1000,,Earmarked Contribution From Shawn Intagliata,,Earmarked Contribution From Shawn Intagliata. transmitted by check/EFT,2022
SB23,C00694323,BAC3830CE5E6440A3A6E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-13,1000,,Earmarked Contribution From Jerry Jared,,Earmarked Contribution From Jerry Jared. transmitted by check/EFT,2022
SB23,C00694323,BE6C7CAFDF7FD48F9B38,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-13,1000,,Earmarked Contribution From Jeff Markey,,Earmarked Contribution From Jeff Markey. transmitted by check/EFT,2022
SB23,C00694323,BD1711824DA994DD9956,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-13,1000,,Earmarked Contribution From Christopher Molendorp,,Earmarked Contribution From Christopher Molendorp. transmitted by check/EFT,2022
SB23,C00694323,BDC32976EF94143F18CB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-14,1000,,Earmarked Contribution From Cesar Vargas,,Earmarked Contribution From Cesar Vargas. transmitted by check/EFT,2022
SB23,C00694323,BE9CF8DE8ABBC42E885B,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-10,1000,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2022
SB23,C00694323,B3327459276F649B7A3A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,1000,,Earmarked Contribution From Alan Pollack,,Earmarked Contribution From Alan Pollack. transmitted by check/EFT,2022
SB23,C00694323,BF52AAB072525459387A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,1000,,Earmarked Contribution From Michael McGehee,,Earmarked Contribution From Michael McGehee. transmitted by check/EFT,2022
SB23,C00694323,BDB2AE89BF46D44C1888,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-10-17,900,,Earmarked Contribution From Mary Lu,,Earmarked Contribution From Mary Lu. transmitted by check/EFT,2022
SB23,C00694323,BDCCAF8A62A394E128A5,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-10-17,900,,Earmarked Contribution From Kim Amestoy,,Earmarked Contribution From Kim Amestoy. transmitted by check/EFT,2022
SB28a,C00694323,BD4782D7D12D54F709B7,IND,,Murrow,Jim,,,,"1173 S Mar, South Maryland Ave",,Springfield,MO,65807,2022-10-10,653.09,,Refund of Contribution,,,2022
SB23,C00694323,B1917DBAF679C4031A3D,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-07,500,,Earmarked Contribution From Ron Cleek,,Earmarked Contribution From Ron Cleek. transmitted by check/EFT,2022
SB23,C00694323,B14CD390E02334EBEA52,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-11,500,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2022
SB23,C00694323,BAA10A84EEE9F4D4F9D4,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-13,500,,Earmarked Contribution From Damian Gerard,,Earmarked Contribution From Damian Gerard. transmitted by check/EFT,2022
SB23,C00694323,BAE917A97547F401AB69,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2022-10-12,500,,Earmarked Contribution From Jesse Bodine,,Earmarked Contribution From Jesse Bodine. transmitted by check/EFT,2022
SB23,C00694323,B9C94D16377B5423D923,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-12,500,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2022
SB23,C00694323,BA1963D60247D45F58BE,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-12,500,,Earmarked Contribution From Steven Irizarry,,Earmarked Contribution From Steven Irizarry. transmitted by check/EFT,2022
SB23,C00694323,BA0301F7A4B604911A08,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-11,500,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2022
SB23,C00694323,B63B70E757E21427AB7F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,500,,Earmarked Contribution From albert safer,,Earmarked Contribution From albert safer. transmitted by check/EFT,2022
SB23,C00694323,B642F5090B7764C40957,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,500,,Earmarked Contribution From Will Bates,,Earmarked Contribution From Will Bates. transmitted by check/EFT,2022
SB23,C00694323,B585BBEA7BCF64AFF9B9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-04,500,,Earmarked Contribution From Julian Blum,,Earmarked Contribution From Julian Blum. transmitted by check/EFT,2022
SB23,C00694323,B35FD70E1D80F4ACEBE4,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-04,500,,Earmarked Contribution From Jeff Green,,Earmarked Contribution From Jeff Green. transmitted by check/EFT,2022
SB23,C00694323,BC2023F26DA9A42BD955,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-13,500,,Earmarked Contribution From Linda Busch,,Earmarked Contribution From Linda Busch. transmitted by check/EFT,2022
SB23,C00694323,BA6AB3080A285464EB26,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-15,500,,Earmarked Contribution From Michael Hoffmann,,Earmarked Contribution From Michael Hoffmann. transmitted by check/EFT,2022
SB23,C00694323,BA5A29F7B75674EAEB9B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-13,500,,Earmarked Contribution From Lynette Allen,,Earmarked Contribution From Lynette Allen. transmitted by check/EFT,2022
SB23,C00694323,B95032E122E0D446CB1B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-13,500,,Earmarked Contribution From Linda Busch,,Earmarked Contribution From Linda Busch. transmitted by check/EFT,2022
SB23,C00694323,B32F9266B375A4B6B81A,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-12,500,,Earmarked Contribution From Jerry Hunter,,Earmarked Contribution From Jerry Hunter. transmitted by check/EFT,2022
SB23,C00694323,B3082C5BA6DDF4FBD87F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,500,,Earmarked Contribution From Russell Bond,,Earmarked Contribution From Russell Bond. transmitted by check/EFT,2022
SB23,C00694323,B0A497804CE2E455E863,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-17,500,,Earmarked Contribution From Kyu Park,,Earmarked Contribution From Kyu Park. transmitted by check/EFT,2022
SB23,C00694323,B7758EDC09E0E49A8B48,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-08,500,,Earmarked Contribution From Chuck Wiplinger,,Earmarked Contribution From Chuck Wiplinger. transmitted by check/EFT,2022
SB23,C00694323,B8E3770F80AC342C2A5D,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-16,500,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,B71E89526AD3D43018AA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-14,500,,Earmarked Contribution From Jerry Hunter,,Earmarked Contribution From Jerry Hunter. transmitted by check/EFT,2022
SB23,C00694323,B0019E9EF26B44D41A14,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,500,,Earmarked Contribution From Jon Ihler,,Earmarked Contribution From Jon Ihler. transmitted by check/EFT,2022
SB23,C00694323,BABEB36E73C1D4C47AEB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-19,500,,Earmarked Contribution From John D Scott,,Earmarked Contribution From John D Scott. transmitted by check/EFT,2022
SB23,C00694323,BC8BDC750D0294A57978,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-04,500,,Earmarked Contribution From Allan Johnson,,Earmarked Contribution From Allan Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC3E9122706B24951B61,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-02,500,,Earmarked Contribution From Richard Carlson,,Earmarked Contribution From Richard Carlson. transmitted by check/EFT,2022
SB23,C00694323,B8AA1B86B2D5F43FD811,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-02,500,,Earmarked Contribution From Sherrie Burgess,,Earmarked Contribution From Sherrie Burgess. transmitted by check/EFT,2022
SB23,C00694323,BA39B09B9B79C42F898D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,500,,Earmarked Contribution From Stephen Harris,,Earmarked Contribution From Stephen Harris. transmitted by check/EFT,2022
SB23,C00694323,BA46BCEDBB36341DE824,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,500,,Earmarked Contribution From Stephen Harris,,Earmarked Contribution From Stephen Harris. transmitted by check/EFT,2022
SB23,C00694323,B8CAE7BCB70B94E50818,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-05,500,,Earmarked Contribution From Lucien Craig,,Earmarked Contribution From Lucien Craig. transmitted by check/EFT,2022
SB23,C00694323,BD090258BBD4449FB99F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,500,,Earmarked Contribution From Ryan Zimmer,,Earmarked Contribution From Ryan Zimmer. transmitted by check/EFT,2022
SB23,C00694323,BD23C352CCE3942558AC,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-08,500,,Earmarked Contribution From birch mullins,,Earmarked Contribution From birch mullins. transmitted by check/EFT,2022