linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF485BC75D6A949DC898,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,40222,,2020-11-01,15400,21500,AREVA PHARMACEUTICAL,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31B72C81CF6C4419BC8,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,40222,,2020-10-18,15400,43000,AREVA PHARMACEUTICAL,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6D0AEF2E12A4DC7BAE,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,40222,,2020-10-25,15400,64000,AREVA PHARMACEUTICAL,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B66E58D1AF84D1E8FD,IND,,Brown III,Robinson,,,,6005 Springhouse Farm Ln,,Louisville,KY,40222,,2020-11-20,15000,21400,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AFE7F1D1787FC497FBDD,IND,,Stryker,Jeff,,,,1425 Handys Bend Rd,,Wilmore,KY,40390,,2020-11-19,14850,2000,STRYKER STANDARD,RESTAURANT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F5AD0101D6649E7947,IND,,Philippo,Johannes,,,,7450 Industrial Rd,,Florence,KY,41042,,2020-11-01,12196.8,30784,HOLLAND ROOFING,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A39AD8F6E2E5847A2B8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-02,11200,938463,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A837ED5E26FC14868AAA,IND,,"Heidt, Jr.",Robert,,,,250 Grandview Dr,,Fort Mitchell,KY,41017,,2020-11-20,11200,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6F9C421E69AE4484BB5,IND,,Manchikanti,Laxmaiah,,,,2075 Natchez Ln,,Paducah,KY,42001,,2020-11-20,11200,19000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,AFDFFD719CE5C40429E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-17,11195,1100050,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA79D5DB0B94F48C88AA,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2020-11-18,10000,31107,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA5C03DB4A2DB44A98A0,IND,,Wagstaff,Michael,,,,1591 Brandon Dr,,Hebron,KY,41048,,2020-11-09,7000,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE51B71588BC4D85928,IND,,Abel,Amy,,,,2401 Stanley Gault Pkwy,,Louisville,KY,40223,,2020-10-15,7000,7000,ABEL CONSTRUCTION,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF5B4A999EA784444B32,IND,,Doll,Erich,,,,11800 Herrick Ln,,Louisville,KY,40243,,2020-11-06,6260,10672,AMERICAN MARITIME OFFICERS,MERCHANT MARINE OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5D1FDDD8EFF4FECA84,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,40222,,2020-10-25,5600,64000,AREVA PHARMACEUTICAL,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70AA11F82BFC40878DF,IND,,Philippo,Johannes,,,,7450 Industrial Rd,,Florence,KY,41042,,2020-10-26,5600,14384,HOLLAND ROOFING,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA744122C013A4C5F8F3,IND,,Perry,James,,,,2415 Longest Ave,,Louisville,KY,40204,,2020-11-17,5600,6600,BROWN-FORMAN CORPORATION,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A15CAE362B02B41108B2,IND,,Brown,Mac,,,,5208 Avish Lane,,Harrods Creek,KY,40027,,2020-11-15,5600,8400,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AEED50ACB94DF4CE6B1B,IND,,Strawn,Robert,,,,36 Locust Ave,,Lakeside Park,KY,41017,,2020-11-19,5600,11690,CEI,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4992F28562794342B07,IND,,Martin,Lynne,,,,474 Hunts Ln,,Bowling Green,KY,42103,,2020-10-22,5600,29876,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A6E784310B82E4AC287D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-20,5600,1149820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF1AAEFD089CD4A91B82,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-21,5600,809271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A08B0714C7EA54304B4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-16,5600,1083540,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2F7263ADB004C9FAE8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-21,5600,809271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A052F7FE9A4704A849CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-16,5600,1083540,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEEE0546031174C0B984,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-20,5600,1149820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3192AF8153EC4A7F9BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-20,5600,1149820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4614CEF079394B13BD8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-04,5600,964420,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA4A561E5A2EB424384F,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,40222,,2020-11-01,5600,21500,AREVA PHARMACEUTICAL,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53F57D4EFB4C47588AF,IND,,Strawn,Robert,,,,36 Locust Ave,,Lakeside Park,KY,41017,,2020-11-05,5600,5895,CEI,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42CD9871793B4267962,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,40222,,2020-10-18,5600,43000,AREVA PHARMACEUTICAL,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA32F9897D514183A93,IND,,Murphy,John,,,,472 Turner Loop,,Fort Campbell,KY,42223,,2020-11-03,5600,6100,ARMY,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A027D5627D4794707910,IND,,Griggs,Roger,,,,10650 Big Bone Church Rd,,Union,KY,41091,,2020-10-25,5600,14300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C31BD9CE3C04D2B878,IND,,Coates,Spencer,,,,225 Stone Meadows Ln,,Bowling Green,KY,42103,,2020-11-13,5600,5600,"HOUCHENS INDUSTRIES, INC",EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A50E621CE35554DB3A48,IND,,Strawn,Robert,,,,36 Locust Ave,,Lakeside Park,KY,41017,,2020-11-13,5600,5975,CEI,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A165F4E65CC0E465E861,IND,,Nixon,Theodore,,,,417 Lightfoot Rd,,Louisville,KY,40207,,2020-11-12,5000,10000,"DDW, INC",EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6D08624EDFD463D803,IND,,Northup,R,,,,3340 Lexington Rd,,Louisville,KY,40206,,2020-11-17,5000,5000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ADD477FEDB8184337B5D,IND,,Cleary,Darren,,,,2006 Edmonton Rd,,Tompkinsville,KY,42167,,2020-11-23,5000,5000,ROCK SOLUTIONS LLC,ACCOUNTING,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2020
SA11AI,C00694323,A8FD9F0E46A7A4788BD9,IND,,Northup,Anne,,,,3340 Lexington Rd,,Louisville,KY,40206,,2020-11-14,5000,5000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB2260A3D216A43B3862,IND,,Zimmerman,Lee,,,,3607 River Ridge Cv,,Prospect,KY,40059,,2020-10-31,5000,5000,THE KIDZ CLUB,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A4CC92C821F72457D93D,IND,,Gustavson,Tamara,,,,884 Iron Works Pike,,Lexington,KY,40511,,2020-10-30,5000,10600,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A38EF83FB4E9B4E59A98,IND,,graves,brian,,,,3750 Paris Pike,,Lexington,KY,40511,,2020-10-20,5000,5000,GAINESWAY,HORSE SALES,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A6D61F3F8030A466584A,IND,,Cleary,Randy,,,,2006 Edmonton Rd,,Tompkinsville,KY,42167,,2020-11-20,5000,5000,CLEARY CONSTRUCTION INC,PRESIDENT,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2020
SA11AI,C00694323,AB08DB556A88D41528CC,IND,,Gustavson,Eric,,,,884 Iron Works Pike,,Lexington,KY,40511,,2020-10-30,5000,10600,SPENDTHRIFT FARM,THOROUGHBRED HORSE BREEDER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AE356EACCDF4347A29E6,IND,,wright,william,,,,7002 Shallow Lake Rd,,Prospect,KY,40059,,2020-10-21,4750,5250,SYD WRIGHT COMPANY,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FC6E7B2C3C94D659E8,IND,,Barnes,David,,,,925 Shumate Ln,,Bardstown,KY,40004,,2020-10-15,4330,750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54571E389DFD4973B1B,IND,,Morris,John,,,,7114 Autumn Bent Way,,Crestwood,KY,40014,,2020-11-02,4000,4500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F712F4AA1BD444BAF2,IND,,Lyon,JoAnn,,,,PO Box 266,,Salyersville,KY,41465,,2020-10-23,3980,10570,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A4DB1A001EF3D49C2A3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-23,3500,829165,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFEF828E2A3A9409C8E9,IND,,Hendricks,Craig,,,,1135 Appomattox Dr,,Florence,KY,41042,,2020-10-23,2860,6370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEA7C542ADEB498EA56,IND,,Hendricks,Craig,,,,1135 Appomattox Dr,,Florence,KY,41042,,2020-10-16,2860,3410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A618B733C692244B093F,IND,,Heinrich,Regan,,,,157 Chenault Rd,,Lexington,KY,40502,,2020-10-15,2800,8400,SELF-EMPLOYED,FRANCHISEE,,Earmarked for ANDY BARR VICTORY COMMITTEE (C00618777),2020
SA11AI,C00694323,A332B395ADC16499799F,IND,,Bale,Lester,,,,1880 S Dixie St,,Horse Cave,KY,42749,,2020-10-15,2800,5600,FARMERS INVESTMENT CO INC,EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA691B03D9E5949DBBAC,IND,,Wilcox,Susan,,,,6300 Old Floydsburg Rd,,Pewee Valley,KY,40056,,2020-11-13,2800,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF51852D72F164C2CADF,IND,,Bale,Lester,,,,1880 S Dixie St,,Horse Cave,KY,42749,,2020-11-01,2800,11200,FARMERS INVESTMENT CO INC,EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F2D61B04B584207B65,IND,,McCarthy,John,,,,413 Jarvis Ln,,Louisville,KY,40207,,2020-11-05,2800,16707,MSSGOV,CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A31B507AB481347209AD,IND,,Collins,Mitchell,,,,628 E Oak St,,Louisville,KY,40203,,2020-10-22,2800,7450,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1732872F9B24EF6AB6,IND,,Cassinelli,Michael,,,,4320 Newtown Pike,,Georgetown,KY,40324,,2020-11-05,2800,2800,ACRISURE,AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85582A2D19DE40A09FF,IND,,Lyon,Pail,,,,PO Box 266,,Salyersville,KY,41465,,2020-10-29,2800,2800,MINERAL LABS INC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6931E832829A4D019E6,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2020-10-30,2800,17807,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E0A88C1CC924FEC994,IND,,Ferguson,Jane,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-11-09,2800,14000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5F4B64BA8A824D1AAE8,IND,,Brown,Mark,,,,2303 Evergreen Rd,,Louisville,KY,40223,,2020-10-17,2800,2800,SAZERAC COMPANY,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AEDEA9C008A7740A48EF,IND,,Hamel,Matthew,,,,5403 Farm Spring Ct,,Prospect,KY,40059,,2020-11-16,2800,2800,BROWN-FORMAN CORPORATION,LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A97768C150B8B4666A96,IND,,Bale,Lester,,,,1880 S Dixie St,,Horse Cave,KY,42749,,2020-10-31,2800,8400,FARMERS INVESTMENT CO INC,EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5DEE2182BC1F41B3A88,IND,,Edgett,Paul,,,,1945 Peartree Ct,,Villa Hills,KY,41017,,2020-11-19,2800,3300,COMMONSPIRIT,HEALTH SERVICES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A334EE59D2D4E4043802,IND,,Wilcox,Susan,,,,6300 Old Floydsburg Rd,,Pewee Valley,KY,40056,,2020-11-06,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC379ADD99E5F4A818FC,IND,,Price,Charles,,,,15111 Beckley Crossing Dr,,Louisville,KY,40245,,2020-11-11,2800,9400,"CEP HOLDINGS, INC.",PRESIDENT  CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A528C1C9DB7AE469D9DE,IND,,Wenz,Jacob,,,,807 Surrey Ln,,Louisville,KY,40223,,2020-11-07,2800,10600,SAZERAC INC,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6794417AF25F40C79FB,IND,,Fenley,David,,,,3609 Glenview Ave,,Glenview,KY,40025,,2020-10-22,2800,2800,GM BUILDING SERVICES,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AAC7E8D00F9430D8E7,IND,,Wenz,Jacob,,,,807 Surrey Ln,,Louisville,KY,40223,,2020-11-07,2800,10600,SAZERAC INC,EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2E1EF4C0AD08495F92F,IND,,Ferguson,Jane,,,,3510 Waterleaf Ct,,Louisville,KY,40207,,2020-11-09,2800,14000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFB76DD4D7C5A4D0EB65,IND,,Merrick,Stephen,,,,5012 Ash Valley Rd,,Somerset,KY,42503,,2020-11-19,2800,5600,CUMBERLAND FIBER,MANAGEMENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF17CFB323E9547939D5,IND,,Atkins,Randall,,,,250 W Main St,Ste 1800,Lexington,KY,40507,,2020-10-23,2800,5300,"RAMACO COAL, LLC",CHAIRMAN  CEO,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AF2E37E271D3D4FE6871,IND,,Price,Charles,,,,15111 Beckley Crossing Dr,,Louisville,KY,40245,,2020-11-11,2800,9400,"CEP HOLDINGS, INC.",PRESIDENT  CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6B0E732CBB5D48EEA0D,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2020-11-11,2800,13200,N/A,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6A72F3DA1D8343E4801,IND,,Bale,Tommy,,,,420 E Les Turner Rd,,Cave City,KY,42127,,2020-10-20,2800,3050,FARMERS INVESTMENT,WAREHOUSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEEAF8F9ECB034BEF9BA,IND,,Mooneyham,Jeff,,,,230 Homer Young St,,Lewisport,KY,42351,,2020-11-09,2800,2800,DOMTAR,UNION LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A703512121F3A45B3972,IND,,glockner,andrew,,,,30 Old Lock and Dam 31,,Firebrick,KY,41174,,2020-10-30,2800,3800,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,ABDF598C3953743E5A7F,IND,,Kirchdorfer,Carolyn,,,,435 Knightsbridge Rd,,Louisville,KY,40206,,2020-11-12,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9C1D09DDA99B409A965,IND,,Kirchdorfer,Carolyn,,,,435 Knightsbridge Rd,,Louisville,KY,40206,,2020-11-12,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,A2A729E4703FD488A9D2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-09,2800,1005790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFA80DD636A9140D7AD7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-18,2800,777158,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A679816565D924D8F87C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-19,2800,784027,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAB5F4B44AC9C4C4F949,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-18,2800,777158,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD0BE61D6C8394B0FA64,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-11-23,2800,1168710,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A19DB3FB04716439AA0F,IND,,Mayer,Carlisle,,,,1585 Boonesboro Rd,,Winchester,KY,40391,,2020-10-19,2800,5600,SELF - EMPLOYED,HOMEMAKER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,ADB8CE39A24414742A5C,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-11-03,2800,5960,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51F567C4696B486CAF9,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2020-11-11,2800,13200,N/A,HOMEMAKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0D8CC1A3340D4D34880,IND,,Antimisiaris,Michael,,,,120 Mount Martha Trl,,Pikeville,KY,41501,,2020-11-08,2800,9300,PIKEVILLE MEDICAL CENTER,MD,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A598145F05FB14E9E9D5,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-10-26,2800,21800,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A86D7491776E84C668E6,IND,,Merrick,Stephen,,,,5012 Ash Valley Rd,,Somerset,KY,42503,,2020-11-19,2800,5600,CUMBERLAND FIBER,MANAGEMENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1718D6E73869457FB7A,IND,,Hamilton,james,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-11-03,2800,5960,LEES FORD MARINA,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47360014B17E42B2AD0,IND,,LaRue,Laura,,,,504 Derek Ave,,Elizabethtown,KY,42701,,2020-10-24,2800,3830,OWNER,CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC34F572667EF43F89D8,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2020-11-06,2800,108340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0F64D2FDAA44F6E8EF,IND,,Sorague,Audrey,,,,2791 Sycamore Creek Dr,,Independence,KY,41051,,2020-11-15,2772,15379,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9276FD76B4B479F87A,IND,,Sorague,Audrey,,,,2791 Sycamore Creek Dr,,Independence,KY,41051,,2020-10-15,2772,8913,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32AE53C916754D60A08,IND,,Begley,Jan,,,,2721 Kentucky 26,,Corbin,KY,40701,,2020-11-02,2532,4357,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50259A1059C34487A44,IND,,Caudill,Sanford,,,,1901 Long Run Rd,,Louisville,KY,40245,,2020-10-15,2500,6700,CAUDILL SEED COMPANY,COO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B49FCF8DFD147679C2,IND,,Bale,Tommy,,,,420 E Les Turner Rd,,Cave City,KY,42127,,2020-10-25,2500,5800,FARMERS INVESTMENT,WAREHOUSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A277456C2715E4054975,IND,,Berry,Turney,,,,3015 Jarvis Woods Ct,,Louisville,KY,40206,,2020-10-15,2500,10000,"WYATT TARRANT  COMBS, LLP",ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A55FD3C48C1F244F9A2E,IND,,Egnew,James,,,,PO Box 425,,Stearns,KY,42647,,2020-10-28,2500,8000,OUTDOOR VENTUFURE CORP,BUSINESSMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A408A1E3DD1B84B34BCC,IND,,Egnew,James,,,,PO Box 425,,Stearns,KY,42647,,2020-11-04,2500,18550,OUTDOOR VENTUFURE CORP,BUSINESSMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA952723C3DE84F7E86A,IND,,Berry,Turney,,,,3015 Jarvis Woods Ct,,Louisville,KY,40206,,2020-10-22,2500,12500,"WYATT TARRANT  COMBS, LLP",ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A81FE68DBE51D4251AF2,IND,,Caudill,Sanford,,,,1901 Long Run Rd,,Louisville,KY,40245,,2020-10-16,2500,9200,CAUDILL SEED COMPANY,COO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB881C16EEF89415EA47,IND,,Whayne,Suzanne,,,,3600 Woodside Rd,,Louisville,KY,40222,,2020-10-19,2500,6000,INDEPENDENT,INTERIOR DESIGNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A31549880B2D84769A44,IND,,Bice,Stephanie,,,,520 Monroe St,,Newport,KY,41071,,2020-10-23,2500,2500,OKLAHOMA STATE SENATE,INFORMATION REQUESTED,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2020
SA11AI,C00694323,AF58CB29D55874192B16,IND,,Purdy,Patsy,,,,201 Gilmore St,,Dawson Springs,KY,42408,,2020-10-28,2500,8617,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A171C63366AB345A396B,IND,,Purdy,Patsy,,,,201 Gilmore St,,Dawson Springs,KY,42408,,2020-10-21,2500,5996,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A594D6BD54549E3B0A,IND,,Egnew,James,,,,PO Box 425,,Stearns,KY,42647,,2020-10-21,2500,3500,OUTDOOR VENTUFURE CORP,BUSINESSMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0230F41079FE43FE940,IND,,Karr,Rise,,,,3420 Ginger Dr,,Hopkinsville,KY,42240,,2020-11-07,2330,2980,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F7F4E52268B4D1D915,IND,,Sharp,Marsha,,,,3576 Horsefly Hollow Rd,,Lebanon Junction,KY,40150,,2020-10-29,2300,2875,NORTON HEALTHCARE,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA225991DD7DD45C3BE9,IND,,Hamblin,William,,,,9000 Cumberland Falls Hwy,,Corbin,KY,40701,,2020-10-24,2250,17311,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AECA52F14048440B09B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-10-16,2233,766341,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA78D682F430B48819F0,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2020-10-22,2190,36129,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95AF85B7B26743AE89C,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2020-10-16,2130,31134,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD66CE70BBC02493F9B2,IND,,Tipton,Patricia G,,,,3507 Rabbits Foot Trl,,Lexington,KY,40503,,2020-11-15,2100,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020