filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Barkdull,Carenlee,,,,PO Box 7135,,Grand Forks,ND,58202,,,-10.0,2020-06-30,,,,500046157,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Horton,Carrie,,,,515 N 8Th St,Apt 4,Bismarck,ND,58501,,,-10.0,2020-06-30,,,,500042156,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thiele,Judith R,,,,116 30Th St NW,,Minot,ND,58703,Not-Employed,Not-Employed,50.0,2020-06-07,208.0,X,,2556792,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thiele,Judith R,,,,116 30Th St NW,,Minot,ND,58703,Not-Employed,Not-Employed,50.0,2020-05-10,208.0,X,,2553471,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thiele,Judith R,,,,116 30Th St NW,,Minot,ND,58703,Not-Employed,Not-Employed,3.0,2020-04-19,208.0,X,,2548597,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Yu,Shuhong,,,,2917 38 1/2 Ave S,,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-02-23,1717.5,,* Earmarked Contribution: See Below,1884067,1884067E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA20A,SA20A,ORG,Forum Communications Company,,,,,,PO Box 2020,,Fargo,ND,58107,,,13323.1,2020-06-26,13323.1,,Refund of Overpayment,1637449,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Cityscapes Plaza,,,,,,PO Box 2426,,Fargo,ND,58108,,,8479.5,2020-06-29,8479.5,,Refund of Security Deposit,1637447,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Tronnes,Michon,,,,535 Harvard St,Apt 7,Grand Forks,ND,58203,,,-49.0,2020-06-09,,,,500180926,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,,,-2000.0,2020-06-30,,,,500068552,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Sub-Teacher,15.0,2020-06-12,427.0,,* Earmarked Contribution: See Below,6072241,6072241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrus,Sherry,,,,934 22Nd Ave E,,Dickinson,ND,58601,The Buffalo Gap Inc.,Self-Employed,125.0,2020-06-26,220.0,,,7399866,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bassingthwaite,Dwight,,,,10625 81AVE NE,,Sarles,ND,58372,Not Employed,Not Employed,5.0,2020-06-13,335.0,,* Earmarked Contribution: See Below,6132348,6132348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bassingthwaite,Dwight,,,,10625 81AVE NE,,Sarles,ND,58372,Not Employed,Not Employed,25.0,2020-06-13,335.0,,* Earmarked Contribution: See Below,6132496,6132496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beaumier,Colin,,,,628 13Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-06-13,252.0,,* Earmarked Contribution: See Below,6126221,6126221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beaumier,Colin,,,,628 13Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-06-18,277.0,,* Earmarked Contribution: See Below,6441833,6441833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beavers,Kelly,,,,3305 Rocky Wagon St,,Williston,ND,58801,Loves,Manager,20.0,2020-06-14,235.0,,* Earmarked Contribution: See Below,6183546,6183546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beavers,Kelly,,,,3305 Rocky Wagon St,,Williston,ND,58801,Loves,Manager,50.0,2020-06-17,285.0,,* Earmarked Contribution: See Below,6335273,6335273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beavers,Kelly,,,,3305 Rocky Wagon St,,Williston,ND,58801,Loves,Manager,25.0,2020-06-23,325.0,,* Earmarked Contribution: See Below,6745117,6745117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beavers,Kelly,,,,3305 Rocky Wagon St,,Williston,ND,58801,Loves,Manager,15.0,2020-06-23,325.0,,* Earmarked Contribution: See Below,6752880,6752880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellomy,Connie,,,,2101 26Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,16.0,2020-06-23,352.0,,* Earmarked Contribution: See Below,6742509,6742509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berg,Ellen,,,,PO Box 1065,,Underwood,ND,58576,Not Employed,Not Employed,25.0,2020-06-09,260.0,,* Earmarked Contribution: See Below,5972924,5972924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berg,Ellen,,,,PO Box 1065,,Underwood,ND,58576,Not Employed,Not Employed,25.0,2020-06-16,285.0,,* Earmarked Contribution: See Below,6268328,6268328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berg,Ellen,,,,PO Box 1065,,Underwood,ND,58576,Not Employed,Not Employed,25.0,2020-06-30,310.0,,* Earmarked Contribution: See Below,7148134,7148134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Biles,Joe,,,,118 Tangley Rd,Apt 1,Minot Afb,ND,58704,U.S. Air Force,Military Officer,345.28,2020-06-17,3873.56,,* Earmarked Contribution: See Below,6310958,6310958E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blocher,Sean,,,,1034 Summit Blvd,,Bismarck,ND,58504,Not Employed,Not Employed,250.0,2020-06-21,250.0,,* Earmarked Contribution: See Below,6589248,6589248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,25.0,2020-06-04,437.0,,* Earmarked Contribution: See Below,5709219,5709219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,25.0,2020-06-11,462.0,,* Earmarked Contribution: See Below,6057364,6057364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,20.0,2020-06-12,482.0,,* Earmarked Contribution: See Below,6103840,6103840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,20.0,2020-06-28,502.0,,* Earmarked Contribution: See Below,6975893,6975893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boldt,Ethan,,,,1650 15Th Ave N,Unit 150,Fargo,ND,58105,North Dakota State University,Assistant Professor,1000.0,2020-06-01,1000.0,,* Earmarked Contribution: See Below,5550824,5550824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boldt,Ethan,,,,1650 15Th Ave N,Unit 150,Fargo,ND,58105,North Dakota State University,Assistant Professor,1000.0,2020-06-08,2000.0,,* Earmarked Contribution: See Below,5936180,5936180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boldt,Ethan,,,,1650 15Th Ave N,Unit 150,Fargo,ND,58105,North Dakota State University,Assistant Professor,1000.0,2020-06-15,3000.0,,* Earmarked Contribution: See Below,6250722,6250722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bressler,John,,,,509 Oak St,,Grand Forks,ND,58201,Self-Employed,Healthcare,234.0,2020-06-21,234.0,,* Earmarked Contribution: See Below,6595471,6595471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brynjolfson,Morris,G.,,,2521 N 7Th St,,Bismarck,ND,58503,Retired,Retired,200.0,2020-06-23,500.0,,,7132954,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burd,Kim,,,,2808 27Th St S,,Fargo,ND,58103,Not Employed,Not Employed,25.0,2020-06-09,300.0,,* Earmarked Contribution: See Below,5977610,5977610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calheim,Dennis,,,,1727 N Grandview Ln,# 317317,Bismarck,ND,58503,Not Employed,Not Employed,250.0,2020-06-22,250.0,,* Earmarked Contribution: See Below,6646857,6646857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christianson,Charles,,,,3701 15Th Ave S,,Grand Forks,ND,58201,Information Requested,Information Requested,1000.0,2020-06-29,1000.0,,,7467193,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clancy,Lynn,,,,2873 Warwick Loop,Apt C,Bismarck,ND,58504,Not Employed,Not Employed,100.0,2020-06-02,457.0,,* Earmarked Contribution: See Below,5583569,5583569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,25.0,2020-06-04,321.0,,* Earmarked Contribution: See Below,5755561,5755561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,25.0,2020-06-17,346.0,,* Earmarked Contribution: See Below,6333931,6333931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,20.0,2020-06-30,366.0,,* Earmarked Contribution: See Below,7108186,7108186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,5.0,2020-06-01,309.0,,* Earmarked Contribution: See Below,5519644,5519644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,10.0,2020-06-05,319.0,,* Earmarked Contribution: See Below,5791607,5791607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,10.0,2020-06-12,329.0,,* Earmarked Contribution: See Below,6072067,6072067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,10.0,2020-06-19,339.0,,* Earmarked Contribution: See Below,6449223,6449223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,9.0,2020-06-23,348.0,,* Earmarked Contribution: See Below,6709529,6709529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,10.0,2020-06-26,358.0,,* Earmarked Contribution: See Below,6883112,6883112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cronbaugh,Erin,,,,PO Box 123,,Gladstone,ND,58630,Consolidated Grain & Barge,Business Analyst,500.0,2020-06-23,550.0,,* Earmarked Contribution: See Below,6771396,6771396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dean,Tuan,,,,416 Alder Ave,,Harvey,ND,58341,,Physician,250.0,2020-06-21,250.0,,* Earmarked Contribution: See Below,6610278,6610278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foughty,Chaun,,,,1701 Burke Blvd,,Devils Lake,ND,58301,Information Requested,Information Requested,50.0,2020-06-22,413.0,,,6917898,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gabbert,Nancy,,,,806 Highway 8 N,,Hettinger,ND,58639,Self-Employed,Doctor,5.0,2020-06-08,1923.0,,* Earmarked Contribution: See Below,5956189,5956189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gabbert,Nancy,,,,806 Highway 8 N,,Hettinger,ND,58639,Self-Employed,Doctor,38.0,2020-06-23,1961.0,,* Earmarked Contribution: See Below,6746881,6746881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devitt,Mary,,,,2012 49Th St S,Apt 16,Fargo,ND,58103,Minnesota State University Moorhead,Education,100.0,2020-06-11,382.0,,* Earmarked Contribution: See Below,6047609,6047609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devitt,Mary,,,,2012 49Th St S,Apt 16,Fargo,ND,58103,Minnesota State University Moorhead,Education,25.0,2020-06-11,382.0,,* Earmarked Contribution: See Below,6052191,6052191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devitt,Mary,,,,2012 49Th St S,Apt 16,Fargo,ND,58103,Minnesota State University Moorhead,Education,10.0,2020-06-11,382.0,,* Earmarked Contribution: See Below,6052256,6052256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devitt,Mary,,,,2012 49Th St S,Apt 16,Fargo,ND,58103,Minnesota State University Moorhead,Education,47.0,2020-06-11,382.0,,* Earmarked Contribution: See Below,6064509,6064509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolezal,Tracey,,,,169 119Th Ave SW,,Killdeer,ND,58640,Dunn County,Auditor,25.0,2020-06-11,300.0,,* Earmarked Contribution: See Below,6041763,6041763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dolezal,Tracey,,,,169 119Th Ave SW,,Killdeer,ND,58640,Dunn County,Auditor,100.0,2020-06-29,400.0,,* Earmarked Contribution: See Below,7052617,7052617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorgan,Darrell,,,,1121 W Highland Acres Rd,,Bismarck,ND,58501,Self-Employed,Journalist,20.0,2020-06-02,280.0,,* Earmarked Contribution: See Below,5561257,5561257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorgan,Darrell,,,,1121 W Highland Acres Rd,,Bismarck,ND,58501,Self-Employed,Journalist,20.0,2020-06-25,300.0,,* Earmarked Contribution: See Below,6869421,6869421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorgan,Darrell,,,,1121 W Highland Acres Rd,,Bismarck,ND,58501,Self-Employed,Journalist,50.0,2020-06-30,350.0,,* Earmarked Contribution: See Below,7187469,7187469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elgin,Kelsey,,,,615 15Th Ave S,,Grand Forks,ND,58201,Amazon.Com Customer Service,Content Writer,20.0,2020-06-06,218.0,,* Earmarked Contribution: See Below,5848367,5848367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elgin,Kelsey,,,,615 15Th Ave S,,Grand Forks,ND,58201,Amazon.Com Customer Service,Content Writer,3.0,2020-06-09,221.0,,* Earmarked Contribution: See Below,5966358,5966358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elgin,Kelsey,,,,615 15Th Ave S,,Grand Forks,ND,58201,Amazon.Com Customer Service,Content Writer,5.0,2020-06-10,226.0,,* Earmarked Contribution: See Below,6006855,6006855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elgin,Kelsey,,,,615 15Th Ave S,,Grand Forks,ND,58201,Amazon.Com Customer Service,Content Writer,5.0,2020-06-17,231.0,,* Earmarked Contribution: See Below,6311962,6311962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elgin,Kelsey,,,,615 15Th Ave S,,Grand Forks,ND,58201,Amazon.Com Customer Service,Content Writer,5.0,2020-06-23,236.0,,* Earmarked Contribution: See Below,6722107,6722107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elgin,Kelsey,,,,615 15Th Ave S,,Grand Forks,ND,58201,Amazon.Com Customer Service,Content Writer,5.0,2020-06-24,241.0,,* Earmarked Contribution: See Below,6790688,6790688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falkner,Lauren,,,,505 Broadway N,Ste 304,Fargo,ND,58102,Not Employed,Not Employed,50.0,2020-06-22,235.0,,* Earmarked Contribution: See Below,6635324,6635324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farnham,Dana,R.,,,1001 10Th St S,,Fargo,ND,58103,Information Requested,Information Requested,25.0,2020-06-29,225.0,,,7463677,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faust,Beatrice,P.,,,402 11 1/2 St NW,,Valley City,ND,58072,Information Requested,Information Requested,100.0,2020-06-08,400.0,,,6097045,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faust,Beatrice,P.,,,402 11 1/2 St NW,,Valley City,ND,58072,Information Requested,Information Requested,100.0,2020-06-19,500.0,,,6769406,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Geiger,Richard,,,,923 Kittson Ave,,Grafton,ND,58237,Not Employed,Not Employed,250.0,2020-06-09,775.0,,* Earmarked Contribution: See Below,5994537,5994537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goodman,Sharon,,,,2123 S 38Th St,,Grand Forks,ND,58201,Grand Forks Public School,Teacher,25.0,2020-06-23,225.0,,* Earmarked Contribution: See Below,6675443,6675443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,Self-Employed,Insurance Salesman,100.0,2020-06-25,225.0,,* Earmarked Contribution: See Below,6834037,6834037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,Self-Employed,Insurance Salesman,15.0,2020-06-26,265.0,,* Earmarked Contribution: See Below,6904806,6904806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,Self-Employed,Insurance Salesman,25.0,2020-06-28,265.0,,* Earmarked Contribution: See Below,7020788,7020788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,Self-Employed,Insurance Salesman,2000.0,2020-06-29,2265.0,,* Earmarked Contribution: See Below,7080732,7080732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halvorson,David,,,,PO Box 181,,Fargo,ND,58107,Self-Employed,Insurance Salesman,20.0,2020-06-30,2285.0,,* Earmarked Contribution: See Below,7185694,7185694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hannaher,Dan,,,,1213 7Th St S,,Fargo,ND,58103,Lutheran Social Services,Director Of Community Engagement,50.0,2020-06-16,557.26,,* Earmarked Contribution: See Below,6270854,6270854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hannaher,Dan,,,,1213 7Th St S,,Fargo,ND,58103,Lutheran Social Services,Director Of Community Engagement,36.64,2020-06-18,593.9,,,6470689,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hannaher,Dan,,,,1213 7Th St S,,Fargo,ND,58103,Lutheran Social Services,Director Of Community Engagement,10.0,2020-06-23,603.9,,* Earmarked Contribution: See Below,6771990,6771990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hend,Grant,,,,3522 Woodbury Park Dr S,,Fargo,ND,58103,Self-Employed,Restaurant Owner,50.0,2020-06-23,225.0,,* Earmarked Contribution: See Below,6716958,6716958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hend,Grant,,,,3522 Woodbury Park Dr S,,Fargo,ND,58103,Self-Employed,Restaurant Owner,50.0,2020-06-27,275.0,,* Earmarked Contribution: See Below,6942503,6942503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Connie,,,,14900 Sundown Dr,,Bismarck,ND,58503,McClusky Public School,School Counselor,12.5,2020-06-09,329.5,,* Earmarked Contribution: See Below,5969491,5969491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Connie,,,,14900 Sundown Dr,,Bismarck,ND,58503,McClusky Public School,School Counselor,12.5,2020-06-23,342.0,,* Earmarked Contribution: See Below,6715044,6715044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-06-06,754.5,,* Earmarked Contribution: See Below,5864314,5864314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-06-06,754.5,,* Earmarked Contribution: See Below,5869621,5869621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,40.0,2020-06-08,794.5,,* Earmarked Contribution: See Below,5942462,5942462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,20.0,2020-06-09,824.5,,* Earmarked Contribution: See Below,5989083,5989083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-06-09,824.5,,* Earmarked Contribution: See Below,5993014,5993014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,20.0,2020-06-12,844.5,,* Earmarked Contribution: See Below,6113245,6113245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon,William,,,,5480 Mac Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-06-20,854.5,,* Earmarked Contribution: See Below,6515103,6515103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmberg,Kaatrin,,,,4425 31St Ave S,Apt 104,Fargo,ND,58104,West Fargo Public Schools,Teacher,5.0,2020-06-05,220.0,,* Earmarked Contribution: See Below,5777814,5777814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmberg,Kaatrin,,,,4425 31St Ave S,Apt 104,Fargo,ND,58104,West Fargo Public Schools,Teacher,5.0,2020-06-07,220.0,,* Earmarked Contribution: See Below,5885995,5885995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmberg,Kaatrin,,,,4425 31St Ave S,Apt 104,Fargo,ND,58104,West Fargo Public Schools,Teacher,20.0,2020-06-15,240.0,,* Earmarked Contribution: See Below,6213094,6213094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchens,Thomas,,,,2424 Timberlane Pl,,Bismarck,ND,58504,Self-Employed,Physician,25.0,2020-06-20,277.5,,* Earmarked Contribution: See Below,6550853,6550853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchens,Thomas,,,,2424 Timberlane Pl,,Bismarck,ND,58504,Self-Employed,Physician,20.0,2020-06-27,397.5,,* Earmarked Contribution: See Below,6960933,6960933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchens,Thomas,,,,2424 Timberlane Pl,,Bismarck,ND,58504,Self-Employed,Physician,100.0,2020-06-28,397.5,,* Earmarked Contribution: See Below,7002076,7002076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchens,Thomas,,,,2424 Timberlane Pl,,Bismarck,ND,58504,Self-Employed,Physician,20.0,2020-06-29,417.5,,* Earmarked Contribution: See Below,7081121,7081121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ista,Diane,,,,4345 47Th Ave S,,Fargo,ND,58104,Self-Employed,Farm Management,20.0,2020-06-08,220.0,,* Earmarked Contribution: See Below,5958556,5958556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ista,Diane,,,,4345 47Th Ave S,,Fargo,ND,58104,Self-Employed,Farm Management,100.0,2020-06-08,220.0,,* Earmarked Contribution: See Below,5958642,5958642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ista,Diane,,,,4345 47Th Ave S,,Fargo,ND,58104,Self-Employed,Farm Management,100.0,2020-06-15,320.0,,* Earmarked Contribution: See Below,6204996,6204996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ista,Diane,,,,4345 47Th Ave S,,Fargo,ND,58104,Self-Employed,Farm Management,100.0,2020-06-22,420.0,,* Earmarked Contribution: See Below,6619379,6619379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ista,Diane,,,,4345 47Th Ave S,,Fargo,ND,58104,Self-Employed,Farm Management,100.0,2020-06-29,520.0,,* Earmarked Contribution: See Below,7037338,7037338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iverson,Ron,,,,PO Box 82,,Fessenden,ND,58438,Not Employed,Not Employed,1000.0,2020-06-20,1000.0,,* Earmarked Contribution: See Below,6547531,6547531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,James,,,,502 3Rd Ave NW,,Mandan,ND,58554,Youthworks,Part Time Guardian Ad Litem,50.0,2020-06-02,290.0,,* Earmarked Contribution: See Below,5573534,5573534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,James,,,,502 3Rd Ave NW,,Mandan,ND,58554,Youthworks,Part Time Guardian Ad Litem,20.0,2020-06-22,310.0,,* Earmarked Contribution: See Below,6666364,6666364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,James,,,,502 3Rd Ave NW,,Mandan,ND,58554,Youthworks,Part Time Guardian Ad Litem,20.0,2020-06-29,330.0,,* Earmarked Contribution: See Below,7076277,7076277E,SA17A,P2020,2020,C00703975,Biden For President