linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0B922A56ED684151846,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2022-10-03,20300,153700,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AF43F9C6FFB83473EB57,IND,,Hearst,Deborah,,,,150 Boush St,Ste 1100,Norfolk,VA,23510,,2022-10-14,10000,10000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AB98A833D16C845219D8,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-15,10000,6932100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA1B75C8451F548D7BE2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-19,10000,7097910,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACA93FA7BF93C4298855,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-19,8700,648336,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC85A16EAEF5747D4BE0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-15,7500,6932100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD310CEBCFCAB403199E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,7500,7071840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A570FF7F2D598453FB44,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-12,7100,604295,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3DECE6ADA04C4AEB844,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2022-10-04,5800,18425,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A34939CC1CACE4100BC3,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,P2020,2022-10-17,5800,8362.39,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A190AA8C805004959BC4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-07,5800,577988,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF3C37182EDF49D89E3,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-15,5800,114422,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A659FD1F2FC7A4B76B19,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-13,5800,103472,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A864BBCC79FE24B10969,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-10-12,5800,51335,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A71AC58B83C74474AB7F,IND,,Bradshaw,Sue,,,,10800 Auburn Ln,,Fredericksburg,VA,22408,,2022-10-17,5800,8479.78,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7AB8C61D5EE041F8BBF,IND,,Calvert Campbell,Kara,,,,3683 N Harrison St,,Arlington,VA,22207,,2022-10-15,5800,12200,COINBASE,"Sr. Dir, US Policy",,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A4D3D057BECAA4030AB5,IND,,sledd,robert,,,,355 Rolling Lake Ct,,Manakin Sabot,VA,23103,,2022-10-15,5800,5800,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A174465F1D21746BC9FA,IND,,Dix II,Larry,,,,9315 Paige Rd,,Woodford,VA,22580,,2022-10-14,5800,5800,"Apex Industries, LLC","Apex Industries, LLC",,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A06DC7E8494954949B03,IND,,Dix,Sheryl,,,,9315 Paige Rd,,Woodford,VA,22580,,2022-10-14,5800,5800,"Apex Industries, LLC","Apex Industries, LLC",,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA16,C00694323,A8CBC643F6CB94A8EB00,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,5010,7071840,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A987BF255B8744B018BD,IND,,TOCH,MAXIMILIAN,,,,10007 Lochalsh Ln,,Vienna,VA,22181,,2022-10-19,5000,19550,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AE09885C4C35A4BD8BD6,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-07,5000,6786560,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89A711DF667C40E4876,IND,,Pohanka,Geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2022-10-02,5000,57700,POHANKA,AUTO DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1072675CA98446B3939,IND,,Fischer,Stephanie,,,,2033 N Utah St,,Arlington,VA,22207,,2022-10-09,5000,8180,"NeverMissed, Inc.",CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,AA6826B2444AE4A0096F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-17,4965,6967740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D98C0B5FD6D4BF4B2C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-18,4350,637340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8618B9C142524D80BA1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,3750,7071840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B3F7211E0F8430BA50,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-13,3569,616305,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF5E8DD23F55D441B936,IND,,Dilkes,Christopher,,,,636 Congress St,,Virginia Beach,VA,23452,,2022-10-07,3190,3190,Chris Taylor For City Council,TREASURER,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA16,C00694323,A19C7A5AE840543509D0,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-10,3000,4000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61974969DE904F23B97,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-09,3000,584630,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC5064AD8D4EC4F60976,IND,,Koons,Cecilia,,,,2000 Chain Bridge Rd,,Vienna,VA,22182,,2022-10-13,2900,2900,Jim Koons Auto Cos,FACILITIES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE56667FFC1864DC7BCC,IND,,Scalia,Eugene,,,,709 Potomac Knolls Dr,,McLean,VA,22102,,2022-10-15,2900,5800,GIBSON DUNN  CRUTCHER,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABB33E8812422483091F,IND,,hamberger,martin,,,,13078 Sagle Rd,,Hillsboro,VA,20132,,2022-10-17,2900,2900,"INTEGRUS HOLDINGS, INC.",RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABD15FEBEE1BA45AB9EE,IND,,lynch,john,,,,222 Central Park Ave,,Virginia Beach,VA,23462,,2022-10-17,2900,2900,TROUTMAN PEPPER,ATTORNEY,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,ACC8B8F6C85A248A0A26,IND,,lynch,john,,,,222 Central Park Ave,,Virginia Beach,VA,23462,,2022-10-17,2900,2900,TROUTMAN PEPPER,ATTORNEY,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AB551731E879743D9845,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-18,2900,14500,SIDLEY,LAWYER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AEFCEE4CBE85C434B9FE,IND,,Brown,Reginald,,,,317 Mansion Dr,,Alexandria,VA,22302,,2022-10-17,2900,78300,KIRKLAND  ELLIS,LAWYER,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A8F9F7A6FB07342F9B30,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-18,2900,14500,SIDLEY,LAWYER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AE217F1A8377E43BABD2,IND,,Kennedy,Jean,,,,104 Penn Dr,,Williamsburg,VA,23188,,2022-10-18,2900,6900,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AD283E292B17A439EB19,IND,,Kearney,Brian,,,,3111 Whimbrell Ct,,Oakton,VA,22124,,2022-10-13,2900,2900,KEARNEY  COMPANY,EXECUTIVE,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AFEF2B41A62F4413AA98,IND,,Cecchi,Mercedes,,,,1209 Aldebaran Dr,,McLean,VA,22101,,2022-10-13,2900,2900,Malena Imports,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A32E48169BBD34A2FB33,IND,,Heady,Robert,,,,1600 Westbrook Ave,Apt 825,Richmond,VA,23227,,2022-10-07,2900,8700,BLACKSTONE,PRIVATE EQUITY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A08990CA0C366472D926,IND,,Kelly,Martin,,,,173 Tranquility Trce,,Chesapeake,VA,23320,,2022-10-10,2900,2900,Jo-Kell Inc,PRESIDENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A72858ECFC1A94D83A5B,IND,,Walker,Todd,,,,7200 Elizabeth Dr,,McLean,VA,22101,,2022-10-05,2900,23800,ALTRIA CLIENT SERVICES,EXECUTIVE,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A6EC108AC5F9B4961AA4,IND,,fawcett,jason,,,,4235 Sleepy Hole Rd,,Suffolk,VA,23435,,2022-10-01,2900,5405,Fawcett family foundation,CHARITY,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AF96BD505C01D40E6B3A,IND,,Perry,Carlos,,,,8142 Tall Timber Dr,,Gainesville,VA,20155,,2022-10-11,2900,3155,E-Z Treat Inc,PRESIDENT,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A0A5045F8F6CB4DA2A56,IND,,Kearney,Angie,,,,3111 Whimbrell Ct,,Oakton,VA,22124,,2022-10-13,2900,2900,AK  BK LLC,OWNER,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A07E0005CB2854467ABB,IND,,Benson,Ronald,,,,PO Box 4,,Merry Point,VA,22513,,2022-10-14,2900,11827.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1D29D209A3244DC5A34,IND,,Gilliam,Richard,,,,PO Box 820,,Keswick,VA,22947,,2022-10-14,2900,95723.3,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A10BAF6E5732E403A8E0,IND,,Gault,Polly,,,,PO Box 205,,Orlean,VA,20128,,2022-10-13,2900,2900,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A3AE15C4F125C47F091D,IND,,Flood,Bryan,,,,7152 Norwich Ct,,Warrenton,VA,20187,,2022-10-06,2900,2900,"STRIDE, INC.","SVP, PUBLIC AFFAIRS",,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A3A7462F4E33D4AA9BEE,IND,,Cecchi,Giuseppe,,,,2101 Wilson Blvd,,Arlington,VA,22201,,2022-10-04,2900,73700,IDI GROUP COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A3A2CD56134384E778A5,IND,,Gottwald,John,,,,150 Lower Tuckahoe Rd,,Richmond,VA,23238,,2022-10-03,2900,11600,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AE2EB54755A6F4FB2B4B,IND,,Gottwald,John,,,,150 Lower Tuckahoe Rd,,Richmond,VA,23238,,2022-10-03,2900,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66F68D11DFFC42C3937,IND,,Dyer,John,,,,1431 Laurel Hill Rd,,Vienna,VA,22182,,2022-10-11,2900,2900,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA16,C00694323,A742E625A63F8414CA3B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-18,2900,637340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7FE3F604B8354F2A942,CCM,KIGGANS FOR CONGRESS,,,,,,P.O. BOX 5042,,VIRGINIA BEACH,VA,23471,P2020,2022-10-17,2900,55369.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7F35CE81ECCE4F9EB92,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-13,2900,616305,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5D1E1CAE4F2F436290A,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-14,2900,108072,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0B67F475B5B84BD8A25,IND,,Pohanka,Geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2022-10-19,2900,63100,POHANKA,AUTO DEALER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AA2B8353A19E146518A6,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-10-12,2900,54011.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBCC4977201748A983E,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-18,2900,14500,SIDLEY,LAWYER,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA16,C00694323,AF576D9A81DA54B40877,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-17,2900,7900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE6E6E52F1588472BA3B,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-11,2900,92428.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A947235E7033C4CD79C3,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-19,2900,17400,SIDLEY,LAWYER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A80896590826D4B8DA4E,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-10-19,2900,57935,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA16,C00694323,A2E084C339B404CA28D4,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-10-12,2900,54011.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A187DB5B59AAB4CD7A0A,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-10-12,2900,54011.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A200413047BEA4869843,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-12,2900,604295,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0A1A0057D334486186B,CCM,KIGGANS FOR CONGRESS,,,,,,P.O. BOX 5042,,VIRGINIA BEACH,VA,23471,P2020,2022-10-17,2900,55369.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A072B73224E5140EDA73,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-16,2900,622415,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A65E2536944C449D8A4E,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-10-19,2900,57935,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AFB174E995F2A4D4EA74,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-10-19,2900,57935,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A8B8269498FF640FEBD7,IND,,Checchi,Giuseppe,,,,1209 Aldebaran Dr,,McLean,VA,22101,,2022-10-12,2900,5800,IDI GROUP COMPANIES,REAL ESTATE DEVELOPER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB48FBE0D8AD640B89C4,IND,,Gilliam,Marcia,,,,16104 Colleton Ct,,Bristol,VA,24202,,2022-10-06,2900,2900,HILB GROUP,INSURANCE SALES,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9A65511CDEA24135A64,IND,,Park,Phil,,,,1601 Maddux Ln,,McLean,VA,22101,,2022-10-05,2900,25950,ALTRIA CLIENT SERVICES,EXECUTIVE,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A7A7106DE320F4FBBA01,IND,,Tramonte,Vincent,,,,4504 32nd Rd N,,Arlington,VA,22207,,2022-10-06,2900,2900,"Tramonte, Yeonas  Roberts",ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7A7B37EC07B548DBA79,IND,,Walker,Todd,,,,7200 Elizabeth Dr,,McLean,VA,22101,,2022-10-05,2900,23800,ALTRIA CLIENT SERVICES,EXECUTIVE,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AC14442D2149541089A9,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2022-10-06,2900,159500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A46AA4BD0797A45D084C,IND,,Murphy,Jim,,,,201 N Union St,Ste 110,Alexandria,VA,22314,,2022-10-14,2900,2900,Integrated Strategy Group,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A46A1572CDC8C4772AB0,IND,,Gunderson,Brian,,,,8114 Stacey Rd,,Alexandria,VA,22308,,2022-10-17,2900,14500,ELLIOTT MANAGEMENT CORPORATION,FINANCIAL SERVICES,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A3CF490D36FE0417095F,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-18,2900,14500,SIDLEY,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A393541C31BFE48C0992,IND,,Hungar,Thomas,,,,6292 Columbus Hall Ct,,Mc Lean,VA,22101,,2022-10-14,2900,81200,"GIBSON, DUNN  CRUTCHER LLP",ATTORNEY,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A39396D1A2916490C890,IND,,Diaz,Danny,,,,2611 Babcock Rd,,Vienna,VA,22181,,2022-10-14,2900,2900,FP1 STRATEGIES,SELF-EMPLOYED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A7D5A153586464B5AB85,IND,,Malone,Matt,,,,PO Box 8581,,Virginia Beach,VA,23450,,2022-10-17,2900,2901,SUCCESSION CAPITAL,FINANCE,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A60B2FD8F4FF3434A884,IND,,Hungar,Thomas,,,,6292 Columbus Hall Ct,,Mc Lean,VA,22101,,2022-10-13,2900,78300,"GIBSON, DUNN  CRUTCHER LLP",ATTORNEY,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A51D1B779CB654B55998,IND,,goldfarb,michael,,,,1000 Wilson Blvd,,Arlington,VA,22209,,2022-10-17,2900,8700,GCG SOLUTIONS,CONSULTANT,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A8175FBA35E2844498A5,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-18,2900,14500,SIDLEY,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A63D76B80EFBC4E1DA4B,IND,,Bradley,Jacqueline,,,,PO Box 214,,Keswick,VA,22947,,2022-10-17,2900,2900,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8B27E21AFEDB44478B4,IND,,PATTON,W ALLEN,,,,1612 Anchor Landing Dr,,Chester,VA,23836,,2022-10-05,2900,24600,OLD MANSION FOODS,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D114BDFF7CF458DBEA,IND,,Harnisch,Chris,,,,20372 Fallsway Ter,,Sterling,VA,20165,,2022-10-06,2900,2900,DELOITTE,CONSULTANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AC932523B777347EAB83,IND,,Hungar,Thomas,,,,6292 Columbus Hall Ct,,Mc Lean,VA,22101,,2022-10-01,2900,75400,"GIBSON, DUNN  CRUTCHER LLP",ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC83337DBFE434F94A6B,IND,,Correnti,Kristen,,,,1288 Ballantrae Farm Dr,,Mc Lean,VA,22101,,2022-10-06,2900,8700,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A51781AE2344C4DD586B,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2022-10-06,2900,159500,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA16,C00694323,A5E9B7EFB4C274F08A13,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-10,2784,590574,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD777CB874E17412EB5A,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-03,2722,78417.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BCDFF88C2104F0AA66,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-06,2500,6664140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A61BE0CD17E124E319D0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,2500,7071840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE48A600963C7411D95F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,2500,7071840,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A35B2D1E58259486A842,IND,,Monroe,Loren,,,,1513 Highwood Dr,,Mc Lean,VA,22101,,2022-10-19,2500,23250,BGR GROUP,PRINCIPAL,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,ABB5679258A2848EA971,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,2500,7071840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACC419D18C163432ABE6,CCM,MASTERS VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-09,2500,2500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA6F374B6C8E54F9BA75,IND,,Maurer,Gregory,,,,5040 36th St N,,Arlington,VA,22207,,2022-10-10,2500,20800,META,PUBLIC POLICY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A7DE4EEA458C64C8398E,IND,,Haney,Brian,,,,13612 Cotton Patch Ct,,Henrico,VA,23233,,2022-10-10,2500,25050,KINSALE CAPITAL GROUP,CHIEF OPERATING OFFICER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB554C0066DAB40499F5,IND,,Maurer,Gregory,,,,5040 36th St N,,Arlington,VA,22207,,2022-10-10,2500,20800,META,PUBLIC POLICY,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A73376946A3164F65BEC,IND,,DelPizzo,Alex,,,,9703 Layminster Ln,,Vienna,VA,22182,,2022-10-17,2500,14650,THORN RUN PARTNERS,PARTNER,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A6E0782FA756F42F2992,IND,,Barr,William Christine,,,,5904 Calla Dr,,Mc Lean,VA,22101,,2022-10-16,2500,2500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A82BD021C62BA4F869A7,IND,,Hughes,Stacey,,,,314 N Garfield St,,Arlington,VA,22201,,2022-10-02,2500,2500,THE NICKLES GROUP,CONSULTANT/LOBBYIST,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A851D398A1149439DBD7,IND,,Loveng,Jeffrey,,,,312 Third St,,Alexandria,VA,22314,,2022-10-05,2500,2500,SBL,CONSULTANT,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A0A519B377DBE4FC4858,IND,,Kolego,Trevor,,,,217 Virginia Ave,,Alexandria,VA,22302,,2022-10-13,2500,10000,THE SMITH FREE GROUP,LOBBYIST,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A019CD0BA9F354D619D0,IND,,Adcock,Samuel,,,,113 Kingsley Rd SE,,Vienna,VA,22180,,2022-10-14,2500,3500,CROSS ROADS STRATEGIES,EXECUTIVE VP,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AF8B13455E9C749EC968,IND,,Sleeme,Scott,,,,4902 Lockgreen Cir,,Richmond,VA,23226,,2022-10-11,2500,2545,MITCHELL HOMES,HOMEBUILDER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,ACE4D0BF5B0944A23887,IND,,Maurer,Gregory,,,,5040 36th St N,,Arlington,VA,22207,,2022-10-10,2500,20800,META,PUBLIC POLICY,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AFFBDA0D5B6104A91A7C,IND,,Hauswiesner,Florian,,,,1751 Pinnacle Dr,,Mc Lean,VA,22102,,2022-10-17,2500,4500,HAUSWIESNER LAW GROUP,LAWYER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A741D7DECDE9642F6A79,IND,,Stoick,Jordan,,,,1529 Forest Villa Ln,,McLean,VA,22101,,2022-10-06,2500,4500,NATIONAL ASSOCIATION OF MANUFACTURERS,"VP, GOVERNMENT RELATIONS",,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4B3D128C362A4E1CBEA,IND,,Todd,Dan,,,,3808 N Woodstock St,,Arlington,VA,22207,,2022-10-12,2500,32300,TODD STRATEGY GROUP,PRINCIPAL,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,AAE5D4A789E474F74B33,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-07,2267.63,6786560,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABEF814B322934526BFF,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-09,2041,6811890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFE14E4B3B3E44838A1D,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-10-12,2000,54011.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A90069E93686B4628B7E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-18,2000,7071840,,,,Refund of Earmarked Contribution,2022