linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AC47254C9FC7645FCB66,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-21,5800,121808,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A473E7AE886F44DACA7E,IND,,Goble,Geoff Nancy,,,,387 E Boulder Rd,,Mc Leod,MT,59052,,2022-11-10,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69F72490E2DC4B02B3F,IND,,Menholt,Dennis,,,,PO Box 80430,,Billings,MT,59108,,2022-10-31,5000,7000,MENHOLT AUTO GROUP,AUTO DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A426CF2272AFE44598BA,IND,,Giesecke,John Catherine,,,,PO Box 61,,Big Timber,MT,59011,,2022-11-03,4500,4500,"Cliffside Transportation Services, LLC","Cliffside Transportation Services, LLC",,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A666A817F69684A6DB71,IND,,Linse,Shane,,,,1710 Cobble Creek Trl,,Billings,MT,59106,,2022-10-27,2900,2900,"BIG SKY COMMUNICATION  CABLE, INC.",TELECOMMUNICATIONS CONTRACTOR,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AE86C0353034246D185F,IND,,Schellinger,Al,,,,113 Yampah,,Whitefish,MT,59937,,2022-11-03,2900,2900,SCHELLINGER CONSTRUCTION,CONTRACTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABC49A6CBAEC648E39F1,IND,,Martin,Brooks,,,,1003 Zoot Way,,Bozeman,MT,59718,,2022-11-11,2900,3000,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AE1EC4C8EA10141F3B1C,IND,,Swan,Mike,,,,1240 Yadon Rd,,Manhattan,MT,59741,,2022-10-31,2900,3000,SELF,SALES,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,ABFC906D18FF04FB79E2,IND,,Menholt,Dennis,,,,PO Box 80430,,Billings,MT,59108,,2022-11-10,2000,9000,MENHOLT AUTO GROUP,AUTO DEALER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD21C0EA8B1034CD1904,IND,,Anderson,Bonnie,,,,PO Box 311,,Deer Lodge,MT,59722,,2022-11-14,2000,2000,SUN MOUNTAIN LUMBER,OWNER SUN MOUNTAIN LUMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA0C6751E6B4B428199F,IND,,Robertus,Bryan,,,,135 Hyalite View Dr,,Bozeman,MT,59718,,2022-10-22,2000,4000,AED,ENGINEER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A24F3E7975E3745788B0,IND,,Smith,Garrett,,,,2344 Lasso Ave,,Bozeman,MT,59718,,2022-11-01,2000,2750,"Reveal Technology, Inc.",INFORMATION REQUESTED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A507A711A4C1A4553830,IND,,Richlie,Jack,,,,1405 Clarkia Ln,,Missoula,MT,59802,,2022-11-12,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE7F486C978B44AB1895,IND,,Robertus,Bryan,,,,135 Hyalite View Dr,,Bozeman,MT,59718,,2022-10-22,2000,4000,AED,ENGINEER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,ADC34DC34194D48B5BB2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-11-04,2000,127719,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4C3DBB7165174F0C810,IND,,Newbury,G Richard,,,,PO Box 10342,,Kalispell,MT,59904,,2022-11-11,1776,2326,Complete Restoration,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36ED4F5E16F1485EB64,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-11-27,1680,16813.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0345907FDB3F4035894,IND,,Kortlander,Chris,,,,100 24th St W,Ste 1,Billings,MT,59102,,2022-11-12,1130,1535,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55D076EE2BFB4C5F869,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-20,1000,14110.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66710B9F380249BDBC6,IND,,MacDonald,William,,,,PO Box 4600,,Whitefish,MT,59937,,2022-10-21,1000,1000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A25641408AAC84D28B45,IND,,Goodwin,William,,,,PO Box 2945,,Bigfork,MT,59911,,2022-11-21,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2023444BE9C443CC830,IND,,Dahl,Greg,,,,110 Moonlight Ridge Rd,,Clancy,MT,59634,,2022-11-03,1000,1000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1DD723D056CF4FE99F2,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-31,1000,15335.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9B0E096221E479EBD4,IND,,Spady,David,,,,487 Milky Way Dr,,Bozeman,MT,59718,,2022-10-20,1000,2000,SALEM MEDIA,RADIO,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A527DB237173249F5A34,IND,,Clinch,John,,,,11 Stageline Court,,Whitefish,MT,59937,,2022-11-10,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40C6476A8621432DB74,IND,,Underriner,Mary,,,,2610 Westfield Dr,,Billings,MT,59106,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2DA19542B0948BBB52,IND,,Lohman,Clint,,,,401 Park Pl,,Bozeman,MT,59715,,2022-11-03,1000,1000,C.Lohman Gmaes,SOFTWARE DEVELOPER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A18177E8ED31546DA8F0,IND,,Dutton,Ernie,,,,2046 Mariposa  Ln,,Billings,MT,59102,,2022-11-10,1000,3107,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A116C91470C6C40EF887,IND,,Narotzky,Robert,,,,PO Box 10610,,Bozeman,MT,59719,,2022-11-11,1000,3200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DC5B6E79CEA4182947,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-11-01,1000,16335.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8145DE39A98742F6AF0,IND,,Bentley III,A L,,,,64 Wood Ridge Dr,,Columbia Falls,MT,59912,,2022-11-11,1000,1002.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B886260CBE749878C4,IND,,Ogle,Rick,,,,PO Box 1109,,Bozeman,MT,59771,,2022-10-26,1000,1000,KENYON NOBLE LUMBER,OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD977CB6F773E4641B12,IND,,Taylor,Julie,,,,605 W 14th St,,Laurel,MT,59044,,2022-11-12,1000,1100,YELLOWSTONE BANK,BANKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A15170A67681B4C22BBF,IND,,Willows,James,,,,PO Box 190362,,Hungry Horse,MT,59919,,2022-11-15,1000,1000,Willows HuckLand,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1701589E03F844EFAB4,IND,,Goble,Geoff,,,,387 E Boulder Rd,,Mc Leod,MT,59052,,2022-10-22,1000,1750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC7712BC57D3844A58C5,IND,,Grandin,Miki,,,,351 Ogden Ln,,Hamilton,MT,59840,,2022-10-21,990,13600,CHARLES SCHWAB,INFORMATION REQUESTED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A49A19018C598410CBF3,IND,,Grandin,Steven,,,,351 Ogden Ln,,Hamilton,MT,59840,,2022-10-21,990,1175,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ADC70331AA30C4D308F8,IND,,Tabish,Richard,,,,PO Box 17973,,Missoula,MT,59808,,2022-10-20,900,3900,SELF,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00B13B4EE0D94B12B57,IND,,GREEN,HOLLY,,,,612 NORTH 1SY STREET,,Hamilton,MT,59840,,2022-11-20,750,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A3C2DF12C906F454BBDF,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2022-11-15,680.23,17210.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADBB881E18F974CD488D,IND,,Schrock,William,,,,1353 US Highway 93 N,,Victor,MT,59875,,2022-11-19,500,2500,SCHROCK CONSTRUCTION,BUILDING CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F8EB441FE8047C883C,IND,,Strother,Lorraine,,,,34296 S Finley Point Rd,,Polson,MT,59860,,2022-10-31,500,1448,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D22ACD104B548B49FA,IND,,Lake,Susan,,,,59969 US Highway 93,,Ronan,MT,59864,,2022-10-28,500,750,LAKE FARMS INC,FARMER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A9A967151F1204772AFB,IND,,Larson,Ryan,,,,PO Box 1678,,Bigfork,MT,59911,,2022-11-10,500,1000,SELF-EMPLOYED,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB113937536F84EDE9C2,IND,,Taylor,Karen,,,,10 Circle 7 Ln,,Oilmont,MT,59466,,2022-11-10,500,1500,"CIRCLE 7 FARMS, INC.",FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84856710D78D41219E9,IND,,Nisbet,Peter,,,,1313 Moe Road,,Ellensburg,MT,59457,,2022-10-21,500,500,SELF,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEEB6146D8AED47489DB,IND,,Montalban,Patrick M,,,,PO Box 488,,Cut Bank,MT,59427,,2022-11-04,500,500,"MOGO, INC",PRESIDENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1753A48686E84A2F904,IND,,Tatom,Buzz,,,,601 W Beaver Creek Rd,,Gallatin Gateway,MT,59730,,2022-11-09,500,500,Self employed,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF62ECA829544FC19E9,IND,,Poncelet,Melinda,,,,209 Cedar St,,Bozeman,MT,59715,,2022-10-25,500,1500,MONTANA CRANE SERVICE,SMALL BUSINESS OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A99D1CDD4E57A4BAB8FA,IND,,Edwards,Lance,,,,470 Lehrkind Way,,Bozeman,MT,59718,,2022-10-24,500,515,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A089DF3AA1AB244669AB,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,59102,,2022-11-06,500,3000,SELF-EMPLOYED,COMMODITY FUTURES BROKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8ED64FBA053F4921B29,IND,,Cuthbertson,Jon,,,,115 Buffalo Stage,,Kalispell,MT,59901,,2022-11-14,500,500,Me lab,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A931D51A7BC354193AC3,IND,,Myers,Scott,,,,2929 S 51st St W,,Billings,MT,59106,,2022-11-17,500,1000,"Myers Custom Homes, Inc.",BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB5EF71CCC5243A5A63,IND,,larson,kurt,,,,PO Box 9520,,Kalispell,MT,59904,,2022-11-14,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A6921CBBE2848B1A6E,IND,,Richards,David,,,,PO Box 3111,,Bozeman,MT,59772,,2022-11-16,500,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67138F535E504E6991F,IND,,McCartney,James,,,,PO Box 1778,,Eureka,MT,59917,,2022-11-16,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88C2751E5FAB43749DB,IND,,Moran,Burke,,,,3910 Graf Street,,Bozeman,MT,59715,,2022-11-14,500,3107,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A73AEFB10BB5C4CF4B82,IND,,Heaton,Julie,,,,275 Cedar Mill Rd,,Kalispell,MT,59901,,2022-11-15,500,8749.76,HEATON ELECTRIC INC,SECRETARY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D49271D205B4A00BC9,IND,,Hollinger,Scott,,,,PO Box 725,,Bigfork,MT,59911,,2022-11-14,500,1475,SELF-EMPLOYED,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9BD7AF86447743D098A,IND,,Palmer,Bill,,,,PO Box 29,,Red Lodge,MT,59068,,2022-11-17,500,500,SELF,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF87CB7D98C2B4665A49,IND,,Dillard,Joseph,,,,2935 Rimview Dr,,Billings,MT,59102,,2022-10-29,500,500,EASTERN RADIOLOGY,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACF5F658D169C46A680D,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,59102,,2022-11-06,500,3000,SELF-EMPLOYED,COMMODITY FUTURES BROKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4EFB590D2AE740D4AF1,IND,,LUDWIG,BLAKE,,,,405 S 5th St W,,Missoula,MT,59801,,2022-11-15,500,500,SUN MOUNTAIN,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB2B838324774F72867,IND,,Richards,David,,,,PO Box 3111,,Bozeman,MT,59772,,2022-11-15,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3240761638134FBC9FB,IND,,Edwards,Lance,,,,470 Lehrkind Way,,Bozeman,MT,59718,,2022-11-01,500,1015,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A424D2967823846DEA89,IND,,Lepper,William,,,,6645 Farm To Market Rd,,Whitefish,MT,59937,,2022-11-01,500,500,"RB AVIATION, LLC",PILOT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2BBA9FD7D625403296B,IND,,Davidson,Robert,,,,80650 Gallatin Rd,,Bozeman,MT,59718,,2022-10-31,500,6200,R DAVIDSON MASONRY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A396514145C46D380B,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,59102,,2022-10-26,500,2000,SELF-EMPLOYED,COMMODITY FUTURES BROKER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A27328D37307B46E9A54,IND,,Lucas,Charles,,,,300 Coles Rd,,Molt,MT,59057,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A024CE81E9D45BC913,IND,,Montag,Jeff,,,,PO Box 358,,Mc Allister,MT,59740,,2022-11-09,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A894DDCC1BE47999C2,IND,,Ewing,Chance,,,,169 Honeysuckle Ln,,Hamilton,MT,59840,,2022-11-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A654AE11854FF4C42ADB,IND,,Van Ruiten,Lora,,,,583 Running Bear Ln,,Hamilton,MT,59840,,2022-11-09,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC0A7F4263064DEFA86,IND,,Hammons,Kevin,,,,682 Elohim Way,,Stevensville,MT,59870,,2022-10-24,500,1500,Gary and Leos,BUTCHER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0D78D427D921404C8D9,IND,,Esakoff,Gregg,,,,810 Dakota Ave,,Whitefish,MT,59937,,2022-10-31,500,7925,ESAKOFF  ASSOCIATES,CONSULTANT/INVENTOR,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A14F2DC81319743E9941,IND,,Quinn,Terry L,,,,PO Box 1279,,Condon,MT,59826,,2022-10-27,500,500,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA16,C00694323,AB95C4915CEDA44F799C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-11-16,500,130966,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87F254B593E34BB8BC8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-11-07,500,129145,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9DEDB611AA774147904,IND,,Lee,Jim,,,,250 Carriage Rd,,Hamilton,MT,59840,,2022-11-19,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A00E037E2FDFB41058F3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-28,500,124374,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0A91F8EFCEA84EF5975,IND,,DEPRATU,BART,,,,833 Highland Dr,,Whitefish,MT,59937,,2022-10-21,500,500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFD7719FE60894804BEA,IND,,Nance,Penni,,,,5033 US Highway 3,# 3,Billings,MT,59106,,2022-11-09,500,3700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB00ECDE06CD4603836,IND,,Sacry,KATHRYN,,,,PO Box 339,,Whitehall,MT,59759,,2022-11-10,500,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6CA6A35FC164709947,IND,,Kedish,Sharon,,,,111 Highland Meadow Rd,,Clancy,MT,59634,,2022-11-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD477BF1D46BE47F182D,IND,,Screnar,Karen,,,,57 Cloverview Dr,,Helena,MT,59601,,2022-10-26,500,550,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AC26F9C39428C4CFAAE1,IND,,Schrock,William,,,,1353 US Highway 93 N,,Victor,MT,59875,,2022-10-30,500,1900,SCHROCK CONSTRUCTION,BUILDING CONSTRUCTION,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A31D239812FF74753B4F,IND,,Larson,Ryan,,,,PO Box 1678,,Bigfork,MT,59911,,2022-10-27,500,500,SELF-EMPLOYED,FARMER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5AAD03764C284E54B24,IND,,Hammons,Kevin,,,,682 Elohim Way,,Stevensville,MT,59870,,2022-10-24,500,1500,Gary and Leos,BUTCHER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC88FBEA01A544D9080D,IND,,Heaton,Julie,,,,275 Cedar Mill Rd,,Kalispell,MT,59901,,2022-10-26,500,7314.76,HEATON ELECTRIC INC,SECRETARY,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A048F565AE8E342F5B7C,IND,,Cote,James,,,,PO Box 1556,,Hamilton,MT,59840,,2022-10-22,500,4750,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1393C744EDB641BD8A4,IND,,Wolf,Walter,,,,6060 Ross Peak Way,,Belgrade,MT,59714,,2022-10-24,500,3075,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFC94C152D0F44DFA87D,IND,,uselman,ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-11-27,420,16813.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59A35C55A80F497FAEE,IND,,OConnor,Sandra,,,,52167 Lake Mary Ronan Rd,,Proctor,MT,59929,,2022-11-09,400,670,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C3148BDE1C546C48BD,IND,,Dewis,Adam,,,,3701 Trakker Trl,Unit 1B,Bozeman,MT,59718,,2022-11-27,400,400,WIRELESS REVOLUTION,SALES MANAGER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A0C7CC0071699444786E,IND,,Dewis for state senate,Adam,,,,35 Two Track Way,,Bozeman,MT,59715,,2022-11-27,400,400,WIRELESS REVOLUTION,SALES MANAGER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A7365F25DFB9B4A7C9AB,IND,,Anderson,K.,,,,603 Halfpipe St,Unit D,Belgrade,MT,59714,,2022-11-15,396,7185,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA65FE1F59B894D809AF,IND,,Halland,Edwin,,,,103 E Bridger Rd,,Bridger,MT,59014,,2022-11-20,350,1480,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB4332176CE44471AEC,IND,,Newton,Patrick,,,,330 14th St W,,Havre,MT,59501,,2022-11-02,327,327,SELF,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF168B6C74A8B4D6CBE5,IND,,McBurney,Don,,,,849 Patton Ln,,Whitefish,MT,59937,,2022-11-21,300,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1ED0BF0DED9C401F97B,IND,,Iannacone,Elizabeth,,,,6375 MacArthur Dr,,Missoula,MT,59808,,2022-11-09,300,500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD31128FBAB3D4232A79,IND,,west,ray,,,,52 Riverview Rd,,Three Forks,MT,59752,,2022-11-13,250,860,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B94DC26E1A847C08B4,IND,,Reimer,Kent,,,,250 Reimer Ln,,Whitefish,MT,59937,,2022-11-28,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EC0C5BA240142979A7,IND,,Tihista,Rick Patsy,,,,149 Sgt Crk Rd,,Nashua,MT,59248,,2022-11-25,250,250,RETIRED,CONTRACTOR SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4D0D123E6234123AA3,IND,,Hoffmann,Dennis,,,,2628 Skinner Rd,,Belgrade,MT,59714,,2022-11-22,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1A59054EAB841BE987,IND,,Spence,Tancy,,,,2728 Country Ln,,Billings,MT,59106,,2022-11-22,250,800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B4170985E2E48A6BC3,IND,,Stinnett,Raymond,,,,385 Meadowlark Dr,,Bozeman,MT,59718,,2022-11-28,250,8850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A999CAF89A2C042919C6,IND,,Hodgson,Dennis,,,,871 Candlelight Dr,,Bozeman,MT,59718,,2022-11-01,250,250,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A418633D7F2D64D5FB22,IND,,Hastings,Eric,,,,4432 Annette Park Drive,,Bozeman,MT,59715,,2022-10-28,250,970,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F49EA89B38F445FAB5,IND,,Lott,John,,,,106 Woodbine Pl,,Missoula,MT,59803,,2022-10-26,250,870,CRIME PREVENTION RESEARCH CENTER,RESEARCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDF0DB035F2544A2840,IND,,Kelley,Douglas,,,,520 Saint Andrews Dr,,Columbia Falls,MT,59912,,2022-10-22,250,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A61BA0C4ADF224C3EBDC,IND,,Ross,Thomas,,,,114 Rolling Green Pl,,Missoula,MT,59803,,2022-10-28,250,2050,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A476D300097B949FB9FC,IND,,Wolf,Walter,,,,6060 Ross Peak Way,,Belgrade,MT,59714,,2022-10-27,250,3825,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A44054C3923F643AC99E,IND,,Langlas,Steve,,,,2961 N Slope Trl,,Billings,MT,59102,,2022-10-26,250,250,"LanglasAss.,",CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4D6F465B834494CB58,IND,,Langlas,Ruth,,,,2961 N Slope Trl,,Billings,MT,59102,,2022-11-09,250,255,RETIRED,HOME,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E8244200A904D5DAA2,IND,,Langston,Perry,,,,111 langston ln. box 675,,Harlowton,MT,59036,,2022-10-29,250,3641.52,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7EEDDB8D91744C098D4,IND,,Weber,Nina,,,,3000 Lower River Rd,Unit 10,Great Falls,MT,59405,,2022-10-28,250,2640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8A41FE51DD047D0B3C,IND,,Moon,Tom,,,,4152 Killarney Way,,Missoula,MT,59808,,2022-11-09,250,250,KASEYA,VP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA850DF5A71BD4596864,IND,,Chambless,Linda,,,,7200 Springhill Rd,,Belgrade,MT,59714,,2022-11-09,250,4296,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA942E02A75874208964,IND,,Mowrer,Klint,,,,121 Montclair,,Kalispell,MT,59904,,2022-11-10,250,410,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACFDB218567934F8D9D3,IND,,Lewis,Terry,,,,583 Foley Ln,,Hamilton,MT,59840,,2022-11-11,250,710,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBA83D929B454C5CB06,IND,,Rietveld,Aaron,,,,82 Arrow Trl,,Bozeman,MT,59718,,2022-11-11,250,252,BARNARD CONSTRUCTION,VICE PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA06A741B3CD94F2F9B5,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,59102,,2022-11-08,250,2750,SELF-EMPLOYED,COMMODITY FUTURES BROKER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5557E5086C854489B63,IND,,Narotzky,Robert,,,,PO Box 10610,,Bozeman,MT,59719,,2022-10-28,250,2200,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022