linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEFF8F45209384074BE4,IND,,Jones,Royal,,,,3590 W Picacho Ave,,Las Cruces,NM,88007,,2021-12-10,5800,5800,SELF,Business Owner at Mesilla Valley Trans,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A1F3FB047062B4896A31,IND,,Dilts,Jack,,,,8100 Wyoming Blvd NE,# 507,Albuquerque,NM,87113,,2021-11-03,5800,6510,SELF,RANCHING,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AE4525D86B1314B069A4,IND,,Smith,Billy,,,,5401 High Desert Pl NE,,Albuquerque,NM,87111,,2021-12-23,5800,6600,SELF,SELF EMPLOYED,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,ADB8026A49C804DED9AA,IND,,Campanella,James,,,,PO Box 568,,Artesia,NM,88211,,2021-09-16,5800,5800,Judah Oil LLC,MANAGER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ABC7FEC43E1BF4846A28,IND,,Schmidt,Arlen H.,,,,1320 Morisat Pl,,Las Cruces,NM,88007,,2021-10-27,5800,6429,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE4822679D82A4E09875,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2021-12-13,5600,11400,THOMA BRAVO,MANAGING PARTNER,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,ACA3299EEC5C1429DAFB,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2021-08-29,5000,31100,Sharbro,OIL  GAS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DFFC926EA0B4F9BAED,IND,,Tegmeyer,Kevin,,,,480 N 17th St,,Las Cruces,NM,88005,,2021-12-14,5000,5100,Self employed,CONTRACTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A868B6FD3EDDF4DECADA,IND,,Williams,Kennth,,,,PO Box 2171,,Roswell,NM,88202,,2021-08-13,5000,170,RHADS CO,JOURNEY MAN SHEETMETAL MECHANIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A323AF5F9B7234EBF9B5,IND,,Zemke,Gail,,,,5557 Eakes Rd NW,,Los Ranchos,NM,87107,,2021-07-12,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A8434A94BAB1246DEAC0,IND,,Reisbeck,Nancy,,,,3609 Yipee Calle Ct NW,,Albuquerque,NM,87120,,2021-07-12,2900,2900,GARDNER  ZEMKE CO,VICE PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A8869943F92084320981,IND,,Muncy,Angelina,,,,#6 Dove Valley Place,,Los Lunas,NM,87031,,2021-07-12,2900,5800,ALBURQUERQUE PUBLIC SCHOOL,SPECIAL EDUCATION DIAGNOSTICIAN,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A6ABF57FE7AFA494D98A,IND,,Snowberger,Nic,,,,2811 Coronado Dr,,Roswell,NM,88201,,2021-08-13,2900,2900,MCDONALDS,FRANCHISEE,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,AB7F2FB0E9E4A4C05B8A,IND,,Snowberger,SooJee,,,,2811 Coronado Dr,,Roswell,NM,88201,,2021-08-13,2900,2900,Snowberger Ent.,HOUSE WIFE,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,AAF82BCFEE1614255B53,IND,,Muncy,Clinton,,,,#6 Dove Valley Place,,Los Lunas,NM,87031,,2021-07-12,2900,2900,GARDNER ZEMKE CO,PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE734DBE07F124C77AA4,IND,,Muncy,Angelina,,,,#6 Dove Valley Place,,Los Lunas,NM,87031,,2021-07-12,2900,5800,ALBURQUERQUE PUBLIC SCHOOL,SPECIAL EDUCATION DIAGNOSTICIAN,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA16,C00694323,AED3E8D5044EE41C3985,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,88310,P2020,2021-07-13,2900,3361.95,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEA32DAC2BC6C4BDCAAF,IND,,Dill,John,,,,1301 E Tilden St,,Roswell,NM,88203,,2021-07-11,2900,2900,RETIRED,RETIRED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A91E5BFD958094159976,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-12-15,2900,12000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ABA375C367B524047B15,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-12-15,2900,12000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABCAC6B8A85CA45E89A3,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-12-15,2900,12000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD939AD8A44694453807,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-12-15,2900,12000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9BFBB8B1B63D44E9AF4,IND,,Zemke,Richard,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2021-07-01,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE32B41078AAE41CDBA4,IND,,Zemke,Katherine,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2021-07-01,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF609B97FA19148DBBD4,IND,,Keisling,John,,,,35 Erica Ln,,Belen,NM,87002,,2021-12-23,2500,2500,LEIDOS,SCIENTIST,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A5936C4C36B1D47F9B0F,IND,,Riffle,Andy,,,,23 Road 5221,,Bloomfield,NM,87413,,2021-11-08,2500,2551,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A781BAA45DD74430AAD4,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-12-15,2200,12000,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A5A88FFA538E246D081C,IND,,Corts,Daniel,,,,3805 Riverview Rd NW,,Albuquerque,NM,87105,,2021-07-22,2026,4052,COLORADO COLLEGE,COMMUNITY ENGAGEMENT SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB441E9CCA75345759CC,IND,,BAILEY,JODY,,,,42479 US Highway 70,,Portales,NM,88130,,2021-08-13,2000,2000,PORTALES HOMES,OWNER,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,A537FC5CD38D64F078CE,IND,,Zemke,David,,,,5557 Eakes Rd NW,,Los Ranchos,NM,87107,,2021-07-12,1900,1900,GARDNER  ZEMKE CO,VICE PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A57F8309B5B4843719FF,IND,,Campanella,James,,,,1809 S 26th St,,Artesia,NM,88210,,2021-10-28,1500,1500,"JUDAH OIL, LLC",MANAGER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADBDFA4A28871428A9C1,IND,,Frettem,Betty,,,,2212 Calle De Silverio SW,,Los Lunas,NM,87031,,2021-08-09,1500,165,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8E4870D4698A4AC29F5,IND,,Mellgren,Grace,,,,2202 Sena Rd,,Roswell,NM,88201,,2021-11-01,1410,2065,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4065CE2FE644C1AB35,IND,,Corts,Daniel,,,,3805 Riverview Rd NW,,Albuquerque,NM,87105,,2021-07-21,1013,2026,COLORADO COLLEGE,COMMUNITY ENGAGEMENT SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3196BFAC55A4D5B984,IND,,Corts,Daniel,,,,3805 Riverview Rd NW,,Albuquerque,NM,87105,,2021-07-18,1013,1013,COLORADO COLLEGE,COMMUNITY ENGAGEMENT SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8D2BC6512474CFEAF6,IND,,Ishikawa,Sam,,,,891 Hermoso El Sol,,Alamogordo,NM,88310,,2021-07-30,1000,2207.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A98F05DBA98284B35A9B,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-07-30,1000,7250,"VISION ENERGY, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAABC68B41EDF4CD4919,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-09-27,1000,-1800,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A8B861952B1504C538AA,IND,,Garst,John,,,,3008 Del Prado,,Alamogordo,NM,88310,,2021-09-27,1000,2200,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF0D4B6C9F8594ED3935,IND,,kokinadis,brett,,,,4266 River Song Ln,,Santa Fe,NM,87507,,2021-09-24,1000,1000,SELF-EMPLOYED,INVESTOR,,Earmarked for SANCHEZ FOR NEW MEXICO (C00732693),2022
SA11AI,C00694323,A23AB1AFC58E049989C2,IND,,Spencer,Stirling,,,,PO Box 36,,Carrizozo,NM,88301,,2021-10-30,1000,1000,SELF,RANCHER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD99D04C8B1F748D4A64,IND,,Peacock,Steven,,,,43214 US Highway 70,# D,Portales,NM,88130,,2021-10-27,1000,1586.04,EMPLOYER,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3902D90889BE4A18AD5,IND,,Onstad,John,,,,PO Box 8363,,Santa Fe,NM,87504,,2021-08-16,1000,5050,RETIRED,HVAC CONTRACTOR,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA16,C00694323,A5593DFF7E9234B5B8E9,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,P2020,2021-07-06,1000,2257.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A47F20EE913B543A58AC,IND,,Shelby,Debra,,,,3200 La Orilla Rd NW,,Albuquerque,NM,87120,,2021-12-31,1000,1005,SELF,DERMATOLOGIST,,Earmarked for DEBORAH ADEIMY FOR CONGRESS (C00791541),2022
SA11AI,C00694323,A0C895FF1119B4AC4B59,IND,,Tyler,Jim,,,,PO Box 504,,Hobbs,NM,88241,,2021-09-15,1000,1000,Tyler Well Serv.,BUSINESS OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A8B9C3B4CAABE42C8822,IND,,Hinkle III,Rolla R,,,,1213 W 3rd St,,Roswell,NM,88201,,2021-08-26,1000,1000,SELF,LANDMAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A115BD64FACD14D34B30,IND,,ELLIOTT,STEPHEN,,,,PO Box 1328,,Santa Fe,NM,87504,,2021-08-26,1000,3505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACBA04DE31F6E4AF2A93,IND,,Onstad,John,,,,PO Box 8363,,Santa Fe,NM,87504,,2021-07-20,1000,4050,RETIRED,HVAC CONTRACTOR,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,AD987AF7350D741F08E0,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-09-30,1000,9250,"VISION ENERGY, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49D4BF3FFB3C4E278FD,IND,,Peacock,Steven,,,,43214 US Highway 70,# D,Portales,NM,88130,,2021-12-27,1000,3786.04,EMPLOYER,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10AFDDC1B37F41C68E7,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-12-30,1000,12250,"VISION ENERGY, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2D7BFAA78D742D68A7,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-10-30,1000,10250,"VISION ENERGY, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB88903A796C470BAD3,IND,,McLeod,Patty,,,,248 Eagle Ridge Rd,,Alto,NM,88312,,2021-10-30,1000,1900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA382FF160D2040C6B9D,IND,,Dennis JR,Joe Dee,,,,11201 Inverness Ct NE,,Albuquerque,NM,87111,,2021-07-14,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF285CBD71A3F4AF7A04,IND,,Muffat,Harry,,,,11 Vinca Pl,,Tijeras,NM,87059,,2021-08-30,1000,1000,SANDIA,ENGINEER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,AE97E8C9056D84B919CB,IND,,Mellgren,Grace,,,,2202 Sena Rd,,Roswell,NM,88201,,2021-11-07,1000,3065,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7CCC5EBCD2D7443FA7E,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-08-30,1000,8250,"VISION ENERGY, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF87C264D06240C4917,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2021-12-16,1000,13000,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A68B828B9DF1C488085C,IND,,Peacock,Steven,,,,43214 US Highway 70,# D,Portales,NM,88130,,2021-11-27,1000,2686.04,EMPLOYER,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A305E16B6CB314E62B96,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2021-11-30,1000,11250,"VISION ENERGY, INC",RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A7A9F53E16C504BA4929,CCM,SANCHEZ FOR NEW MEXICO,,,,,,12231 ACADEMY RD NE STE 301,PMB 258,ALBUQUERQUE,NM,87111,P2020,2021-09-28,1000,1000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB8F5D33C39B04CF584E,IND,,Knight,James,,,,PO Box 6580,,Santa Fe,NM,87502,,2021-10-25,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3A96879FCE21469FAE2,IND,,Pacheco,Christofer,,,,5905 El Prado Rd NW,,Los Ranchos,NM,87107,,2021-09-17,840,840,Pluma LLC,MANAGING MEMBER,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,ABC8DC4AF416043ECB21,IND,,Smith,Billy,,,,5401 High Desert Pl NE,,Albuquerque,NM,87111,,2021-12-23,800,6600,SELF,SELF EMPLOYED,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AC41405B35CF041CE829,IND,,McGonigle,Robert,,,,7581 Sierra Alta Pl,,Las Cruces,NM,88012,,2021-07-16,750,1100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE9408E1C6D6E491C875,IND,,alvarado,gilbert donna,,,,PO Box 343,,Roswell,NM,88202,,2021-09-21,500,500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3DFEB144DACF4F76A9D,IND,,Sakura,Chester,,,,9630 Louisiana Blvd NE,,Albuquerque,NM,87113,,2021-10-06,500,7880,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38E19431D17940129F4,IND,,Ryan,M M,,,,PO Box 1005,,El Prado,NM,87529,,2021-10-10,500,1060,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD91E339A76C74B898B0,IND,,scott,sharon,,,,po 1834,,Roswell,NM,88202,,2021-10-07,500,850,SELF,OIL AND GAS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF6B06150775B479DA38,IND,,GUSTIN,robert,,,,PO Box 30848,,Albuquerque,NM,87190,,2021-11-11,500,2110,SELF,REAL ESTATE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFB6EE752F7F84AEC8FC,IND,,Stroud,Cliff,,,,404 W Riverside Dr,,Carlsbad,NM,88220,,2021-10-31,500,1002.5,Stroud  Assoc.,CONSULTING,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A74DE2CDBAED0499080C,IND,,McCloy,Annette,,,,Box,,Tatum,NM,88267,,2021-11-09,500,500,SELF-EMPLOYED,RANCHER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A70857946FB7942B2808,IND,,Onstad,John,,,,PO Box 8363,,Santa Fe,NM,87504,,2021-12-15,500,5815,RETIRED,HVAC CONTRACTOR,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC0BF7D10DA814EF4930,IND,,E,Thomas,,,,10211 Montgomery Blvd NE,,Albuquerque,NM,87111,,2021-12-18,500,1110,SELF,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADFDAC98FD42742EDB05,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,88201,,2021-12-18,500,2500,QUEST INVESTMENT PORTFOLIO MANAGEMENT,CPA - Portfolio Manager,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABD4E48E953D74D8E97D,IND,,Okoronkwo,Irene,,,,350 El Molino Blvd,,Las Cruces,NM,88005,,2021-12-18,500,500,Green Minds Matter LLC,NURSE PRACTITIONER,,Earmarked for OKPA FOR CONGRESS (C00795914),2022
SA11AI,C00694323,ACE125969B3724189922,IND,,Sakura,Chester,,,,9630 Louisiana Blvd NE,,Albuquerque,NM,87113,,2021-09-06,500,7095,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92A25DB9584D46D88F3,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,88201,,2021-09-18,500,1000,QUEST INVESTMENT PORTFOLIO MANAGEMENT,CPA - Portfolio Manager,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA17722C8FB014D63A06,IND,,Atkinson,Carolyn,,,,1115 Indiana Ave,,Alamogordo,NM,88310,,2021-09-20,500,840,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AF45E211D3B9E4206BBF,IND,,Yates,John A.Jr.,,,,PO Box 900,,Artesia,NM,88211,,2021-09-01,500,500,"ABO EMPIRE,LLC",PETROLEUM ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C84F682EE4248DDA08,IND,,Brown,Lowell S,,,,800 Garcia St,,Santa Fe,NM,87505,,2021-12-19,500,1500,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,AC3E281B684C643CC80F,IND,,Brown,Lowell S,,,,800 Garcia St,,Santa Fe,NM,87505,,2021-12-19,500,1500,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A09995B78D59D44FEB62,IND,,Smythe,Richard,,,,P.O. Bos 14182,,Las Cruces,NM,88011,,2021-12-13,500,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5709EA74886F4520BCE,IND,,scott,sharon,,,,po 1834,,Roswell,NM,88202,,2021-10-12,500,1700,SELF,OIL AND GAS,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7EA2FB6F435C446F818,IND,,Yates,John A.Jr.,,,,PO Box 900,,Artesia,NM,88211,,2021-09-16,500,1250,"ABO EMPIRE,LLC",PETROLEUM ENGINEER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,AF46F11CC29B347F1AD4,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2021-10-04,500,1800,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A22B7DADDF3334ECF9D6,IND,,Applewhite,Jarratt,,,,357 New Moon Overlook,,Santa Fe,NM,87540,,2021-10-05,500,500,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AE1D769E06CD64EA2921,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2021-09-30,500,1500,HEYCO ENERGY GROUP INC,CHAIRMAN AND CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC4A5B78563D14ECE91D,IND,,Furry,Delores,,,,45 Dusty Ln,,Edgewood,NM,87015,,2021-10-02,500,1460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7E92BAE4BB0473DAB0,IND,,Sakura,Chester,,,,9630 Louisiana Blvd NE,,Albuquerque,NM,87113,,2021-11-06,500,8665,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E950D1CC75A401486C,IND,,Johnson,Barbara,,,,PO Box 917,,Tatum,NM,88267,,2021-12-31,500,3550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A934D0BD2B649403DA28,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,88201,,2021-10-18,500,1500,QUEST INVESTMENT PORTFOLIO MANAGEMENT,CPA - Portfolio Manager,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A248A2803FC4440809F6,IND,,Maynard,Robert,,,,1118 W Mesa Verde Dr,,Hobbs,NM,88240,,2021-09-15,500,500,SELF,TRUCKING,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A56B966D344684286ACD,IND,,Sakura,Chester,,,,9630 Louisiana Blvd NE,,Albuquerque,NM,87113,,2021-08-06,500,6310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82257A6FBC6F4FED9A3,IND,,Harvey,Steve,,,,PO Box 1,,Fort Sumner,NM,88119,,2021-11-30,500,1045,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AA3FB1CCB91294F3B934,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2021-11-30,500,3275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9583E9B1E4004CEBAEA,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,88201,,2021-08-18,500,500,QUEST INVESTMENT PORTFOLIO MANAGEMENT,CPA - Portfolio Manager,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1E86678A346C45B0B8E,IND,,GUSTIN,robert,,,,PO Box 30848,,Albuquerque,NM,87190,,2021-09-24,500,1105,SELF,REAL ESTATE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF5C0E197F1F34321B9D,IND,,Stroud,Cliff,,,,404 W Riverside Dr,,Carlsbad,NM,88220,,2021-10-27,500,502.5,Stroud  Assoc.,CONSULTING,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A318AB2783B00444A852,IND,,Voss,Pearlene,,,,184R G R Howard Rd,,Loving,NM,88256,,2021-08-13,500,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD33C2B68CAF14FA1B1A,IND,,Moffas,Harry,,,,11 Vinca Pl,,Tijeras,NM,87059,,2021-07-12,500,500,SANDIA NAT LAB,ENGINEER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A82E11D142C444769917,IND,,Sakura,Chester,,,,9630 Louisiana Blvd NE,,Albuquerque,NM,87113,,2021-07-06,500,5525,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AA0261417232947CCB77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,88310,P2020,2021-12-27,500,7179.53,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD6AC9F7BDE5049728D1,IND,,Giannelli,James,,,,12301 Elena Dr NE,,Albuquerque,NM,87122,,2021-10-25,500,1775,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F505788DD5F4FF09FC,IND,,Smith,William,,,,3016 N Prince St,,Clovis,NM,88101,,2021-10-26,500,1200,Smith. Chiropractic Center PA,CHIROPRACTIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A6BF375A9B5497D8DA,IND,,Voss,Pearlene,,,,184R G R Howard Rd,,Loving,NM,88256,,2021-08-11,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5508C39341641158A3,IND,,L,Nancy,,,,3673 Sienna Ave,,Las Cruces,NM,88012,,2021-12-27,500,1450,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A797F27DE6B60453D900,IND,,Lynch,Gary Cindy,,,,616 Mechem Dr,,Ruidoso,NM,88345,,2021-12-28,500,500,SELF,REALTOR,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A3860BA4E274041FFA2B,IND,,Pacheco,Christofer,,,,5905 El Prado Rd NW,,Los Ranchos,NM,87107,,2021-12-30,500,1340,Pluma LLC,MANAGING MEMBER,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,A8DBC549DC47A48C08EC,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,88201,,2021-11-18,500,2000,QUEST INVESTMENT PORTFOLIO MANAGEMENT,CPA - Portfolio Manager,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2CF2853E4F6542EB9F3,IND,,Calvert,Ruth Ann,,,,PO Box 65,,Artesia,NM,88211,,2021-08-04,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26DC56E0681B42A1ACF,IND,,Sakura,Chester,,,,9630 Louisiana Blvd NE,,Albuquerque,NM,87113,,2021-12-06,500,9450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58732C8B72F0421ABB7,IND,,Forrest,Susan,,,,208 Dickson Ln,,Carlsbad,NM,88220,,2021-07-15,500,500,RETIRED,RETIRED,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,ACE0E72635779490FA85,IND,,Voss,Pearlene,,,,184R G R Howard Rd,,Loving,NM,88256,,2021-09-11,500,1505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48DBD706225F4BB3B65,IND,,McArthur,David,,,,900 Loma Colorado Blvd NE,,Rio Rancho,NM,87124,,2021-09-28,500,1700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A2FC909EF024C3B847,IND,,McArthur,David,,,,900 Loma Colorado Blvd NE,,Rio Rancho,NM,87124,,2021-09-28,500,1700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DABDB1C16CB46219FA,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2021-11-02,500,2000,HEYCO ENERGY GROUP INC,CHAIRMAN AND CEO,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AF78D75D8D9654CBFB86,IND,,Goetz,Charles,,,,15287 Highway 187,,Williamsburg,NM,87942,,2021-11-01,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A354DAC50EC2E408D805,IND,,Giannelli,James,,,,12301 Elena Dr NE,,Albuquerque,NM,87122,,2021-10-31,500,2275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83B077C1453B44C7A20,IND,,fernandez,dennis,,,,15294 Space Murals Ln,,Las Cruces,NM,88011,,2021-12-16,450,1242,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022