linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4BAE5AB52A094CEEA0D,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-10-03,10000,,Earmarked Contribution From Sarah Bastean,,Earmarked Contribution From Sarah Bastean. transmitted by check/EFT,2022
SB23,C00694323,B8F11675353524C14B65,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-12,5800,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B7CA67B51F6E2484CAA9,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-12,5800,,Earmarked Contribution From Irwin Haber,,Earmarked Contribution From Irwin Haber. transmitted by check/EFT,2022
SB23,C00694323,B18A9858CBA2D42A4AE5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,5800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B193380C296B24E6B8B3,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-18,5800,,Earmarked Contribution From James Wert,,Earmarked Contribution From James Wert. transmitted by check/EFT,2022
SB23,C00694323,B695155A7A60E4C6ABE1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-10,5800,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,BDE3C6CC3D7B04D5CA3D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-15,5800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB28a,C00694323,BD2C952B0DA5547E3BEC,IND,,Richardson,Bruce,,,,2123 Brookhurst Ave,,Columbus,OH,432291585,2022-10-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,B283C94B9A37745B98D7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-08,5800,,Earmarked Contribution From Sherry Courtney,,Earmarked Contribution From Sherry Courtney. transmitted by check/EFT,2022
SB23,C00694323,B491CF98D964344EBB07,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B3E67BA54213A404B8D1,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-11,5800,,Earmarked Contribution From Janice Schasb,,Earmarked Contribution From Janice Schasb. transmitted by check/EFT,2022
SB23,C00694323,B8E3435C1C96545FBAEB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,5800,,Earmarked Contribution From Donald Atresga,,Earmarked Contribution From Donald Atresga. transmitted by check/EFT,2022
SB23,C00694323,BAE7AA014ABD64093903,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,5800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,BB1F83230BA9147F49BF,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-15,5800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,BE5AE45C404014BCB9C5,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B567DBCB3945445EE934,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,5742,,Earmarked Contribution From Randall and Lisa Cate,,Earmarked Contribution From Randall and Lisa Cate. transmitted by check/EFT,2022
SB23,C00694323,B350B646BEA514D9782E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,5000,,Earmarked Contribution From Peter Yared,,Earmarked Contribution From Peter Yared. transmitted by check/EFT,2022
SB23,C00694323,BD4F367B3590C4B259AB,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-03,5000,,Earmarked Contribution From Ronald Weinberg,,Earmarked Contribution From Ronald Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BA6C48FC2B9BD46728E0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,2900,,Earmarked Contribution From Charles Mires,,Earmarked Contribution From Charles Mires. transmitted by check/EFT,2022
SB23,C00694323,B04167BE0D4DB4F718FE,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B0C7E7A3D292D466082D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B0C13874B83934414BAB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,2900,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2022
SB23,C00694323,B6904AF7B70A5407DA6A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-07,2900,,Earmarked Contribution From Gary Rosenthal,,Earmarked Contribution From Gary Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B3185AC5EBCE54018A25,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B22B5AABA421B48A39E5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-11,2900,,Earmarked Contribution From Victor Castello,,Earmarked Contribution From Victor Castello. transmitted by check/EFT,2022
SB23,C00694323,B3D7E120DE9D54668AF1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-08,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B9BCDA1120C37490FB0A,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-18,2900,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B7A723A980F334581A21,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-17,2900,,Earmarked Contribution From Chip Gerhardt,,Earmarked Contribution From Chip Gerhardt. transmitted by check/EFT,2022
SB23,C00694323,B87E1ACC1615048C7905,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,2900,,Earmarked Contribution From Scott Kummerfeldt,,Earmarked Contribution From Scott Kummerfeldt. transmitted by check/EFT,2022
SB23,C00694323,B6A6C9DEFAD0B4696BF8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2900,,Earmarked Contribution From Andrea Zamansky,,Earmarked Contribution From Andrea Zamansky. transmitted by check/EFT,2022
SB28a,C00694323,B29F192317C19460AA57,IND,,Gerhardt,Chip,,,,700 Walnut St,,Cincinnati,OH,452022015,2022-10-18,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B32BBCD922462481C8BD,IND,,Ciaccio,Jane,,,,5491 Beechmont Ave,Apt 506,Cincinnati,OH,452301160,2022-10-02,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAF3B7599FB5840338CD,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2022-10-05,2900,,Earmarked Contribution From david frame,,Earmarked Contribution From david frame. transmitted by check/EFT,2022
SB23,C00694323,B7A1142CE791A4276B56,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-06,2900,,Earmarked Contribution From Bryce Burgett,,Earmarked Contribution From Bryce Burgett. transmitted by check/EFT,2022
SB23,C00694323,B747422F3DCCD4D3189D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,2900,,Earmarked Contribution From Richard Ong,,Earmarked Contribution From Richard Ong. transmitted by check/EFT,2022
SB23,C00694323,B735CCB5462A744DFAA3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B77B5C50163DE41AE8C7,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B92A803C853584844A28,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,2900,,Earmarked Contribution From Tom Waltermire,,Earmarked Contribution From Tom Waltermire. transmitted by check/EFT,2022
SB23,C00694323,B962886CD3163411880D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,2900,,Earmarked Contribution From Lucena Hutton,,Earmarked Contribution From Lucena Hutton. transmitted by check/EFT,2022
SB23,C00694323,BC6F44522BC7E42E4BF5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,2900,,Earmarked Contribution From kieran mahoney,,Earmarked Contribution From kieran mahoney. transmitted by check/EFT,2022
SB23,C00694323,B8BCF038AEF374D09895,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B8A65E1D07B904CB0A40,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,2900,,Earmarked Contribution From Henry Nevins,,Earmarked Contribution From Henry Nevins. transmitted by check/EFT,2022
SB23,C00694323,B858958E93D6940B895A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B010A2EFCFE12474CBD3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,2900,,"Earmarked Contribution From John McCarthy,",,"Earmarked Contribution From John McCarthy,. transmitted by check/EFT",2022
SB23,C00694323,B12FE4C55ACE74BD7A70,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,2900,,Earmarked Contribution From J D Crow,,Earmarked Contribution From J D Crow. transmitted by check/EFT,2022
SB23,C00694323,BEBE8AD5D305A4E56AC4,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BCF862C45D5B44E279CB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,BD68FC6ADAC9E4E92A48,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB23,C00694323,BEFE09D56DBA24E4E9A8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B120E19234F9C4B9BB5A,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B0A0864372EE84B3A886,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,2900,,Earmarked Contribution From Clifton Thomas,,Earmarked Contribution From Clifton Thomas. transmitted by check/EFT,2022
SB23,C00694323,B0AB40130BA904C1EB00,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,2900,,Earmarked Contribution From corey clark,,Earmarked Contribution From corey clark. transmitted by check/EFT,2022
SB23,C00694323,B105C219706094F88821,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-04,2900,,Earmarked Contribution From Michael Valentine,,Earmarked Contribution From Michael Valentine. transmitted by check/EFT,2022
SB23,C00694323,B50B3AA89715B41CEA0E,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B51B6234CDD804F7A99D,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B6D6DE448CFF1408E8C7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,2900,,Earmarked Contribution From Robert McDonald,,Earmarked Contribution From Robert McDonald. transmitted by check/EFT,2022
SB23,C00694323,B6A5FB1F8136247DC83B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,2900,,Earmarked Contribution From Jason Greenman,,Earmarked Contribution From Jason Greenman. transmitted by check/EFT,2022
SB23,C00694323,B6E04794E304D46B18C6,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,2900,,Earmarked Contribution From Gregory Bird,,Earmarked Contribution From Gregory Bird. transmitted by check/EFT,2022
SB23,C00694323,B3F678B0856314583AE9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B149A8CA9DBDE4EA7A46,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B428D6D49BA1947D8A47,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B3740FD766E8C4D7DA44,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B5EE4CB9F7AB941CC9D5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,2900,,Earmarked Contribution From Andrea Kunk,,Earmarked Contribution From Andrea Kunk. transmitted by check/EFT,2022
SB23,C00694323,B8FDB937956684E34B59,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-11,2900,,Earmarked Contribution From SIMON LORNE,,Earmarked Contribution From SIMON LORNE. transmitted by check/EFT,2022
SB23,C00694323,B8D5B183BA49B4BFABED,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-12,2900,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2022
SB23,C00694323,BBBFE98E04C4645CBBBA,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B25A0E912A04E4A66A35,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,2900,,Earmarked Contribution From Michael Bridges,,Earmarked Contribution From Michael Bridges. transmitted by check/EFT,2022
SB23,C00694323,B03F095DF369343FB802,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-11,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B00EF0D09E5AE48C79B2,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-07,2900,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2022
SB23,C00694323,BD25A2EE69A274C61A41,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BD3B60C4E98694211A42,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,2900,,Earmarked Contribution From Theodore Wright,,Earmarked Contribution From Theodore Wright. transmitted by check/EFT,2022
SB23,C00694323,BE651966DE1B24F90816,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,BE5B0D9079D8944AD957,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,2900,,Earmarked Contribution From Matthew Thornton,,Earmarked Contribution From Matthew Thornton. transmitted by check/EFT,2022
SB23,C00694323,BE8CE99F32A3445098F8,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B10B17A9FB5D24C93B41,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,B147FB8F17491446F9B4,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-11,2900,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2022
SB23,C00694323,BD6409C983901417DB0D,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BF1ACDFD4086F4FC882D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-04,2900,,Earmarked Contribution From Margaret Valentine,,Earmarked Contribution From Margaret Valentine. transmitted by check/EFT,2022
SB23,C00694323,B212305B2CBDC4191B9A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,BAA57D3D40C5145DAB43,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,B62FAE96DD891405A89B,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-04,2900,,Earmarked Contribution From Tim Ryan,,Earmarked Contribution From Tim Ryan. transmitted by check/EFT,2022
SB23,C00694323,B85A3907B86544EA39E6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2900,,Earmarked Contribution From William Higgs,,Earmarked Contribution From William Higgs. transmitted by check/EFT,2022
SB23,C00694323,BBC72B584654B4FA7A09,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2900,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2022
SB23,C00694323,BB6FD9B6F02CB4F8F80A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-16,2850,,Earmarked Contribution From Margaret Maureen Locken,,Earmarked Contribution From Margaret Maureen Locken. transmitted by check/EFT,2022
SB28a,C00694323,B853A11CB6A1E46BDADB,IND,,Lovas,Marie,,,,P O 1042,,Burton,OH,44021,2022-10-03,2722,,Refund of Contribution,,,2022
SB23,C00694323,B579B741BFBE14FFC849,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-10,2500,,Earmarked Contribution From steve jackson,,Earmarked Contribution From steve jackson. transmitted by check/EFT,2022
SB23,C00694323,B5802F734A1554CB3860,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-12,2500,,Earmarked Contribution From Forrest Swan,,Earmarked Contribution From Forrest Swan. transmitted by check/EFT,2022
SB23,C00694323,B76EC3D3614DB4B70BE3,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B75E5F6CAD86B4F1B8AE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-13,2500,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2022
SB23,C00694323,B5813973AE13D4A10B9B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BA281FE4CA5E2443C939,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2500,,Earmarked Contribution From troy blackburn,,Earmarked Contribution From troy blackburn. transmitted by check/EFT,2022
SB23,C00694323,BD53831BDC2B44815813,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,2500,,Earmarked Contribution From Deborah Donley,,Earmarked Contribution From Deborah Donley. transmitted by check/EFT,2022
SB23,C00694323,BF320A009D89A484EA9A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,2500,,Earmarked Contribution From Ann Whitney,,Earmarked Contribution From Ann Whitney. transmitted by check/EFT,2022
SB23,C00694323,B149A087157744F0B885,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B592119A8BEE94735A34,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B1D4349567F4E4E349A8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,2500,,Earmarked Contribution From Todd Nelson,,Earmarked Contribution From Todd Nelson. transmitted by check/EFT,2022
SB23,C00694323,B42ABAC590AFC448983B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,2500,,Earmarked Contribution From richard weiss,,Earmarked Contribution From richard weiss. transmitted by check/EFT,2022
SB23,C00694323,BD0A8E409BC6A491FA12,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2022-10-17,2500,,Earmarked Contribution From Kara Trott,,Earmarked Contribution From Kara Trott. transmitted by check/EFT,2022
SB23,C00694323,BE85875E8B96D4447880,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-19,2500,,Earmarked Contribution From Susan Jacobson,,Earmarked Contribution From Susan Jacobson. transmitted by check/EFT,2022