linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5EC2565139C94C14908,IND,,Burns,Gregory,,,,4525 Dean Martin Dr,,Las Vegas,NV,89103,,2021-06-10,36500,36500,PLS LOGISTICS,"PRESIDENT, CEO",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3718D084E0134E819F1,IND,,Gillett,Darren,,,,3008 Novellara Ave,,Henderson,NV,89044,,2021-03-15,11600,11600,GILLETT CONSTRUCTION,MANAGING MEMBER,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,ACB680BA9B2CD41B1AD9,IND,,Mindlin,Bradley,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2021-05-03,10800,10800,ORO CAPITAL ADVISORS,REAL ESTATE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AA48074A3B4364789AC8,IND,,Pescio,Janet,,,,2082 Idaho St,,Elko,NV,89801,,2021-01-01,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0DF99C4DA6254F1BB49,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-02-10,10000,10000,BLACKSTONE,INVESTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8EA2016865424BC4B06,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-06-07,10000,10000,BLACKSTONE,INVESTOR,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AE78E767E95BF4B3FA2F,IND,,Burns,Gregory,,,,6671 Las Vegas Blvd S,,Las Vegas,NV,89119,,2021-05-22,5800,5800,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A5DE7E70243B7458C887,IND,,McGraw,John,,,,53 Soaring Bird Ct,,Las Vegas,NV,89135,,2021-04-13,5800,5800,EQUESTRIAN LIFE,REAL ESTATE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A23D84B8A351A42419F4,IND,,Sher,Bradley,,,,9204 Golden Eagle Dr,,Las Vegas,NV,89134,,2021-05-05,5800,5800,PH LLC,REAL ESTATE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A38C888A5333D4FE5BCA,IND,,Maxey,Robert  Carol,,,,10390 Designata Ave,,Las Vegas,NV,89135,,2021-05-04,5800,5800,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A04DF5CA2E9F6424EB03,IND,,Findlay,Cliff,,,,310 N Gibson Rd,Fals,Henderson,NV,89014,,2021-03-23,5800,5800,FINDLAY AUTOMOTIVE,CAR DEALER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A7D094F44DB284D0FB1F,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2021-03-19,5800,6125,DG ENGINEERING,EXECUTIVE,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A63E7E55A81244E708BA,IND,,Lundstrom,Stephanie,,,,930 Tahoe Blvd,,Incline Village,NV,89451,,2021-06-10,5800,5800,NOT-EMPLOYED,HOMEMAKER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0750D5D3026E4BACA71,IND,,Wiltfang,Christy,,,,325 Regan Pl,,Fallon,NV,89406,,2021-06-04,5800,5800,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A27A639C1621C4DEAA6C,IND,,Dominici,Laurie,,,,9624 Twelve Pins Dr,,Las Vegas,NV,89129,,2021-05-14,5800,0,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5177768911E94F3B856,IND,,Otting,Joseph,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2021-06-13,5800,5800,OCEAN BLVD LLC,INVESTOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ADC61BC753C4C4576BDD,IND,,Mayo,Simer,,,,74 Skyland Ct,,Zephyr Cove,NV,89448,,2021-06-09,5800,5800,GMI,CEO,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A60C8B4923B13480AB87,IND,,Miller,Andrea,,,,1307 Marwood St,,Boulder City,NV,89005,,2021-03-15,5800,5800,GILLETT CONSTRUCTION,BOOKKEEPER,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A80C2570DF4E241B2882,IND,,beadles,robert,,,,10580 N McCarran Blvd,Ste 115,Reno,NV,89503,,2021-05-29,5800,5800,SELF,BUSINESS OWNER,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A31BF323BB6254396908,IND,,Brennan,Charles,,,,41 Painted Feather Way,,Las Vegas,NV,89135,,2021-03-10,5800,5800,DOLLAR LOAN CENTER,FOUNDER / CEO,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A7C3DFC1A8C4847F6B55,IND,,thomson,lisa,,,,8705 Elvis Alive Dr,,Las Vegas,NV,89166,,2021-03-31,5800,5800,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AEEB42D1F219249F1AB1,IND,,Jimenez,Brandon,,,,1334 Coulisse St,,Henderson,NV,89052,,2021-03-31,5800,5800,SELF,INFORMATION REQUESTED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A61F4368A4E41433DADA,IND,,Burkhead,Melissa,,,,821 Canyon Greens Dr,# 0,Las Vegas,NV,89144,,2021-03-18,5800,11600,INNOVATIVE PAIN CARE CENTER,PRACTICE ADMINISTRATOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A6DA28C99FE4344C4ABB,IND,,Burkhead,Melissa,,,,821 Canyon Greens Dr,# 0,Las Vegas,NV,89144,,2021-03-18,5800,11600,INNOVATIVE PAIN CARE CENTER,PRACTICE ADMINISTRATOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A9CC66BD54B7443FF816,IND,,Christie,Cort,,,,59 Damonte Ranch Pkwy,,Reno,NV,89521,,2021-03-18,5800,5800,"NCH, INC",SELF-EMPLOYED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,ACB683D77FCF34F5EB09,IND,,Ventura,Ofir,,,,32 Morning Glow Ln,,Las Vegas,NV,89135,,2021-03-29,5800,5800,SELF,LAWYER,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A748F3F5E6F4144CD913,IND,,McGraw,Deana,,,,53 Soaring Bird Ct,,Las Vegas,NV,89135,,2021-06-16,5800,5800,EQUESTRIANLIFE,REAL ESTATE DEVELOPMENT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A2197BD29CAAD45FB980,IND,,Snyder,Matthew,,,,9608 Camden Hills Ave,# C319,Las Vegas,NV,89145,,2021-06-30,5800,5800,CONTI LLC,VICE PRESIDENT,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AFC0C5847F374452492D,IND,,Miller,Andrea,,,,1307 Marwood St,,Boulder City,NV,89005,,2021-03-15,5800,5800,GILLETT CONSTRUCTION,BOOKKEEPER,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AE09C851930A4488B8CC,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-06-16,5800,5800,BLACKSTONE,INVESTOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11C,C00694323,AA39623AF72B142319C5,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2021-04-30,5000,0,,,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A0C4763884D3347FC85A,IND,,Martin,Charles,,,,1349 View Pointe,,Gardnerville,NV,89410,,2021-04-16,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFE6BFA4CE9C4DE686B,IND,,M.,Deborah,,,,9 Holly Tree Ct,,Henderson,NV,89052,,2021-02-26,5000,5000,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ACF9C85D3AE4D433598D,IND,,Anderson,Curtis,,,,14340 Tracy St,,Las Vegas,NV,89161,,2021-03-15,5000,5000,FAIR ANDERSON  LANGERMAN,CPA,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A8158600D2AE24880B4E,IND,,Chesnoff,David,,,,520 S 4th St,,Las Vegas,NV,89101,,2021-03-30,5000,5000,SELF,ATTORNEY,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A31F28993BC694DD58AC,IND,,Humphrey,Alan,,,,1595 Meadow Wood Ln,,Reno,NV,89502,,2021-03-09,5000,5000,INTERNATIONAL TEST SOLUTIONS,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3515F1D8C4654C77A64,IND,,Rudolph,Larry,,,,613 Canyon Greens Dr,,Las Vegas,NV,89144,,2021-03-19,5000,5000,LIVE NATION ENTERTAINMENT,MANAGER,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A6DDE08140D9043A4B83,IND,,Benzo,Robert,,,,329 Denton Springs Ct,,Las Vegas,NV,89138,,2021-06-24,5000,5105,MGM GRAND,HOTEL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48867F1603084BC3BD9,IND,,Ackerman,Gary,,,,280 N Gibson Rd,,Henderson,NV,89014,,2021-03-01,5000,5000,GAUDIN MOTOR COMPANY,AUTO DEALER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A389B4D8E16884ADFA87,IND,,Christensen,Thomas,,,,1000 S Valley View Blvd,Ste P,Las Vegas,NV,89107,,2021-04-03,5000,5000,CHRISTENSEN LAW,LAWYER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA354A9389E354649AC1,IND,,Hendrickson,James,,,,915 Fairview Blvd,,Incline Village,NV,89451,,2021-05-26,5000,5200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A7233A98B1043298E8,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2021-05-18,4800,11925,DG ENGINEERING,EXECUTIVE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AB6721C7150FD4BD7919,IND,,Steege,Herb,,,,10401 W Charleston Blvd,,Las Vegas,NV,89135,,2021-01-15,4270,4270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A701B02F65DE44D01A2D,IND,,F.,Bill,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2021-05-11,3000,3000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11C,C00694323,AAD1B5E317FE64BA687F,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2021-06-25,3000,0,,,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11C,C00694323,AEAE83C2560CD446EB84,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2021-06-25,3000,0,,,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A6A4BAEDD1A6E42569F8,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-03-23,2900,2900,BLACKSTONE,INVESTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC0F5A784BB714FC7A43,IND,,Sugars,Brad,,,,2528 Red Arrow Dr,,Las Vegas,NV,89135,,2021-03-31,2900,2900,ACTIONCOACH,CEO,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A2894BAEFE2C045CEB27,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2021-03-23,2900,2900,BLACKSTONE,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6436D68659A64188BA4,IND,,Thorne,Stephen,,,,621 Majestic Rim Dr,,Henderson,NV,89012,,2021-04-11,2900,2900,PACIFIC DENTAL SERVICES,EXECUTIVE,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A6FD06357B2834453924,IND,,Primm,Roger,,,,5310 Kietzke Ln,,Reno,NV,89511,,2021-05-19,2900,2900,SELF,INVESTOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A71E280A0E09F496BA36,IND,,Clark,Jan,,,,310 Mountain St,,Carson City,NV,89703,,2021-03-28,2900,2900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD9B77A3D00BE420DA5D,IND,,Hitchcock,FE,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2021-06-26,2900,2900,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AE26D0B24A683497DA85,IND,,Ryland,Merle,,,,4510 Denaro Dr,,Las Vegas,NV,89135,,2021-03-27,2900,2900,CWH HOLDING CORP INC.,MANAGEMENT,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A2621D1C5F32743AD886,IND,,Ryland,Merle,,,,4510 Denaro Dr,,Las Vegas,NV,89135,,2021-03-27,2900,2900,CAREWISE HEALTH INC.,MANAGEMENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A9E3FA894FE0942AFB2E,IND,,Martin,Frank,,,,7326 W Cheyenne Ave,Ste 120,Las Vegas,NV,89129,,2021-03-01,2900,2900,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A4F250B77B2434085974,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,,Las Vegas,NV,89158,,2021-03-21,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AFF5637C67CC74B6791B,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2021-04-01,2900,2900,BQ RESORTS,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A64032D30D1DE494CB02,IND,,Turner,Kristy,,,,1887 Whitney Mesa Dr,,Henderson,NV,89014,,2021-06-21,2900,2900,TURNERS,HOMEMAKER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AE0F28CCCE682471BBAD,IND,,Turner,Tim,,,,1887 Whitney Mesa Dr,,Henderson,NV,89014,,2021-06-21,2900,2900,SUBSPLASH,FOUNDER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ACB811C6B8DB6444DA37,IND,,Khurana,Sanjeeta,,,,601 Queensridge Ct,,Las Vegas,NV,89145,,2021-03-25,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AD4C49D20B9544394B43,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,,Las Vegas,NV,89158,,2021-02-18,2900,2900,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A27F48A22BF4747F99BA,IND,,Pipkin,Chester,,,,PO Box 6119,,Stateline,NV,89449,,2021-04-28,2900,2900,BELKIN,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8E1C38F86A094D58841,IND,,Hoffman,Auren,,,,5940 S Rainbow Blvd,Ste 400,Las Vegas,NV,89118,,2021-02-18,2900,2900,STONEBRICK,CHAIRMAN,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AF2785880C38A4959B0E,IND,,Ziroli,Clem,,,,2764 Lake Sahara Dr,,Las Vegas,NV,89117,,2021-03-26,2900,2900,DCH,INVESTMENT,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A4BD4049C43564892B67,IND,,Weissman,Diane,,,,8632 Titleist Cir,,Las Vegas,NV,89117,,2021-03-13,2900,2900,RETIRED,RETIRED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A8F8A5B7967CC4C45B17,IND,,corrigan,adam,,,,4100 W Flamingo Rd,,Las Vegas,NV,89103,,2021-04-08,2900,2900,CAVALIER INC,INFORMATION REQUESTED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A77BA6C501176449A95D,IND,,Crovetti,Mike,,,,1491 Reims Dr,,Henderson,NV,89012,,2021-04-08,2900,2900,SELF,PHYSICIAN,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AC61234E475BD40D6971,IND,,Bagley,Calvin,,,,7998 Mesquite Ranch St,,Las Vegas,NV,89113,,2021-04-09,2900,2900,NUVO HEALTH,"PRESIDENT, CEO",,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AF7AB14CC91DD45BFB66,IND,,rinehart,charles,,,,18 Greenside Dr,,Las Vegas,NV,89141,,2021-03-31,2900,2900,RETIRED,RETIRED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AC0983185DAFB40CAA0F,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,,Las Vegas,NV,89158,,2021-06-29,2900,2900,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AC402DEBD5E4B4DC58E0,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,89139,,2021-02-21,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0866B653BA3446EF8D8,IND,,Spielberg,Kelley,,,,2801 Ashworth Cir,,Las Vegas,NV,89107,,2021-01-09,2800,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C438E30B1334266B16,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,89139,,2021-01-21,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A19E7B2F763C64E82858,IND,,Otting,Joseph,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2021-01-11,2800,2800,LAKE BLVD LLC,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8EDB517FAE9345B8BA1,IND,,Trautmann,Jane,,,,5315 Kietzke Ln,,Reno,NV,89511,,2021-01-01,2800,2810,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AAE9362FB116247CEBE2,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,89139,,2021-03-21,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5E39AF8609064BA9908,IND,,Wortman,Bonnie,,,,4725 W Maulding Ave,,Las Vegas,NV,89139,,2021-01-21,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB26A35F537DA4173943,IND,,Otting,Joseph,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2021-02-11,2800,5600,LAKE BLVD LLC,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6F3E9579E2B54FC595A,IND,,Otting,Joseph,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2021-03-11,2800,8400,LAKE BLVD LLC,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA313C5685A7448659F1,IND,,Cummings,Daniel,,,,11300 Red Rock Rd,,Reno,NV,89508,,2021-01-05,2772,2800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A260C4CD63B7D470DA80,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2021-01-03,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB3590C0354ED4035AD7,IND,,Adams,Weston,,,,4129 W Cheyenne Ave,,North Las Vegas,NV,89032,,2021-03-29,2500,2500,WSCI,CONTRACTOR,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AB70B445933B24AC2ABF,IND,,Thornhill,Bill  Lynn,,,,1305 Radwick Dr,,Las Vegas,NV,89110,,2021-03-12,2102,2102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C546FC0ED94477A8A7,IND,,Smith,Deidre,,,,885 Lyman Ave,,Reno,NV,89509,,2021-03-05,2020,4230,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A13B8D802499742AEAED,IND,,Phillios,Diane,,,,3103 S Edmonds Dr,,Carson City,NV,89701,,2021-03-24,2000,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11C,C00694323,A7352EFD6A35C4F8292C,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2021-03-29,2000,0,,,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AC42A498734C24B64AAA,IND,,Sullivan,John,,,,2526 Titanium Crest Dr,,Reno,NV,89521,,2021-02-05,1500,1512,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7F1B5C9843A74FF08DD,IND,,Bemis,Sally,,,,10 Belfair Ct,,Henderson,NV,89052,,2021-03-10,1500,1500,MIKHAIL EDUCATION CORP,EVP/COO,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A9F5C3476716E45B09BA,IND,,drew,thomas,,,,389 darling ct,,Las Vegas,NV,89104,,2021-01-14,1500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAA0A12C80FE1438EBD4,IND,,sexton,erik,,,,5130 S Fort Apache Rd,,Las Vegas,NV,89148,,2021-03-26,1500,1500,SELF,REAL ESTATE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ABEF4393F4C0F452294A,IND,,Schwartz,Samuel,,,,30 Cranberry Cove Ct,,Las Vegas,NV,89135,,2021-06-28,1500,1500,"SCHWARTZ LAW, PLLC",ATTORNEY,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A957534678D624AE7A23,IND,,Stockham,Robert,,,,9221 Eagle Hills Dr,,Las Vegas,NV,89134,,2021-06-29,1500,1500,AD MEDIA,ADVERTISING,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A5FFE6D1DF104469CB71,IND,,McDougal,Diana,,,,11 Villa Liguria Ct,,Henderson,NV,89011,,2021-01-14,1480,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACEA8E2B2CE104D57BC8,IND,,Mikhail,Mikela,,,,2586 Mirabella St,,Henderson,NV,89052,,2021-04-13,1450,1450,MIKHAIL EDUCATION CORPORATION,PRESIDENT/CEO,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A059ACF06D7D54690B1F,IND,,Bemis,Sally,,,,10 Belfair Ct,,Henderson,NV,89052,,2021-04-11,1450,1450,MIKHAIL EDUCATION CORPORATION,EVP/COO,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,ACD7264A10FE04119AEC,IND,,Shaffer,Robert,,,,1304 Moody St,,Carson City,NV,89706,,2021-03-17,1400,1400,HAMILTON COMPANY,INDUSTRIAL MAINTENANCE MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E43088F5C1949B9B3B,IND,,Sumrall,Glenda,,,,PO Box 5190,,Stateline,NV,89449,,2021-01-14,1180,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEFC6050C3B0491099E,IND,,Chapman,David,,,,196 Aspen Hill Ct,,Gardnerville,NV,89460,,2021-01-13,1110,1210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F8D9806AD9E4DFDABC,IND,,Chapman,David,,,,196 Aspen Hill Ct,,Gardnerville,NV,89460,,2021-02-13,1110,2320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB855A9752D8B4D05AC0,IND,,Chapman,David,,,,196 Aspen Hill Ct,,Gardnerville,NV,89460,,2021-03-13,1110,3430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12BCC957F17E4473B83,IND,,Carter,Barbara,,,,4455 E Twain Ave,Apt 228,Las Vegas,NV,89121,,2021-03-18,1099,1099,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AABEAB4024DA14C35B81,IND,,BARTOW,THOMAS,,,,4 Grand Corniche Dr,,Henderson,NV,89011,,2021-05-06,1000,1005,SELF,CONSULTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB94840913F354CF8976,IND,,Johnson,Douglas,,,,3160 Washoe Springs Rd,,Minden,NV,89423,,2021-01-21,1000,1100,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,AD77284B56223461A983,IND,,Perris,Andrew,,,,1630 Van Ness Ave,,Reno,NV,89503,,2021-01-20,1000,1000,SELF,COMMERCIAL REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A27A59280581A436980A,IND,,Boll,Robert,,,,1355 Joy Lake Rd,,Reno,NV,89511,,2021-05-05,1000,4000,GGB INDUSTRIES,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A00446ECF0956489A823,IND,,Hamilton,Hubert,,,,3315 W Craig Rd,Ste 110,North Las Vegas,NV,89032,,2021-04-07,1000,4000,SELF,INSURANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11FE7B0515014FA0882,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2021-04-08,1000,7125,DG ENGINEERING,EXECUTIVE,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AF025B05985B64DCEBB1,IND,,larsen,flemming,,,,965 Black Lava Ct,,Henderson,NV,89011,,2021-02-22,1000,1000,SELF,RESTAURANTEUR,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A7CBFE4A91B464E8EB29,IND,,DiCostantino,John,,,,1236 Rawhide St,,Las Vegas,NV,89119,,2021-05-13,1000,1000,SELF,INVESTOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AB8F149B6927A47D5991,IND,,Perris,Andrew,,,,1630 Van Ness Ave,,Reno,NV,89503,,2021-02-20,1000,1000,SELF,COMMERCIAL REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A814380E8E5AE4F3C9CB,IND,,Reinkemeyer,Joseph,,,,1281 Skyline Blvd,,Reno,NV,89509,,2021-01-06,1000,1000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A5186151234EA4255ACF,IND,,Nelson,Daniel,,,,235 Dougram Ave,,Las Vegas,NV,89101,,2021-01-07,1000,1000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1707868BA57F46E49F5,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2021-05-12,1000,5000,GAM,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A62460D29330242C7BE2,IND,,Hamilton,Hubert,,,,3315 W Craig Rd,Ste 110,North Las Vegas,NV,89032,,2021-01-07,1000,1000,SELF,INSURANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A846AC8D54D974C7A849,IND,,Drake,Angela,,,,1809 Michael Ct,,Henderson,NV,89014,,2021-01-02,1000,2020,SELF-EMPLOYED,HOLISTIC NUTRITIONIST/HEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A817F57F7F4A240FAA86,IND,,Gaughan,John,,,,71 Pristine Glen St,,Las Vegas,NV,89135,,2021-04-20,1000,1000,LVDC,CEO/OWNER,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A149BF9E3A43D4132A76,IND,,Griffiths,John,,,,9805 Glenrock Dr,,Las Vegas,NV,89134,,2021-05-07,1000,1000,SELF,ORTHODONTIST,,Earmarked for BECKER FOR CONGRESS (C00769414),2022