linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFF0AA03CE08B4FCBA76,IND,,Pistell,Timothy,,,,1094 Winding River Ln,,Millboro,VA,24460,,2022-08-01,36500,36500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3819F757E8D452AAB6,IND,,Cecchi,Giuseppe,,,,2101 Wilson Blvd,,Arlington,VA,22201,,2022-08-05,35000,35000,IDI GROUP COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD35BB12912574E61843,IND,,Greenawalt,Kent,,,,PO Box 12611,,Roanoke,VA,24027,,2022-07-15,18250,36500,CEO,Foot Levelers,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE675C849ABA49F4A3B,IND,,"Clayton, Jr.",William E.,,,,307 N Lee St,,Falls Church,VA,22046,,2022-07-26,11600,14326.2,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA16,C00694323,A8CFBA8397CB24676890,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-09-19,11600,514026,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4113EA081339425EA9E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-28,10000,6491250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A433DE70E45F24C908A1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-12,10000,4996100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7C684409BE5B412DB92,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-15,10000,6076540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7983BA1B08E648BC90D,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-30,10000,4429970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEEA83EFE9B504580A5A,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-01,10000,3952550,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9022E7FE64EE4247B4D,IND,,Zanzot,Douglas,,,,2600 Barracks Rd,Apt 283,Charlottesville,VA,22901,,2022-09-15,10000,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB95033F4220A4B30B9F,IND,,Zanzot,Douglas,,,,2600 Barracks Rd,Apt 283,Charlottesville,VA,22901,,2022-09-15,10000,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB487F0A687DC4BFE87E,IND,,Gunn,Ashley,,,,313 Mansion Dr,,Alexandria,VA,22302,,2022-08-05,10000,28462.5,MILLER STRATEGIES,PRINCIPAL,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A6D0E1CEB90644C9A925,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-15,10000,6076540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5C88C44A985C44DB9E5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-23,10000,5173800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4CFE9DB6382346DEA61,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-15,10000,5050230,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A700A72235D5C4EEDB7E,IND,,Scheffman,David,,,,2819 11th St N,,Arlington,VA,22201,,2022-09-30,10000,17000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5822E096F417436EB84,IND,,Subowicz,Debra,,,,20976 Tobacco Sq,,Ashburn,VA,20147,,2022-09-27,10000,27722.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A2E596FE20A22458C868,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-08,10000,4055850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEF371B8047F94D179F3,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-15,10000,5050230,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0001C7D375364B12B5F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-12,10000,4996100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27B6C108450A482DA50,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-18,10000,5106990,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3EAB78BD1582408ABE9,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-27,10000,4369480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A46854F63B7EB46CEAA2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-29,10000,6527240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A75030441F5B24890882,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-27,10000,4369480,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5093369801BC499B892,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-12,10000,4996100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA9343E73CD1044AEA11,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-06,10000,4713100,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A28D11753711D4318B38,IND,,McManus,John,,,,2082 Grace Manor Ct,,Mc Lean,VA,22101,,2022-07-19,10000,31400,mcmanus group,OWNER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,AE4DC5740AC93414DB8F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-24,9990,5194580,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5B406D2A140744F6BE1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-31,9990,4449540,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6446BAE762CC4F50946,IND,,Hearst,Deborah,,,,PO Box 1180,,Norfolk,VA,23501,,2022-07-18,8700,8700,SELF,INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A2741C52E6E9842CA97E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-01,6250,4626950,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8C0F739862584ECC9F2,IND,,Schellhas,Bob,,,,2639 N Roosevelt St,,Arlington,VA,22207,,2022-07-12,6000,6000,ERNST  YOUNG LLP,CONSULTANT,,Earmarked for TEAM LAHOOD (C00619486),2022
SA16,C00694323,A9F7B1B52A5334868BF6,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-06,5814,36814,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA70EE2A5BAF24BEC905,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-08-24,5800,425615,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAC885EBAC6704E039A5,IND,,Haney,Brian,,,,13612 Cotton Patch Ct,,Henrico,VA,23233,,2022-07-14,5800,28350,KINSALE CAPITAL GROUP,CHIEF OPERATING OFFICER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA16,C00694323,ACF5E0F0AD751415AACD,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-06,5800,36814,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE16245EAD0194EAAA43,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-06,5800,36814,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A612BB4F6E7934D4286D,CCM,KIGGANS FOR CONGRESS,,,,,,P.O. BOX 5042,,VIRGINIA BEACH,VA,23471,P2020,2022-09-26,5800,47444.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1057364DC3264EE8A9C,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-06,5800,36814,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA2AAF08BD9FF47B0919,IND,,atkins,paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-09-30,5800,5800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA16,C00694323,AFCD42825E3EE4E8FA71,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,P2020,2022-07-18,5800,26716.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB1E628059E14BFFBF0,IND,,Rouhier,Karol,,,,3512 Cornland Rd,,Chesapeake,VA,23322,,2022-09-20,5800,36533.2,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AA313B056A5334DE7A08,IND,,Perry,Chris,,,,1305 N Bay Shore Dr,,Virginia Beach,VA,23451,,2022-09-22,5800,8700,SUBURBAN CAPITAL,SELF-EMPLOYED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,ABCD505A423EF4A9799A,IND,,Pohanka,Geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2022-09-19,5800,50700,POHANKA,AUTO DEALER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7FB2E9068BBB4A1788E,IND,,Haney,Brian,,,,13612 Cotton Patch Ct,,Henrico,VA,23233,,2022-07-14,5800,28350,KINSALE CAPITAL GROUP,CHIEF OPERATING OFFICER,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A90C5612F2FF84C45B7F,IND,,Fazakerley,Greg and Candy,,,,PO Box 955,,Middleburg,VA,20118,,2022-08-30,5800,11600,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A7C4E69B590EA411E9E4,IND,,Patnaik,Rohan,,,,1333 Dreamweaver Ct,,Vienna,VA,22182,,2022-07-25,5800,5800,SELF EMPLOYED,BUSINESSPERSON,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A3BA3BAA12ED441D9A9A,IND,,Fazakerley,Greg and Candy,,,,PO Box 955,,Middleburg,VA,20118,,2022-08-30,5800,11600,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A35550EC424534687902,IND,,Maurer,Gregory,,,,5040 36th St N,,Arlington,VA,22207,,2022-09-15,5800,5800,META,PUBLIC POLICY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC0044A52BBB94F5180E,IND,,Gilliam,Richard,,,,PO Box 820,,Keswick,VA,22947,,2022-09-14,5800,20300,CUMBERLAND DEVELOPMENT CO.,MANAGER,,Earmarked for SENATE GOP WINNING WOMEN VICTORY COMMITTEE (C00804799),2022
SA11AI,C00694323,A712634964C5F4D2AAB8,IND,,Egge,Leslie,,,,2831 Cleave Dr,,Falls Church,VA,22042,,2022-09-21,5800,10800,SELF EMPLOYED,INSTRUCTOR,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A90AE4A824B7C4100AAA,IND,,Johnson,Robrt,,,,1176 Orlo Dr,,Mc Lean,VA,22102,,2022-07-29,5800,5800,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AFAD3264D189042F682D,IND,,Virts,Sharon,,,,16045 Frost Leaf Lane,,Leesburg,VA,20176,,2022-07-05,5800,7800,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA16,C00694323,A7A01EE81E659446BAD2,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-06,5800,36814,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A844A0CE7D23E49FA9FB,IND,,Myers,Frederick,,,,311 Randolph Square Pkwy,,Richmond,VA,23238,,2022-09-29,5800,5800,AGDC,SALES,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA16,C00694323,AE812933008004C03A18,CCM,RUDY FOR INDIANA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2022-08-30,5800,8700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1ADB487D6FA24E6EB4D,CCM,KEVIN HAYSLETT FOR CONGRESS,,,,,,C/O 228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-30,5800,49921.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A49B403B5D04E4AE197E,IND,,Hall,George,,,,391 Nichols Run Ct,,Great Falls,VA,22066,,2022-09-30,5800,9700,CRS,CONSULTANT,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,AEA9F428E1F064FC4A7D,IND,,Barringer,Turner,,,,1965 Old Mill Rd,,Charlottesville,VA,22901,,2022-08-19,5800,5900,AWP,TECHNOLOGY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A3ED9164C72014DFE8F7,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-27,5800,68220.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1921A6967A904A879F6,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-09-06,5800,36814,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC7C3699E2DB841999AD,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-09-30,5800,5800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A2F2925F7AA6247E8A20,IND,,Chiaramonte,Michael,,,,510 Cathedral Dr,,Alexandria,VA,22314,,2022-09-22,5800,11600,SELF EMPLOYED,PRESIDENT,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A217DD8765D5847028E8,IND,,Germinario,Kristi,,,,18599 Calumet Ln,,Bluemont,VA,20135,,2022-09-19,5800,5800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0E915574C3744C049C8,IND,,Germinario,Vito,,,,22365 BRODERICK DRIVE,,Middleburg,VA,20117,,2022-09-30,5800,7302,GPR INC,CEO,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AF8790E1274964196A4E,IND,,Clarke,Christopher,,,,17475 Canby Rd,,Leesburg,VA,20175,,2022-09-12,5800,5800,Terra Nova Title,TITLE INSURANCE UNDERWRITER,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A3D40F25C142E404C950,IND,,Rouhier,Karol,,,,3512 Cornland Rd,,Chesapeake,VA,23322,,2022-09-02,5800,28848.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A568E1C7E5D264E3C98E,IND,,Frantz,Mark,,,,1300 Calder Rd,,Mc Lean,VA,22101,,2022-09-19,5800,5800,BLUE DELTA CAPITAL PARTNERS,VENTURE CAPITALIST,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A341D10ED074E48FBA8C,IND,,Chiaramonte,Michael,,,,510 Cathedral Dr,,Alexandria,VA,22314,,2022-09-22,5800,11600,SELF EMPLOYED,PRESIDENT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A774E3EB4EA1A4F3587E,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,22101,,2022-09-06,5800,11600,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A81BE308A12C8440E9DF,IND,,Berg,Eric,,,,610 Indian Valley Post Office Road,,Indian Valley,VA,24105,,2022-07-19,5800,12550,Dr. Berg Nutritionals,OWNER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA16,C00694323,A9D95B65B8AED46A29DB,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-06,5750,4713100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9FBDF84D43F84BF3A89,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-23,5380.25,6405890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF6029B904581400CB82,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-23,5035,6405890,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABC72C4886098415F9E0,IND,,Tonker,Wanda,,,,436 River Run Dr,,Palmyra,VA,22963,,2022-09-04,5000,7827,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A09F9EA3E324041168EA,IND,,Bravo,Matthew,,,,307 Kentucky Ave,,Alexandria,VA,22305,,2022-09-27,5000,18000,S-3 GROUP,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A02B49598903B4750A8B,IND,,TOCH,MAXIMILIAN,,,,10007 Lochalsh Ln,,Vienna,VA,22181,,2022-09-18,5000,12500,SELF EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8477635F75E8461399B,IND,,Cunniffe,Amy,,,,6950 Duncraig Ct,,McLean,VA,22101,,2022-07-13,5000,36600,SPLITOAK STRATEGIES,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A8ECDDF3042DD401A8D8,IND,,PATTON,W ALLEN,,,,1612 Anchor Landing Dr,,Chester,VA,23836,,2022-09-14,5000,21700,OLD MANSION FOODS,DIRECTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA363DE5476D74E059AC,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-09-11,5000,26535,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A95C0329CB5AB412A989,IND,,Hobbs,Charles,,,,1500 Southwick Rd,,Virginia Beach,VA,23451,,2022-09-12,5000,5000,HOBBS  ASSOCIATES,DISTRIBUTOR,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A8755BA2D64EC453D9F1,IND,,Collier,David,,,,205 First Colonial Rd,Ste 114,Virginia Beach,VA,23454,,2022-09-12,5000,5000,FIRST ATLANTIC,CONTRACTOR,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A7C36CCC5053E4FF2A72,IND,,Pohanka,Geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2022-08-02,5000,35000,POHANKA,AUTO DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE460005EEFC644DB8CF,IND,,Carr,Megan,,,,3547 36th St N,,Arlington,VA,22207,,2022-07-29,5000,5000,3M,Regulatory Affairs and Payer Solutions,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB76003CBCA224B7684F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-26,5000,6439810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACE5A4E03D5AD4E9DB0A,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-18,5000,4202830,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8936E43610AA48B1BE0,IND,,Pohanka,Geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2022-07-02,5000,30000,POHANKA,AUTO DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA44FF527DCFB4945BCA,IND,,Bravo,Matthew,,,,307 Kentucky Ave,,Alexandria,VA,22305,,2022-08-29,5000,13000,S-3 GROUP,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11C,C00694323,AC60B0D6C21F541A98F6,PAC,FRIENDS OF COMMUNITY ONCOLOGY PAC,,,,,,760 LYNNHAVEN PKWY,SUITE 150,Virginia Beach,VA,23452,,2022-09-28,5000,0,,,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,A7E6157BEA9D44C089BD,IND,,chamberlain,sarah,,,,430 Ferdinand Day Dr,,Alexandria,VA,22304,,2022-09-28,5000,11000,INFORMATION REQUESTED,CEO,,Earmarked for AARON BEAN FOR CONGRESS (C00816983),2022
SA16,C00694323,ABFC2A0A10C11458DA4E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-31,5000,5576660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA75A223FFE75431FBB3,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-23,5000,6405890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9CBB5E75FAAE4DE3BAE,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-08-25,5000,5212970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD4AF51F61541404D92D,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-23,5000,6405890,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7F9210B13BAE4057815,IND,,McPoland,Michael,,,,21240 Greenbrier Ct,,Ashburn,VA,20147,,2022-09-15,5000,6157,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A6556D864E29D4F90903,IND,,Dubois,Marcel,,,,1384 Bishop Crest Ct,,Alexandria,VA,22308,,2022-09-12,5000,5500,UPS,EXEC,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A6F02E853C3ED47F184A,IND,,Lundquist,Andrew,,,,203 River Park Dr,,Great Falls,VA,22066,,2022-09-13,5000,8900,CONOCOPHILLIPS,SVP,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A6D22010052704A67911,IND,,Salmons,Jim,,,,1928 Clifton Rd,,Virginia Beach,VA,23457,,2022-09-16,5000,5000,Salmons Inc,MANAGER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A0F2A5DADB932454ABFF,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-09-11,5000,26535,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADAC99ADC22034FCAA25,IND,,Hesson,James,,,,20530 Falcons Landing Cir,Apt 3494,Sterling,VA,20165,,2022-09-12,5000,5010,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AC4D7C24377E44410BEE,IND,,Eversole,Christopher,,,,3003 N Toronto St,,Arlington,VA,22213,,2022-09-17,5000,5050,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC5C986D9D73843C1ABD,IND,,Pohanka,Geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2022-09-02,5000,40000,POHANKA,AUTO DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73FF69AF1B474B78BFB,IND,,Willard,Howard,,,,9713 Old Dell Trce,,Henrico,VA,23238,,2022-07-29,5000,10835,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E08B8DF0C5C4C59834,IND,,Willcox,Darren,,,,9696 Mill Ridge Ln,,Great Falls,VA,22066,,2022-07-26,5000,89400,W STRATEGIES,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A4F41FC71B5FC477C8E0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-09,5000,5729460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4B570CB7CB9A407A8FA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-07,5000,4030420,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A09A4723EBC384B02A9D,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,P2020,2022-08-19,5000,5001,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05D3D5FAA725484C8C9,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-23,5000,6405890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6E537E260F94D93A5E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-17,5000,6111040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA166598455F84628BCC,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-07-26,5000,4332910,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF4006A030F094942B80,IND,,McGinley,Matt,,,,2503D N Harrison St,# 1210,Arlington,VA,22207,,2022-09-27,5000,31000,"ADVANCED POLICY CONSULTING, LLC",PRINCIPAL,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AEE89A57C0559499692F,IND,,PATTON,W ALLEN,,,,1612 Anchor Landing Dr,,Chester,VA,23836,,2022-09-14,5000,21700,OLD MANSION FOODS,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A587FC12470574C3DA73,IND,,Dunn,Lee,,,,519 S Lee St,,Alexandria,VA,22314,,2022-08-25,5000,17350,GOOGLE,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7A8A9226F0942C9A9C,IND,,stephens,john,,,,9714 Biggers Rd,,Burke,VA,22015,,2022-07-29,5000,6125,RETIRED,RETIRED,,Earmarked for 11TH CONGRESSIONAL DISTRICT OF VIRGINIA REPUBLICAN COMMITTEE - FEDERAL (C00538975),2022
SA16,C00694323,A530795301C194204AC3,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-09-06,4950,5654270,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA9DE8A64B6EF49C7B4E,IND,,Albu,David Amy,,,,18725 Wild Raspberry Dr,,Purcellville,VA,20132,,2022-08-02,4500,4500,The Albu Firm PLLC,LAWYER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA16,C00694323,AE484C244F3E949C78EC,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-09-19,4350,514026,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A62874805B5614EE4B9D,IND,,Reilly,Lori,,,,6016 Grove Dr,,Alexandria,VA,22307,,2022-07-18,4000,7500,PHRMA,COO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A768641A84C4F40EFB88,IND,,W,Mark,,,,3198 Pond Mist Way,,Herndon,VA,20171,,2022-07-12,4000,14200,GOOGLE,VICE PRESIDENT,,Earmarked for PROMOTING OUR REPUBLICAN TEAM PAC (C00440032),2022
SA11AI,C00694323,A40336AF6946745A6B94,IND,,Burr,danielle,,,,4842 26th St N,,Arlington,VA,22207,,2022-08-04,3725,14087,MCKINSEY  COMPANY,INFORMATION REQUESTED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022