filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Accrue Solutions,,,,,,3633 136th Pl SE,Ste 205,Bellevue,WA,98006,,,24473.0,2020-08-10,48178.7,,"Refund-Cobra, Originally paid to Guardian",1971493,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Accrue Solutions,,,,,,3633 136th Pl SE,Ste 205,Bellevue,WA,98006,,,7900.09,2020-08-14,48178.7,,"Refund-Cobra, Originally paid to Guardian",1971497,,,P2020,2020,C00711614,Tom Steyer 2020
SA11AI,SA11AI,IND,,Fraga,Luis,,,,6209 Greenwood Ave N,,Seattle,WA,98103,University of Washington,Administrator/Professor,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,927759,927759E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Rankin,Virginia,,,,1222 NE 100th St,,Seattle,WA,98125,Not Employed,Not Employed,250.0,2020-08-27,575.0,,* Earmarked Contribution: See Below,928897,928897E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Henry,Diane,,,,10517 12th Ave NE,,Seattle,WA,98125,Swedish Medical ctrr,Nurse,200.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,928166,928166E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Peterson,Barbara,,,,20634 6th Ave S,,Des Moines,WA,98198,NLA Group,Education,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,929076,929076E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Ecklund,Kristin,,,,81 Sapphire Pl,,Sequim,WA,98382,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,927964,927964E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Bogue,Kathryn,,,,1105 N Prospect St,,Tacoma,WA,98406,Not Employed,Retired,100.0,2020-08-06,285.0,,* Earmarked Contribution: See Below,927328,927328E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Bogue,Kathryn,,,,1105 N Prospect St,,Tacoma,WA,98406,Not Employed,Retired,60.0,2020-08-13,285.0,,* Earmarked Contribution: See Below,927782,927782E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Bogue,Kathryn,,,,1105 N Prospect St,,Tacoma,WA,98406,Not Employed,Retired,75.0,2020-08-30,285.0,,* Earmarked Contribution: See Below,928980,928980E,SA11AI,,2020,C00693044,People First Future
SA17A,SA17A,IND,,ALCORN,ROBERTA,A,,,22410 SUMNER BUCKLEY HWY E,,BUCKLEY,WA,98321,RETIRED,RETIRED,50.0,2020-08-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDER,IAN,,,,PO BOX 161,,RAINIER,WA,98576,CITY OF TACOMA TACOMA RAIL,LOCOMOTIVE ENGINEER,42.0,2020-08-10,42.0,,,SA17A.18326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEKSANDROV,DMITRIY,,,,4116 E GRACE AVE,,SPOKANE,WA,99217,SELF-EMPLOYED,CARIER,42.0,2020-08-12,42.0,,,SA17A.18796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,SUSAN L,,,,9103 SE 50TH ST,,MERCER ISLAND,WA,98040,RETIRED,RETIRED,50.0,2020-08-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.19416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,TIFFANY,,,,113-14 HAZEL DR,,CHEHALIS,WA,98532,LEWIS COUNTY PUBLICS,ENG TECH,25.0,2020-08-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.19435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAWAY,MARYLEE,,,,14 GULER RD,,TROUT LAKE,WA,98650,RETIRED,RETIRED,12.0,2020-08-08,12.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAWAY,MARYLEE,,,,14 GULER RD,,TROUT LAKE,WA,98650,RETIRED,RETIRED,12.0,2020-08-10,24.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAWAY,MARYLEE,,,,14 GULER RD,,TROUT LAKE,WA,98650,RETIRED,RETIRED,35.0,2020-08-12,59.0,,,SA17A.20301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEGRA,ARLENE,,,,1107 254TH AVE NE,,REDMOND,WA,98074,RETIRED,RETIRED,42.0,2020-08-01,42.0,,,SA17A.20362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEGRA,ARLENE,,,,1107 254TH AVE NE,,REDMOND,WA,98074,RETIRED,RETIRED,37.5,2020-08-04,79.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.20361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BRIAN,,,,2600 W 15TH PL,,KENNEWICK,WA,99337,IMTI,TRUCK DRIVER,25.0,2020-08-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CATHY,S,,,PO BOX 687,,KALAMA,WA,98625,RETIRED,RETIRED,42.0,2020-08-02,42.0,,,SA17A.20637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CONTESSA,,,,1610 GIBSON RD,,SELAH,WA,98942,MOUNTAIN VIEW HOME HEALTH,PHYSICAL THERAPIST ASSISTANT,25.0,2020-08-10,25.0,,,SA17A.20681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALOIAU,BRENDA,,,,14738 119TH WAY SE,,YELM,WA,98597,RETIRED,RETIRED,10.0,2020-08-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.22768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTON,DUANE,,,,712 N LANCASHIRE LN,,LIBERTY LAKE,WA,99019,RETIRED,RETIRED,300.0,2020-08-13,300.0,,,SA17A.23390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTON,JEFF,,,,203 E LAKE SAMISH DR,,BELLINGHAM,WA,98229,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-02,75.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.23392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMERINE,PHIL,,,,19945 BEAR VIEW LANE SW,,ROCHESTER,WA,98579,RYERSON,MANAGER,250.0,2020-08-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.24754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIDON,TODD,,,,612 200TH AVE E,,LAKE TAPPS,WA,98391,RETIRED,RETIRED,20.0,2020-08-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.24953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIDON,TODD,,,,612 200TH AVE E,,LAKE TAPPS,WA,98391,RETIRED,RETIRED,20.0,2020-08-12,40.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.24954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIS,ROBERT,MARK,,,232 PIPER ST,,RICHLAND,WA,99352,RETIRED,RETIRED,16.0,2020-08-01,16.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.25052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIS,ROBERT,MARK,,,232 PIPER ST,,RICHLAND,WA,99352,RETIRED,RETIRED,16.0,2020-08-01,32.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.25053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIS,ROBERT,MARK,,,232 PIPER ST,,RICHLAND,WA,99352,RETIRED,RETIRED,16.0,2020-08-04,48.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.25054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIS,ROBERT,MARK,,,232 PIPER ST,,RICHLAND,WA,99352,RETIRED,RETIRED,10.0,2020-08-17,58.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.25051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMISTOSO,JOHN,L,,,5254A W CASBERG BURROUGHS ROAD,,DEER PARK,WA,99006,FREDS APPLIANCE INC,PRES,5000.0,2020-08-13,5000.0,,,SA17A.25060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,GARY,,,,2260 BLAINE RD,,ZILLAH,WA,98953,RETIRED,RETIRED,42.0,2020-08-15,42.0,,,SA17A.25397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,ELVIS,,,,201 UNION AVENUE SOUTHEAST,,RENTON,WA,98059,DOMINOS PIZZA,FRANCHISEE,42.0,2020-08-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.25844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,ELVIS,,,,201 UNION AVENUE SOUTHEAST,,RENTON,WA,98059,DOMINOS PIZZA,FRANCHISEE,42.0,2020-08-10,84.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.25845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,ELVIS,,,,201 UNION AVENUE SOUTHEAST,,RENTON,WA,98059,DOMINOS PIZZA,FRANCHISEE,42.0,2020-08-15,126.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.25846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERY,ALEXIS,,,,13075 DOGWOOD AVE NW,,POULSBO,WA,98370,OFFICE MAX,SALESMAN,20.0,2020-08-10,20.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.25937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,KARL,H,,,PO BOX 725,,COLBERT,WA,99005,RETIRED,RETIRED,200.0,2020-08-06,200.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.26150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,KARL,H,,,PO BOX 725,,COLBERT,WA,99005,RETIRED,RETIRED,200.0,2020-08-10,400.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,SYLVIA,,,,16520 N SADDLE HILL LN,,COLBERT,WA,99005,RETIRED,RETIRED,100.0,2020-08-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.28213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,SYLVIA,,,,16520 N SADDLE HILL LN,,COLBERT,WA,99005,RETIRED,RETIRED,100.0,2020-08-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.28214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERS,SYLVIA,,,,16520 N SADDLE HILL LN,,COLBERT,WA,99005,RETIRED,RETIRED,100.0,2020-08-15,300.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,BETTY,,,,3607 SE 168TH AVE,,VANCOUVER,WA,98683,RETIRED,RETIRED,6.0,2020-08-07,6.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.25991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LYNN,,,,2933 LIBBY RD NE,,OLYMPIA,WA,98506,RETIRED,RETIRED,42.0,2020-08-12,42.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.26088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,PETER,,,,7207 196TH ST SW,,LYNNWOOD,WA,98036,NORTHERN LIGHTS,PRODUCTION PAINTER,4.0,2020-08-01,4.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.26099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ARLEIN,,,,PO BOX 397,,ELLENSBURG,WA,98926,SELF-EMPLOYED,AGRICULTURE,100.0,2020-08-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.26248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ED,,,,2625 HAROLD DR SE,,PORT ORCHARD,WA,98366,RETIRED,RETIRED,3000.0,2020-08-12,3000.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.26738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ED,,,,2625 HAROLD DR SE,,PORT ORCHARD,WA,98366,RETIRED,RETIRED,3000.0,2020-08-15,6000.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.26739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HARRY,,,,9722 116TH ST NE,,ARLINGTON,WA,98223,RETIRED,RETIRED,33.6,2020-08-04,33.6,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.26895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KATHERINE,,,,1800 BICKFORD AVE,,SNOHOMISH,WA,98290,BUZZ INN,SERVER,30.0,2020-08-09,30.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KATHERINE,,,,1800 BICKFORD AVE,,SNOHOMISH,WA,98290,BUZZ INN,SERVER,30.0,2020-08-10,60.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LAURIE,,,,4301 CAMPUS GREEN LOOP NE,,LACEY,WA,98516,RETIRED,RETIRED,42.0,2020-08-12,42.0,,,SA17A.27298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LAURIE,,,,4301 CAMPUS GREEN LOOP NE,,LACEY,WA,98516,RETIRED,RETIRED,37.0,2020-08-20,79.0,,,SA17A.27297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LINK,T,,,6879 GUIDE MERIDIAN RD,,LYNDEN,WA,98264,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.27341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LINK,T,,,6879 GUIDE MERIDIAN RD,,LYNDEN,WA,98264,ENTREPRENEUR,ENTREPRENEUR,125.0,2020-08-16,175.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.27342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,LORI,LOUISE,,,24401 NE 124TH CIR,,BRUSH PRAIRIE,WA,98606,SELF-EMPLOYED,REALTOR,125.0,2020-08-10,125.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARK,,,,7026 NW OLYMPIC VIEW CT,,SILVERDALE,WA,98383,AMERICA,ADMINISTRATION,25.0,2020-08-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.27427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARY,,,,20617 28TH AVE W,,LYNNWOOD,WA,98036,RETIRED,RETIRED,10.0,2020-08-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.27459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MERI,,,,801 BRIARWOOD DR,,EAST WENATCHEE,WA,98802,RETIRED,RETIRED,50.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.27512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RHONDA,,,,1895 HEARTWOOD DR,,WOODLAND,WA,98674,RETIRED,RETIRED,10.0,2020-08-06,10.0,,,SA17A.27749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,RITA,S,,,6303 MYERS RD E,,LAKE TAPPS,WA,98391,RETIRED,RETIRED,35.0,2020-08-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.27783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROBIN,,,,10833 10TH AVE SW,,SEATTLE,WA,98146,RETIRED,RETIRED,100.0,2020-08-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.27814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROBIN,,,,10833 10TH AVE SW,,SEATTLE,WA,98146,RETIRED,RETIRED,25.0,2020-08-08,125.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.27813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ROGER E,,,,20490 CASCADE RIDGE DR,,MOUNT VERNON,WA,98274,SKAGIT VALLEY HOSP,SONOGRAPHER,42.0,2020-08-11,42.0,,,SA17A.27824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TERRY BEN,,,,28779 EARL RD E,,DAVENPORT,WA,99122,RETIRED,RETIRED,20.0,2020-08-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.28025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TERRY BEN,,,,28779 EARL RD E,,DAVENPORT,WA,99122,RETIRED,RETIRED,25.0,2020-08-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TERRY BEN,,,,28779 EARL RD E,,DAVENPORT,WA,99122,RETIRED,RETIRED,42.0,2020-08-13,87.0,,,SA17A.28027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TERRY BEN,,,,28779 EARL RD E,,DAVENPORT,WA,99122,RETIRED,RETIRED,50.0,2020-08-13,137.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.28028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDONIAN,PETER,,,,3031 67TH AVENUE SOUTHEAST,,MERCER ISLAND,WA,98040,ACCELERATOR INDUSTRIES,MANUFACTURING,1000.0,2020-08-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.28297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADA,DESIREE,,,,5619 S 233RD ST,,KENT,WA,98032,RETIRED,RETIRED,100.0,2020-08-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.28301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRADA,DESIREE,,,,5619 S 233RD ST,,KENT,WA,98032,RETIRED,RETIRED,100.0,2020-08-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.28302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,MICHELLE,M,,,1421 ROAD 77,,PASCO,WA,99301,RETIRED,RETIRED,10.0,2020-08-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.28615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,MICHELLE,M,,,1421 ROAD 77,,PASCO,WA,99301,RETIRED,RETIRED,10.0,2020-08-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.28616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,MICHELLE,M,,,1421 ROAD 77,,PASCO,WA,99301,RETIRED,RETIRED,50.0,2020-08-06,70.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.28620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,MICHELLE,M,,,1421 ROAD 77,,PASCO,WA,99301,RETIRED,RETIRED,10.0,2020-08-08,80.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,MICHELLE,M,,,1421 ROAD 77,,PASCO,WA,99301,RETIRED,RETIRED,42.0,2020-08-08,122.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRES,MICHELLE,M,,,1421 ROAD 77,,PASCO,WA,99301,RETIRED,RETIRED,10.0,2020-08-15,132.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWJESKI,OLIVIA,,,,PO BOX 39,,KAHLOTUS,WA,99335,NFSD,SECRETARY,10.0,2020-08-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.28724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWJESKI,OLIVIA,,,,PO BOX 39,,KAHLOTUS,WA,99335,NFSD,SECRETARY,20.0,2020-08-11,30.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.28725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,ANTHONY,,,,PO BOX 1644,,BLAINE,WA,98231,SELF-EMPLOYED,CAFEOWNER,42.0,2020-08-12,42.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.28758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,ANTHONY,,,,PO BOX 1644,,BLAINE,WA,98231,SELF-EMPLOYED,CAFEOWNER,42.0,2020-08-15,84.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,STUART,,,,3391 ROBERTSON RD,,BELLINGHAM,WA,98226,ANDREWS MEDICAL SERVICES,PHYSICIAN,100.0,2020-08-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.29133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,STUART,,,,3391 ROBERTSON RD,,BELLINGHAM,WA,98226,ANDREWS MEDICAL SERVICES,PHYSICIAN,100.0,2020-08-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.29134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANKERBERG,GAYLEE,,,,PO BOX 454,,CARLSBORG,WA,98324,OLYMPIC MEDICAL CENTER,REGISTERED NURSE,75.0,2020-08-06,75.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.30035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARANETA,ANTHONY,,,,1230 NORTHEAST 177TH STREET,,SHORELINE,WA,98155,USPS,CARRIER,15.0,2020-08-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.32235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARBANAS,JUDY,,,,1644 PLAZA WAY,,WALLA WALLA,WA,99362,RETIRED,RETIRED,42.0,2020-08-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDEN,KAYLA,,,,2758 SANDY DR,,CAMANO ISLAND,WA,98282,RETIRED,RETIRED,35.0,2020-08-19,35.0,,,SA17A.32903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDOIN,MEREDITH,,,,705 OMACHE DRIVEE-119,,OMAK,WA,98841,RETIRED,RETIRED,10.0,2020-08-07,10.0,,,SA17A.32961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMFIELD,DENISE,,,,14514 SOUTHEAST 85TH STREET,,NEWCASTLE,WA,98059,RETIRED,RETIRED,250.0,2020-08-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.33932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMIJO,JERRY,,,,5400 BLACKSTONE CT,,YAKIMA,WA,98901,REEB MILLWORK,CREDIT ADMINISTRATOR,37.5,2020-08-05,37.5,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.34002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMIJO,JERRY,,,,5400 BLACKSTONE CT,,YAKIMA,WA,98901,REEB MILLWORK,CREDIT ADMINISTRATOR,37.5,2020-08-05,75.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.34003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,B,J,,,81 KODA DR,,SELAH,WA,98942,RETIRED,RETIRED,50.0,2020-08-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.34114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,B,J,,,81 KODA DR,,SELAH,WA,98942,RETIRED,RETIRED,45.0,2020-08-06,95.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.34113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,LUCIA,,,,117 NORTH TACOMS,,TACOMA,WA,98403,VISTA PROP,MANAGER,42.0,2020-08-18,42.0,,,SA17A.34334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,LUCIA,,,,117 NORTH TACOMS,,TACOMA,WA,98403,VISTA PROP,MANAGER,37.0,2020-08-19,79.0,,,SA17A.34333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,STAN,,,,290 VIEW HAVEN RD,,EASTSOUND,WA,98245,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,42.0,2020-08-01,42.0,,,SA17A.34421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,TERESSA,,,,593 N 5TH AVE,,SEQUIM,WA,98382,MILKY,USDA RANCH,35.0,2020-08-04,35.0,,,SA17A.34425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,TERESSA,,,,593 N 5TH AVE,,SEQUIM,WA,98382,MILKY,USDA RANCH,35.0,2020-08-04,70.0,,,SA17A.34426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETTE,MICHAEL,,,,4501 2ND AVE NW,,SEATTLE,WA,98107,SKANSKA,REAL ESTATE DEVELOPER,200.0,2020-08-18,200.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.34622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETTE,MICHAEL,,,,4501 2ND AVE NW,,SEATTLE,WA,98107,SKANSKA,REAL ESTATE DEVELOPER,200.0,2020-08-18,400.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.34623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTIS,JO,ANN,,,4611 72ND STREET EAST,,TACOMA,WA,98443,RETIRED,RETIRED,500.0,2020-08-14,500.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.36005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEYCOLE,MICHELLE,,,,5809 CAPITOL FOREST LOOP SW,,OLYMPIA,WA,98512,HOMEMAKER,HOMEMAKER,250.0,2020-08-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.36771,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHMORE,MARK,,,,6513 132ND AVE NE,,KIRKLAND,WA,98033,INTERNATIONAL SERVICES,SMALL BUSINESS ANALYST,25.0,2020-08-15,25.0,,,SA17A.36901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPENWALL,DANIEL,,,,227 WOLF CREEK RD,,WINTHROP,WA,98862,LAPTOPSANYTIMECOM,SOFTWARE ENGINEER,25.0,2020-08-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.37286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASPENWALL,DANIEL,,,,227 WOLF CREEK RD,,WINTHROP,WA,98862,LAPTOPSANYTIMECOM,SOFTWARE ENGINEER,50.0,2020-08-13,75.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.37287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,MARCELLA,,,,PO BOX 607,,MARYSVILLE,WA,98270,GRACE ACADEMY,TEACHER,28.8,2020-08-04,28.8,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.38027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,STEPHEN,,,,1427 JEFFERSON AVENUE,,ENUMCLAW,WA,98022,CHI,PHYSICIAN,25.0,2020-08-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.38081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."