linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9ED7DDFFD4884FA795F,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,362071042,2020-09-03,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B9ED7DDFFD4884FA795F,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,362071042,2020-09-03,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B7FCEA272EDBD46D9AF8,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2020-08-25,10410,,Refund of Contribution,,,2020
SB28a,C00694323,B7FCEA272EDBD46D9AF8,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2020-08-25,10410,,Refund of Contribution,,,2020
SB28a,C00694323,B41F791F96E404015A24,IND,,Scalf,David,,,,2705 Artie St SW,,Huntsville,AL,358054761,2020-08-31,8000,,Refund of Contribution,,,2020
SB28a,C00694323,B41F791F96E404015A24,IND,,Scalf,David,,,,2705 Artie St SW,,Huntsville,AL,358054761,2020-08-31,8000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C3D99C34DC4EE9BAA,IND,,davis,michael,,,,1190 Willow Way E,,Alexander City,AL,350106312,2020-07-02,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C3D99C34DC4EE9BAA,IND,,davis,michael,,,,1190 Willow Way E,,Alexander City,AL,350106312,2020-07-02,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B16AB8F44A8DB4D24880,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,350943738,2020-07-27,6660,,Refund of Contribution,,,2020
SB28a,C00694323,B76D0343CFAE341CAAF4,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,350943738,2020-07-27,6660,,Refund of Contribution,,,2020
SB28a,C00694323,B15F038F1B88A403F890,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,350943738,2020-07-27,6660,,Refund of Contribution,,,2020
SB28a,C00694323,B76D0343CFAE341CAAF4,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,350943738,2020-07-27,6660,,Refund of Contribution,,,2020
SB28a,C00694323,B16AB8F44A8DB4D24880,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,350943738,2020-07-27,6660,,Refund of Contribution,,,2020
SB28a,C00694323,B15F038F1B88A403F890,IND,,Carswell,Robert,,,,2120 Montevallo Rd,,Leeds,AL,350943738,2020-07-27,6660,,Refund of Contribution,,,2020
SB23,C00694323,B9CC425BD4A87439985C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-29,5600,,Earmarked Contribution From Joni Green,,Earmarked Contribution From Joni Green. transmitted by check/EFT,2020
SB23,C00694323,B6E34EFA1B5A643829FF,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-19,5600,,Earmarked Contribution From Kevin Ashleigh Savoy,,Earmarked Contribution From Kevin Ashleigh Savoy. transmitted by check/EFT,2020
SB23,C00694323,B570358ED5A044200A6C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-01,5600,,Earmarked Contribution From Thomas Bradbury,,Earmarked Contribution From Thomas Bradbury. transmitted by check/EFT,2020
SB23,C00694323,B570358ED5A044200A6C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-01,5600,,Earmarked Contribution From Thomas Bradbury,,Earmarked Contribution From Thomas Bradbury. transmitted by check/EFT,2020
SB23,C00694323,B0BE48244232A4020A8D,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-15,5600,,Earmarked Contribution From Kam Sidhu,,Earmarked Contribution From Kam Sidhu. transmitted by check/EFT,2020
SB23,C00694323,B6E34EFA1B5A643829FF,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-19,5600,,Earmarked Contribution From Kevin Ashleigh Savoy,,Earmarked Contribution From Kevin Ashleigh Savoy. transmitted by check/EFT,2020
SB28a,C00694323,B02706AF4C23F4E4F8E7,IND,,Butler,Thomas,,,,136 Hartington Dr,,Madison,AL,357588242,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0BE48244232A4020A8D,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-15,5600,,Earmarked Contribution From Kam Sidhu,,Earmarked Contribution From Kam Sidhu. transmitted by check/EFT,2020
SB28a,C00694323,B69C9CDD61DE84EB397D,IND,,Mikos,Greg,,,,1212 Lake Point Dr,,Hoover,AL,352441491,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B69C9CDD61DE84EB397D,IND,,Mikos,Greg,,,,1212 Lake Point Dr,,Hoover,AL,352441491,2020-09-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B02706AF4C23F4E4F8E7,IND,,Butler,Thomas,,,,136 Hartington Dr,,Madison,AL,357588242,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B70A9D50402EE4E2391F,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B2AE045DB200B4A32AD1,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-22,5600,,Earmarked Contribution From Leo Vecellio,,Earmarked Contribution From Leo Vecellio. transmitted by check/EFT,2020
SB23,C00694323,B9CC425BD4A87439985C,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-29,5600,,Earmarked Contribution From Joni Green,,Earmarked Contribution From Joni Green. transmitted by check/EFT,2020
SB28a,C00694323,B855EFF77EA624DD0B74,IND,,Green,Joni R,,,,5767 Cove Commons Dr,Ste 103,Brownsboro,AL,357419744,2020-08-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2AE045DB200B4A32AD1,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-22,5600,,Earmarked Contribution From Leo Vecellio,,Earmarked Contribution From Leo Vecellio. transmitted by check/EFT,2020
SB28a,C00694323,B1C34CE3EF8364A24B2E,IND,,Swatek,Dax,,,,231,,Homewood,AL,35209,2020-09-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B92681285F0CD4E8B927,IND,,Dawson,Willie,,,,129 Intracoastal Dr,,Madison,AL,357589425,2020-08-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE532F8CECEEF4AC2A96,IND,,Swatek,Dax,,,,231,,Homewood,AL,35209,2020-09-27,5600,,Refund of Contribution,,,2020
SB23,C00694323,B70A9D50402EE4E2391F,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,BBA8B69C0A8384C7D973,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-15,5600,,Earmarked Contribution From Patrick Sidhu,,Earmarked Contribution From Patrick Sidhu. transmitted by check/EFT,2020
SB28a,C00694323,B9EAC58EC8BF448478B6,IND,,Crockett,Charlotte,,,,2753 N Fontainebleau Dr,,Mobile,AL,366064716,2020-09-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B92681285F0CD4E8B927,IND,,Dawson,Willie,,,,129 Intracoastal Dr,,Madison,AL,357589425,2020-08-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,BBA8B69C0A8384C7D973,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-15,5600,,Earmarked Contribution From Patrick Sidhu,,Earmarked Contribution From Patrick Sidhu. transmitted by check/EFT,2020
SB28a,C00694323,B855EFF77EA624DD0B74,IND,,Green,Joni R,,,,5767 Cove Commons Dr,Ste 103,Brownsboro,AL,357419744,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE532F8CECEEF4AC2A96,IND,,Swatek,Dax,,,,231,,Homewood,AL,35209,2020-09-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1C34CE3EF8364A24B2E,IND,,Swatek,Dax,,,,231,,Homewood,AL,35209,2020-09-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9EAC58EC8BF448478B6,IND,,Crockett,Charlotte,,,,2753 N Fontainebleau Dr,,Mobile,AL,366064716,2020-09-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7A55C04287614EDA8EE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-19,5000,,Earmarked Contribution From James Rane,,Earmarked Contribution From James Rane. transmitted by check/EFT,2020
SB28a,C00694323,BF667C1412AF44B81999,IND,,Taylor,Lois,,,,1464 Crossing Way,,Auburn,AL,368302108,2020-08-28,5000,,Refund of Contribution,,,2020
SB23,C00694323,B7A55C04287614EDA8EE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-19,5000,,Earmarked Contribution From James Rane,,Earmarked Contribution From James Rane. transmitted by check/EFT,2020
SB28a,C00694323,B5A01516B1C8848CEB01,IND,,Mize,Joel,,,,400 W 2nd St,,Tuscumbia,AL,356741815,2020-08-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF667C1412AF44B81999,IND,,Taylor,Lois,,,,1464 Crossing Way,,Auburn,AL,368302108,2020-08-28,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E03318A210E412BADA,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,362071042,2020-07-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E03318A210E412BADA,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,362071042,2020-07-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5A01516B1C8848CEB01,IND,,Mize,Joel,,,,400 W 2nd St,,Tuscumbia,AL,356741815,2020-08-04,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B801723B436E44610852,IND,,Wojcik,Michael,,,,130 Mill Park Ln,,Madison,AL,357581544,2020-08-13,4830,,Refund of Contribution,,,2020
SB28a,C00694323,B801723B436E44610852,IND,,Wojcik,Michael,,,,130 Mill Park Ln,,Madison,AL,357581544,2020-08-13,4830,,Refund of Contribution,,,2020
SB28a,C00694323,BAA39897058AF4BC1AA0,IND,,Park,Mary Rogers,,,,1807 Mountainbrook Dr SE,,Huntsville,AL,358011357,2020-09-17,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BAA39897058AF4BC1AA0,IND,,Park,Mary Rogers,,,,1807 Mountainbrook Dr SE,,Huntsville,AL,358011357,2020-09-17,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B9A9A10E7FBC9407BB35,IND,,Mason,Patricia,,,,1460 Holly Hill Ln,,Anniston,AL,362079005,2020-08-17,4450,,Refund of Contribution,,,2020
SB28a,C00694323,B9A9A10E7FBC9407BB35,IND,,Mason,Patricia,,,,1460 Holly Hill Ln,,Anniston,AL,362079005,2020-08-17,4450,,Refund of Contribution,,,2020
SB28a,C00694323,B4BC3997E25204A54AB9,IND,,Fancher,Rebecca,,,,613 Oak Glen Dr,,Hoover,AL,352443250,2020-08-30,4430,,Refund of Contribution,,,2020
SB28a,C00694323,B4BC3997E25204A54AB9,IND,,Fancher,Rebecca,,,,613 Oak Glen Dr,,Hoover,AL,352443250,2020-08-30,4430,,Refund of Contribution,,,2020
SB23,C00694323,B612C903C7DD64902B08,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-28,4000,,Earmarked Contribution From Joseph Taylor,,Earmarked Contribution From Joseph Taylor. transmitted by check/EFT,2020
SB23,C00694323,B612C903C7DD64902B08,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-28,4000,,Earmarked Contribution From Joseph Taylor,,Earmarked Contribution From Joseph Taylor. transmitted by check/EFT,2020
SB28a,C00694323,B501899D0D53147DC957,IND,,Hyatt,Deborah,,,,16486 Jim Hadley Rd,,Bay Minette,AL,365076762,2020-09-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B501899D0D53147DC957,IND,,Hyatt,Deborah,,,,16486 Jim Hadley Rd,,Bay Minette,AL,365076762,2020-09-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6980B60A1E3A4F688AD,IND,,Black,Jamie,,,,148 Griffin Park Trl,,Birmingham,AL,352427156,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6980B60A1E3A4F688AD,IND,,Black,Jamie,,,,148 Griffin Park Trl,,Birmingham,AL,352427156,2020-07-31,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFB2CD82ABC074D79BA2,IND,,Brady,Elizabeth,,,,1667 Aden Rd,,Mobile,AL,366954945,2020-08-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFB2CD82ABC074D79BA2,IND,,Brady,Elizabeth,,,,1667 Aden Rd,,Mobile,AL,366954945,2020-08-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D2CEB833B04B68A94,IND,,Lunsford,J  Hal,,,,86 Clearwater Point Rd,,Cropwell,AL,350543125,2020-09-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E184D4D22384829A00,IND,,goff,melanie,,,,1523 Baker Mountain Rd,Ste A,Grant,AL,357479689,2020-08-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E184D4D22384829A00,IND,,goff,melanie,,,,1523 Baker Mountain Rd,Ste A,Grant,AL,357479689,2020-08-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D2CEB833B04B68A94,IND,,Lunsford,J  Hal,,,,86 Clearwater Point Rd,,Cropwell,AL,350543125,2020-09-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1E19D6B38EE84B73A66,IND,,OSteen,Tim,,,,741 Windover Rd,,Florence,AL,356301820,2020-09-22,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B1E19D6B38EE84B73A66,IND,,OSteen,Tim,,,,741 Windover Rd,,Florence,AL,356301820,2020-09-22,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BFBEC1DE7FA194061B44,IND,,Mitchell,Kenneth,,,,6981 County Road 47,,Rainsville,AL,359863040,2020-08-28,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BFBEC1DE7FA194061B44,IND,,Mitchell,Kenneth,,,,6981 County Road 47,,Rainsville,AL,359863040,2020-08-28,3330,,Refund of Contribution,,,2020
SB28a,C00694323,B15D1FE2F359F495C987,IND,,Spisak,Christine,,,,105 Joeffie Rd,,Grant,AL,357479137,2020-09-16,3330,,Refund of Contribution,,,2020
SB28a,C00694323,B15D1FE2F359F495C987,IND,,Spisak,Christine,,,,105 Joeffie Rd,,Grant,AL,357479137,2020-09-16,3330,,Refund of Contribution,,,2020
SB28a,C00694323,BF57A692AAD764A6694F,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,359071004,2020-09-30,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B4530F4B217594EECAFA,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,359071004,2020-09-30,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B4530F4B217594EECAFA,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,359071004,2020-09-30,3230,,Refund of Contribution,,,2020
SB28a,C00694323,BF57A692AAD764A6694F,IND,,Wrenn,Dottie,,,,1711 Cottage Ln,,Southside,AL,359071004,2020-09-30,3230,,Refund of Contribution,,,2020
SB28a,C00694323,B5C15D04CD20146BB8B5,IND,,Anderson,Bill,,,,623 Summer Cove Cir NW,,Madison,AL,357577586,2020-09-14,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B5C15D04CD20146BB8B5,IND,,Anderson,Bill,,,,623 Summer Cove Cir NW,,Madison,AL,357577586,2020-09-14,3150,,Refund of Contribution,,,2020
SB28a,C00694323,B3BC8A3447F2F417C83E,IND,,Burr,Deborah,,,,2021 Stagg Run Cir,,Indian Springs,AL,351243267,2020-08-01,3060,,Refund of Contribution,,,2020
SB28a,C00694323,B3BC8A3447F2F417C83E,IND,,Burr,Deborah,,,,2021 Stagg Run Cir,,Indian Springs,AL,351243267,2020-08-01,3060,,Refund of Contribution,,,2020
SB28a,C00694323,BA78044EBBDB6489BBB2,IND,,Leara,Stephen,,,,3275 Hillard Dr,,Mountain Brk,AL,352434929,2020-07-31,3040,,Refund of Contribution,,,2020
SB28a,C00694323,BA78044EBBDB6489BBB2,IND,,Leara,Stephen,,,,3275 Hillard Dr,,Mountain Brk,AL,352434929,2020-07-31,3040,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E3284C71C046878CF,IND,,Dillard,Karen,,,,PO Box 1323,,Alexander City,AL,350111323,2020-07-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E3284C71C046878CF,IND,,Dillard,Karen,,,,PO Box 1323,,Alexander City,AL,350111323,2020-07-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BBF27D0A8289C4323AE6,IND,,DeFrancisco,Dr. Robert,,,,412 Belleville Ave,,Brewton,AL,364262047,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BBF27D0A8289C4323AE6,IND,,DeFrancisco,Dr. Robert,,,,412 Belleville Ave,,Brewton,AL,364262047,2020-07-12,3000,,Refund of Contribution,,,2020
SB23,C00694323,B148379627E3547B6B70,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-18,3000,,Earmarked Contribution From William Legg,,Earmarked Contribution From William Legg. transmitted by check/EFT,2020
SB23,C00694323,B148379627E3547B6B70,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-18,3000,,Earmarked Contribution From William Legg,,Earmarked Contribution From William Legg. transmitted by check/EFT,2020
SB28a,C00694323,BB6431829FB424343949,IND,,Woodward,Deborah,,,,7470 Evans Rd,,Grand Bay,AL,365413732,2020-07-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB6431829FB424343949,IND,,Woodward,Deborah,,,,7470 Evans Rd,,Grand Bay,AL,365413732,2020-07-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE67852D309EC41D0B40,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2020-08-22,2950,,Refund of Contribution,,,2020
SB28a,C00694323,BE67852D309EC41D0B40,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,361177423,2020-08-22,2950,,Refund of Contribution,,,2020
SB23,C00694323,B0E8E2815A637478EA90,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-15,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B30E255DBC0814AC4B44,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-24,2800,,Earmarked Contribution From Howard Willard,,Earmarked Contribution From Howard Willard. transmitted by check/EFT,2020
SB23,C00694323,B77B8FA53F116452A887,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-13,2800,,Earmarked Contribution From Hill Perot,,Earmarked Contribution From Hill Perot. transmitted by check/EFT,2020
SB23,C00694323,BC9859F19B4CC400FAEB,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-20,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB23,C00694323,B6C1005E4C62043FFB85,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-29,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B4488252C318B494A9D7,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-27,2800,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2020
SB23,C00694323,B0E8E2815A637478EA90,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-15,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B17D215CC6AEA41D9BCA,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-27,2800,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2020
SB28a,C00694323,B90B5BF3C908D47E2BD7,IND,,McCullough,John,,,,29 W Montcrest Dr,,Mountain Brk,AL,352133010,2020-07-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,B2617CA422AC94FE29B9,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-19,2800,,Earmarked Contribution From Leon Edwards,,Earmarked Contribution From Leon Edwards. transmitted by check/EFT,2020
SB23,C00694323,B27327BA0BDFE4B41BB5,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-09,2800,,Earmarked Contribution From mackie mccrea,,Earmarked Contribution From mackie mccrea. transmitted by check/EFT,2020
SB23,C00694323,BE9E3D851434E456CBDE,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-03,2800,,Earmarked Contribution From Neill Currie,,Earmarked Contribution From Neill Currie. transmitted by check/EFT,2020
SB23,C00694323,BD02321224FDB49DFBAB,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-19,2800,,Earmarked Contribution From David Mack,,Earmarked Contribution From David Mack. transmitted by check/EFT,2020
SB23,C00694323,B8D36CBFF56A345DBAB4,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-07-03,2800,,Earmarked Contribution From Allen Young,,Earmarked Contribution From Allen Young. transmitted by check/EFT,2020
SB23,C00694323,B2758571CEC2540F5993,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-16,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BEF05FAA0377F4655A2D,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-08-13,2800,,Earmarked Contribution From Kevin Spriggs,,Earmarked Contribution From Kevin Spriggs. transmitted by check/EFT,2020
SB23,C00694323,B41A569C76A5E47ED9BA,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-30,2800,,Earmarked Contribution From James Robertson,,Earmarked Contribution From James Robertson. transmitted by check/EFT,2020
SB23,C00694323,BC07BDF404B3042BD85D,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-18,2800,,Earmarked Contribution From Hugh Mitchell,,Earmarked Contribution From Hugh Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BEF05FAA0377F4655A2D,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-08-13,2800,,Earmarked Contribution From Kevin Spriggs,,Earmarked Contribution From Kevin Spriggs. transmitted by check/EFT,2020
SB23,C00694323,B029FB0ED4E4148A09C4,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-30,2800,,Earmarked Contribution From Tracy Sue,,Earmarked Contribution From Tracy Sue. transmitted by check/EFT,2020
SB23,C00694323,BC51CA7B103024344AEC,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-01,2800,,Earmarked Contribution From Morgan Stevens,,Earmarked Contribution From Morgan Stevens. transmitted by check/EFT,2020
SB23,C00694323,B08F15392252B45D1A69,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-08,2800,,Earmarked Contribution From Zan Guerry,,Earmarked Contribution From Zan Guerry. transmitted by check/EFT,2020
SB23,C00694323,BAFF56A83DDE14C6EAB8,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-13,2800,,Earmarked Contribution From Jeff Moore,,Earmarked Contribution From Jeff Moore. transmitted by check/EFT,2020
SB23,C00694323,B7AF8A5BEAF7945B6830,CCM,JERRY CARL VICTORY COMMITTEE,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-09-30,2800,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB28a,C00694323,B410B478A734F4D9097D,IND,,Williams,John,,,,3905 Saint Andrews Loop W,,Mobile,AL,366935345,2020-07-27,2800,,Refund of Contribution,,,2020
SB23,C00694323,B67538F61EDFE4348BE5,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-08-11,2800,,Earmarked Contribution From James Crosby,,Earmarked Contribution From James Crosby. transmitted by check/EFT,2020
SB23,C00694323,B6169ABD03D9C473DA82,CCM,GARY PALMER FOR CONGRESS,,,,,,1919 OXMOOR RD #235,,HOMEWOOD,AL,35209,2020-09-29,2800,,Earmarked Contribution From William Ball,,Earmarked Contribution From William Ball. transmitted by check/EFT,2020
SB28a,C00694323,B1C559D7715D44B13B05,IND,,Williams,John,,,,3905 Saint Andrews Loop W,,Mobile,AL,366935345,2020-07-27,2800,,Refund of Contribution,,,2020
SB23,C00694323,B2433FB5BB6894C28A6E,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-22,2800,,Earmarked Contribution From Ralph Haymond,,Earmarked Contribution From Ralph Haymond. transmitted by check/EFT,2020
SB23,C00694323,BA8622634705943B28F6,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-22,2800,,Earmarked Contribution From Joseph Gravlee,,Earmarked Contribution From Joseph Gravlee. transmitted by check/EFT,2020
SB23,C00694323,B398C8A2FDBAC40F4B97,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-08-10,2800,,Earmarked Contribution From Andrew Galligan,,Earmarked Contribution From Andrew Galligan. transmitted by check/EFT,2020
SB23,C00694323,B1FD1CC706B2A4049825,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-15,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B1FD1CC706B2A4049825,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-07-15,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B3420D1504B4E4E34B99,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-09-30,2800,,Earmarked Contribution From Jonathan Tullos,,Earmarked Contribution From Jonathan Tullos. transmitted by check/EFT,2020