linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8F5F82BE57DF484FA60,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-10-31,2800,44800,TOWER MANAGEMENT GROUP,CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A91BEC2E7E6214EC3BBF,IND,,Roig,Rosana,,,,1508 Calle Las Marias,,San Juan,PR,00911,,2020-10-28,2800,2800,ROMA BC INC,PRESIDENT-EXECUTIVE,,Earmarked for GARRET GRAVES FOR CONGRESS (C00558486),2020
SA11AI,C00694323,A3F9CAD20422E4A00965,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-10-31,2800,44800,TOWER MANAGEMENT GROUP,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A638C235B64024E6E861,IND,,Bates,Karen,,,,7000 Bahia Beach Blvd,# 9277,Rio Grande,PR,00745,,2020-10-27,2660,2800,SELF EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ACB5C5C38024670AA1,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-10-17,1960,9555,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89F195CBC1144AA1920,IND,,Gallo,Fred,,,,PO Box 29726,,San Juan,PR,00929,,2020-10-29,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33D70157F9214E29B59,IND,,Mauldin,John,,,,107 Dorado Bch E,,Dorado,PR,00646,,2020-11-11,1000,1000,MAULDIN ECONOMICS,WRITER/SPEAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3DF8CC184A494FFA868,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2020-10-29,1000,2755,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6873BF3F8C0245ADB21,IND,,Gallo,Fred,,,,PO Box 29726,,San Juan,PR,00929,,2020-10-29,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1558CD23608247A4845,IND,,Crawford,Rory,,,,4531 Ave Isla Verde,,Carolina,PR,00979,,2020-10-20,1000,2520,SELF-EMPLOYED,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A295EC6113F4E9EA98,IND,,Gallo,Fred,,,,PO Box 29726,,San Juan,PR,00929,,2020-10-31,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A805D20D4C1614AB2BEE,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2020-10-18,1000,3150,SELF-EMPLOYED,M.D.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA70BC1F994124831961,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-11-01,1000,45807.5,TOWER MANAGEMENT GROUP,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A661485C18C394CA7A5C,IND,,DeLaurentis,Bruce,,,,1060 Ave Ashford,,San Juan,PR,00907,,2020-11-10,950,1300,SELF-EMPLOYED,CONSULTANT,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,A14E8436302154B1A8DE,IND,,Andrianakos,Fotis,,,,220 Calle Manuel Domenech,# 650,San Juan,PR,00918,,2020-11-07,950,1000,SELF-EMPLOYED,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90F01177F7084FF588D,IND,,saenz,john,,,,28 Calle Flamboyan,,Gurabo,PR,00778,,2020-10-26,921.5,675,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EAC6BB8BBC54AF1A8D,IND,,Vazquez,Pedro,,,,PO Box 6060,,Caguas,PR,00726,,2020-11-03,800,2555,DIST VAZQUEZ,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB289B2F1B8BB4C43881,IND,,A,Ariel,,,,5 f5 mansiones de guaynabo,,Guaynabo,PR,00969,,2020-11-10,693,700,CONSIGUE TU TRABAJO,FOUNDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ED6F445EA464957827,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2020-11-09,500,3000,SELF-EMPLOYED,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF306147F2A2E451A8FC,IND,,Hernndez DeLeon,Ana,,,,Haciendas El Molino A3,,Vega Alta,PR,00692,,2020-11-09,500,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A326F61B27CCA46F881B,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-08,500,1550,SELF-EMPLOYED,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CD35351294D44B898C,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2020-11-08,500,4350,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8769F1D4389441CC8C8,IND,,Hernndez DeLeon,Ana,,,,Haciendas El Molino A3,,Vega Alta,PR,00692,,2020-11-14,500,1550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6ADABEB6E9440B7AE2,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-14,500,2050,SELF-EMPLOYED,MOTHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EE6A6C0CA714E779A8,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-21,500,3550,SELF-EMPLOYED,MOTHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47A88B53A0B2472E8E1,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-11,500,10805,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE550F5363914A5B967,IND,,Hernndez DeLeon,Ana,,,,Haciendas El Molino A3,,Vega Alta,PR,00692,,2020-11-21,500,2050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A870D63A4ACC84B45BF6,IND,,Ballester,Alejandro,,,,K5 Calle Ter,,Guaynabo,PR,00966,,2020-10-31,500,1000,"BALLESTER HERMANOS, INC",EXECUTIVE,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A38E2F047AE3E4B2089B,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-20,500,3050,SELF-EMPLOYED,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADE2FB6AE92B407F8B0,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-10-20,500,6765,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2269A7E3B7EA474CAC0,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-10-20,500,6765,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A298663A1232A4573908,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-10-20,500,6765,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A69D2CC5845BA4EDBA6D,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-10-20,500,6765,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A85BAAE453230475CBFF,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-10-20,500,20140,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF2CF9B398CB640D49C6,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2020-11-09,500,20640,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF233CE87B8B84868979,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2020-11-09,500,3000,SELF-EMPLOYED,ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A335F0FDE0EAC4CCD95F,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-07,500,550,SELF-EMPLOYED,MOTHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5962E7737D2419F8C4,IND,,Hernndez DeLeon,Ana,,,,Haciendas El Molino A3,,Vega Alta,PR,00692,,2020-11-07,500,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77E87C5BBE7744E192A,IND,,villares,jose,,,,PO Box 193187,,San Juan,PR,00919,,2020-10-29,500,500,BELLA GROUP,VICE PRESIDENT,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AAA23F62955F04BA5B89,IND,,White,Lawrence,,,,PO Box 127,,Rincon,PR,00677,,2020-11-19,500,1750,SELF-EMPLOYED,ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2AFDAA1B169440A8B98,IND,,Ballester,Alejandro,,,,K5 Calle Ter,,Guaynabo,PR,00966,,2020-11-02,500,1500,"BALLESTER HERMANOS, INC",EXECUTIVE,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ADB46202A9A5C44468FD,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-20,500,12055,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF30202EB7FE45E08CA,IND,,White,Lawrence,,,,PO Box 127,,Rincon,PR,00677,,2020-11-19,500,1750,SELF-EMPLOYED,ENGINEER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFAB5F6C4EC834781B2C,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2020-11-04,500,2261,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22C456AB900B4B1D964,IND,,Lloyd,William,,,,25 Academy Dr,Apt 29,Humacao,PR,00791,,2020-11-06,500,530,KEYBRIDGE IT SERVICES SOLUTIONS LLC,INFORMATION TECHNOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DA61460BBBC45018CD,IND,,Shutze,Michael,,,,90 Candelero Dr,,Humacao,PR,00791,,2020-11-05,500,663,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9511F0C03A374D37B04,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-18,500,2550,SELF-EMPLOYED,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A718BB1BD2CD94146B62,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-10-24,500,4505,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FBF077862574D32A04,IND,,Ballester,Alejandro,,,,K5 Calle Ter,,Guaynabo,PR,00966,,2020-10-26,500,500,"BALLESTER HERMANOS, INC",EXECUTIVE,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AC683F504502F4F14A5C,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-10-31,500,3320,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6D1696B2024583A1B,IND,,Schiff,Lauren,,,,22 the Ests,,Dorado,PR,00646,,2020-11-08,495,1550,SELF-EMPLOYED,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68F3251B5C674348A7F,IND,,Vazquez,Pedro,,,,PO Box 6060,,Caguas,PR,00726,,2020-10-15,475,1000,DIST VAZQUEZ,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9BC09FE614147ABAC5,IND,,Galib,Jussef M,,,,PO Box 10646,,San Juan,PR,00922,,2020-11-04,340,510,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CDA99A0F2574743B5F,IND,,Rodriguez,Raul,,,,EST de los Artesanos B10 Calle Gui,,Las Piedras,PR,00771,,2020-11-16,300,2280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA10EC070DE524AAF8E2,IND,,Rodriguez,Raul,,,,EST de los Artesanos B10 Calle Gui,,Las Piedras,PR,00771,,2020-11-16,300,2280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A843661FDF77F4C96A19,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-10-22,285,3469,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4259667960414CFAB85,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-10-18,285,3169,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B4B1F4DCC0C46D792A,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-10-31,285,3769,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF26FC9A0DADE4D08B11,IND,,Sanchez,Damien,,,,2053 Ave Pedro Albizu Campos,Ste 2,Aguadilla,PR,00603,,2020-10-26,250,500,HULDRYCH PR LLC,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B203B7766DA4C47995,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-11-12,250,9356,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ACA700FA0DE804FF6937,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-05,250,10055,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0482A19200C448691F,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-10-30,250,8306,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A937622835AAD4F35ACA,IND,,Bornstein,David,,,,"592 Calle Csar L. Gonzlez, Apt. 51",,San Juan,PR,00918,,2020-10-30,250,250,"U.S. ATTORNEYS OFFICE, DISTRICT OF PUE",ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7E645BA9F2448D3811,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-10-30,250,9805,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9820163137E4F6CAB9,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-13,250,11055,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5C0B8F68C974528810,IND,,Miles,Tom,,,,14 the Enclave,,Dorado,PR,00646,,2020-10-19,250,250,TM CONSULTING,CONSULTANT,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A783E7167AF294797B9C,IND,,Sniezko,Oleh,,,,3 Calle Palma Real,,Dorado,PR,00646,,2020-11-07,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB545DAD614FC4104825,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-10-15,250,3201,L A MORALES  ASSOC PSC,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7F50D69774FC4B14A9C,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-10-18,250,3451,L A MORALES  ASSOC PSC,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC18E046715C645BA88A,IND,,Curie,Christie,,,,172 Calle Reina Isabel,,Guaynabo,PR,00969,,2020-10-23,250,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A90EAC70C64004BF989C,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-10-25,250,3951,L A MORALES  ASSOC PSC,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0E670A27944A4C82835,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-11-08,250,3211,TAX LAW SOLUTIONS,TAX ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A301BC115077A4F1CB8D,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-11-20,250,5786,L A MORALES  ASSOC PSC,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA02AD679229244EEA44,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-06,250,10305,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2062A9B16654D75A04,IND,,Bornstein,David,,,,"592 Calle Csar L. Gonzlez, Apt. 51",,San Juan,PR,00918,,2020-11-07,250,500,"U.S. ATTORNEYS OFFICE, DISTRICT OF PUE",ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A054BA04064104DFE84E,IND,,Sniezko,Oleh,,,,3 Calle Palma Real,,Dorado,PR,00646,,2020-11-14,250,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC1515925166477EB6C,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-10-15,250,6520,"GONZALEZ AGRO, INC",FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4DB700B081549EA844,IND,,Galib,Jussef M,,,,PO Box 10646,,San Juan,PR,00922,,2020-11-07,250,760,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48FEAB0069C34D30973,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-10-16,250,7306,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A61D2A52E23B94A03BE9,IND,,Lloyd,William,,,,25 Academy Dr,Apt 29,Humacao,PR,00791,,2020-11-15,250,855,KEYBRIDGE IT SERVICES SOLUTIONS LLC,INFORMATION TECHNOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02A2A64FE04B4681A7C,IND,,Smith,Steven,,,,1485 Ave Ashford,Apt 16D,San Juan,PR,00907,,2020-11-11,250,1250,CELESTIAL MANAGEMENT LLC,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6C179BEE6F914A5AA8F,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-10-20,250,3701,L A MORALES  ASSOC PSC,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB52A27469CFD4447BEC,IND,,Smith,Steven,,,,1485 Ave Ashford,Apt 16D,San Juan,PR,00907,,2020-10-30,250,1000,CELESTIAL MANAGEMENT LLC,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0D93B8D552340B6BB2,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-20,250,12055,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0E08D2690EA4D29951,IND,,Lloyd,William,,,,25 Academy Dr,Apt 29,Humacao,PR,00791,,2020-11-20,250,1115,KEYBRIDGE IT SERVICES SOLUTIONS LLC,INFORMATION TECHNOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FDD126014C1414C8CD,IND,,Sniezko,Oleh,,,,3 Calle Palma Real,,Dorado,PR,00646,,2020-11-09,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8670E4633DD94131AAC,IND,,Smith,Steven,,,,1485 Ave Ashford,Apt 16D,San Juan,PR,00907,,2020-10-23,250,750,CELESTIAL MANAGEMENT LLC,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BB650AC1B954526A36,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2020-11-13,250,4700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A1D9EA3453245C3B0A,IND,,Reynolds,Humberto,,,,46 Calle Capri,,San Juan,PR,00926,,2020-10-22,250,510,DVG,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD55AB53B54B9499CB48,IND,,Crawford,Rory,,,,4531 Ave Isla Verde,,Carolina,PR,00979,,2020-11-11,250,2770,SELF-EMPLOYED,FINANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E60E109DD7F4B049FA,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-11-01,250,4701,L A MORALES  ASSOC PSC,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABA8BF9366DA74BA0BE9,IND,,Smith,Steven,,,,1485 Ave Ashford,Apt 16D,San Juan,PR,00907,,2020-10-22,250,500,CELESTIAL MANAGEMENT LLC,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92CA5EA53DAC402BAA0,IND,,Brinegar,Richard,,,,1479 Ave Ashford,,San Juan,PR,00907,,2020-11-09,250,250,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD0689026704405BA78,IND,,Sniezko,Oleh,,,,3 Calle Palma Real,,Dorado,PR,00646,,2020-11-21,250,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF72F9AD615342F2875,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-11-15,250,11305,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9F9420E5258442E9B5,IND,,Sanchez,Damien,,,,2053 Ave Pedro Albizu Campos,Ste 2,Aguadilla,PR,00603,,2020-10-25,250,250,HULDRYCH PR LLC,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC420C0ACF5FD4F3AAB7,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-10-20,250,7806,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8D0D1BD0E6E4465DA3C,IND,,Reynolds,Humberto,,,,46 Calle Capri,,San Juan,PR,00926,,2020-10-20,250,260,DVG,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9C6B2355A8B4F0A8B6,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-11-15,250,3570,SELF-EMPLOYED,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7A479C6C549A4CB593C,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-11-07,250,9106,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADE0CBEFDC2C74A13A4C,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-10-20,250,7806,ORIENTAL BANK,COMMERCIAL BANKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA0616AE37F9F47368A2,IND,,Smith,Steven,,,,1485 Ave Ashford,Apt 16D,San Juan,PR,00907,,2020-10-16,250,250,CELESTIAL MANAGEMENT LLC,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEDDB4A31AF34E238FA,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-10-26,250,2961,TAX LAW SOLUTIONS,TAX ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6EEB784F601543C19DD,IND,,Diaz,Adrian,,,,A1 Calle Dali,,Caguas,PR,00725,,2020-11-07,250,300,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA554DB07618A4DC9A25,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-11-07,250,9106,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A80B816DCDDCA4783A41,IND,,tillman,brett,,,,7061 AVE BOCA DE CANGREJOS APT 150,,CAROLINA,PR,00979,,2020-11-07,250,510,TDG PR MANAGEMENT AND CONSULTANTING,GC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD7BEB1386E344C0BE7,IND,,Vazquez,Pedro,,,,PO Box 6060,,Caguas,PR,00726,,2020-10-22,237.5,1755,DIST VAZQUEZ,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B11FEE68BB3409CA73,IND,,Vazquez,Pedro,,,,PO Box 6060,,Caguas,PR,00726,,2020-10-22,237.5,1755,DIST VAZQUEZ,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E514A46D29A44699F8,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-10-31,237.5,4201,L A MORALES  ASSOC PSC,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AB6F06B9169421586E,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-11-01,237.5,4701,L A MORALES  ASSOC PSC,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A1382884A5B494F8CA,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-11-07,237.5,4951,L A MORALES  ASSOC PSC,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA2E9A9BA78F40E79DD,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-11-14,237.5,5536,L A MORALES  ASSOC PSC,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020