linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD0C628E95484709B11,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2021-04-15,5800,5800,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8FACDDD567C743F59FA,IND,,Haynes,Albert,,,,PO Box 873881,,Wasilla,AK,99687,,2021-04-15,5800,5800,SUBWAY OF MAT-SU INC,FRANCHISEE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB65A3BCB6ADB4E61B0B,IND,,Sumner,Jesse,,,,1851 N Buckeye Ln,,Wasilla,AK,99654,,2021-05-14,5800,5800,SUMNER COMPANY,PRESIDENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9A99B9AC35EE4811BA0,IND,,Hill,Christine,,,,1233 E 76th Ave,,Anchorage,AK,99518,,2021-03-31,5800,5800,ALASKA AUCTION,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB8AEE2D9A31143EE90B,IND,,Hinger,Cristin,,,,731 N St,Unit 1,Anchorage,AK,99501,,2021-03-31,5800,5800,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5BE5E537469F4ABA8FD,IND,,Hinger,Ward,,,,731 N St,Unit 1,Anchorage,AK,99501,,2021-03-31,5800,5800,ALASKA RADIOLOGY ASSOCIATES,HEALTHCARE ADMINISTRATOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A951708FCA80C4CD49CC,IND,,Pellegrom,Tom,,,,113 Deepwood Ct,,Kenai,AK,99611,,2021-03-31,5000,5000,CCI INDUSTRIAL,OIL  GAS,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A546A3458DCA949208AC,IND,,Losciuto,Joey,,,,18826 Andreanof Dr,,Eagle River,AK,99577,,2021-03-31,2900,2900,NORTH STAR BEHAVIORAL,NURSE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A9DB1AF71E90B4BDFA89,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-05-03,2900,7287,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA1A95A4DD011405B9E9,IND,,Drake,Sharon,,,,3760 Perenosa Cir,,Anchorage,AK,99515,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA835C6326ECC4BE0B41,IND,,Shumway,David,,,,11484 Discovery Heights Cir,,Anchorage,AK,99515,,2021-05-01,2900,5800,AMC ENGINEERS,MECHANICAL ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7BDBF763818A4D6BBBD,IND,,Shumway,David,,,,11484 Discovery Heights Cir,,Anchorage,AK,99515,,2021-03-29,2900,2900,AMC ENGINEERS,MECHANICAL ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A627C7BEBC9284CA5B17,IND,,Pfeffer,Mark,,,,3129 Susitna View Ct,,Anchorage,AK,99517,,2021-04-06,2900,2900,PFEFFER DEVELOPMENT,DEVELOPER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A32125241ED994501B09,IND,,DeVries,Gordon,,,,Pmb 452 3060 N Lazy Ct Ste2,,Wasilla,AK,99654,,2021-04-06,2900,5800,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7001D31A5B394DDB88F,IND,,Hartline,William,,,,PO Box 7933,,Nikiski,AK,99635,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A33B85BE71FB041A1BFE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-04-13,2900,3697,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7394BCB0BAF24F938B6,IND,,Tauriainen,Barbara,,,,35186 Kenai Spur Hwy,,Soldotna,AK,99669,,2021-03-29,2900,2900,TET,OFFICE MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2881A90574C04C8894A,IND,,Stinson,Lawrence,,,,11475 Moonrise Ridge Pl,,Anchorage,AK,99516,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6BBE3ECF5A5649B8BBA,IND,,Stinson,Lawrence,,,,11475 Moonrise Ridge Pl,,Anchorage,AK,99516,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFB8F6D2DFBED46AD8E2,IND,,Hartline,Michele,,,,PO Box 7933,,Nikiski,AK,99635,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0DD1822027D6475789F,IND,,Hartline,Michele,,,,PO Box 7933,,Nikiski,AK,99635,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A99D528A0F9844CC1871,IND,,DeVries,Gordon,,,,Pmb 452 3060 N Lazy Ct Ste2,,Wasilla,AK,99654,,2021-04-06,2900,2900,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1D2778D94106442589F,IND,,DeVries,Gordon,,,,Pmb 452 3060 N Lazy Ct Ste2,,Wasilla,AK,99654,,2021-04-06,2900,5800,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD94BB96F6A9C4063B52,IND,,LoSciuto,Joe,,,,18826 Andreanof Dr,,Eagle River,AK,99577,,2021-03-30,2900,5800,ARCTIC MARINE SERVICES,GENERAL MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A31D13B055972430CA42,IND,,Nelson,Mark,,,,5732 Heritage Heights Dr,,Anchorage,AK,99516,,2021-03-31,2900,2900,BBI,OPERATIONS,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF9678880CB694B0ABDA,IND,,LoSciuto,Joe,,,,18826 Andreanof Dr,,Eagle River,AK,99577,,2021-03-30,2900,5800,ARCTIC MARINE SERVICES,GENERAL MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB6E66D1A57EF44F59FC,IND,,Drake,Jim,,,,3760 Perenosa Cir,,Anchorage,AK,99515,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A13A64F99F7B545F891A,IND,,Chandler,Tyra,,,,16880 Briarcliff Pointe Cir,,Anchorage,AK,99516,,2021-04-20,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9B1DE26807940369D6,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2021-02-18,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACACAD98FCE1B4C81BB2,IND,,Babcock,Tuckerman,,,,PO Box 910,,Kenai,AK,99611,,2021-03-29,2500,2500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A644E6C8A4D5E46F4B07,IND,,Babcock,Tuckerman,,,,PO Box 910,,Kenai,AK,99611,,2021-03-29,2500,2500,INSURANCE AGENT,SELF-EMPLOYED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A78757C85F7D24CD0980,IND,,Vehlow,Maxine,,,,5000 Nottingham Way,,Anchorage,AK,99503,,2021-01-12,2290,2380,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD92C1BE2172B4275958,IND,,Bishop,William,,,,1510 H St,,Anchorage,AK,99501,,2021-03-31,2000,2000,ACS,MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5D472CD3FE854748AE3,IND,,"Heilala, MBA, DPM",Matt,,,,710 W 10th Ave,,Anchorage,AK,99501,,2021-05-28,1995,1995,ALASKA FOOT AND ANKLE SPECIALISTS,ALASKA FOOT AND ANKLE SPECIALISTS,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2022
SA11AI,C00694323,A32D6462C8E414EA8983,IND,,Roth,Rebecca,,,,10360 Prince William Cir,,Anchorage,AK,99515,,2021-01-13,1860,2032,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A794E66C388B1438A815,IND,,Boehmer,Brian,,,,10500 Hampton Dr,,Anchorage,AK,99507,,2021-04-04,1400,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A635BC18C4077432DA02,IND,,Lindsey,Tammi,,,,1741 W 15th Ave,,Anchorage,AK,99501,,2021-04-17,1000,1460,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA567040359FE4360887,IND,,Slaugenhoup,Garret,,,,3209 Mellow Woods Dr,,North Pole,AK,99705,,2021-03-29,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3472E226C63E46FB81A,IND,,Gillis,Steve,,,,PO Box 774,,Sterling,AK,99672,,2021-03-29,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB8686A7629F0452BBBC,IND,,Hart,Kriss,,,,PO Box 32598,,Juneau,AK,99803,,2021-04-07,1000,1000,WMC,CONSTRUCTION,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A168C4A772BA94F629D6,IND,,SHEPHERD,JON,,,,PO Box 4442,,Palmer,AK,99645,,2021-05-06,1000,1000,PORT GRAHAM CORPORATION,EXECUTIVE MANAGEMENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A16AEC1073526448BBE6,IND,,Manuel,Michael,,,,PO Box 231509,,Anchorage,AK,99523,,2021-06-17,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2BABFAC94818442489F,IND,,Winegarner,James,,,,18650 Harlequin Pl,,Anchorage,AK,99516,,2021-03-31,1000,1000,"WINEGARNER, LLC",CONSULTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A916A42E079ED491D959,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,99502,,2021-01-04,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF52DE00AFF74E8AB9C,IND,,barrettgodwin,kelly,,,,15700 E Clark Rd,,Palmer,AK,99645,,2021-01-10,1000,1000,SELF-EMPLOYED,CARE PROVIDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4EB471ABCC834935984,IND,,Houck,Lisa,,,,1999 Parkview Cir,,Anchorage,AK,99501,,2021-06-27,1000,1170,CHUGACH GOVERNMENT SOLUTIONS,ACCOUNTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFC863FA2F2DE487A948,IND,,Cornwall,David,,,,2515 Freeman Rd,,North Pole,AK,99705,,2021-05-04,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4F459D130EE4C82BD9,IND,,Joens,Christopher,,,,7756 Island Dr,,Anchorage,AK,99504,,2021-03-01,1000,1005,MOA,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB47C5D2CF424DFCA4F,IND,,hennick,daniel,,,,40374 Waterman Rd,,Homer,AK,99603,,2021-02-24,1000,2000,STATE,BIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9C19A7F31EFD49CB8B6,IND,,Cornwall,David,,,,2515 Freeman Rd,,North Pole,AK,99705,,2021-03-01,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A372CFA55A24A469EA3A,IND,,Cotter,Lawrence,,,,5980 Thane Rd,,Juneau,AK,99801,,2021-03-30,1000,1000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A2365131E36BF4562BAA,IND,,Castillo,Ricardo,,,,12811 Summer Dr,,Anchorage,AK,99516,,2021-03-30,1000,1000,KOTC CONSULTING,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4A85F210F12245DC966,IND,,Blakeley,Norman,,,,35440 Kenai Spur Hwy,Hey,Soldotna,AK,99669,,2021-03-30,1000,1000,SELF,PAWN BROKER/AUCTIONEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE5A7ADD4EEC447B79AF,IND,,Bradley,Bernadette,,,,PO Box 110003,,Anchorage,AK,99511,,2021-06-03,1000,1000,BRADLEY HOUSE,RESTAURANTEUR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABFCEA46C46A14113B5D,IND,,Heilala,Matt,,,,2250 E 42nd Ave,,Anchorage,AK,99508,,2021-06-03,1000,1000,ALASKA FOOT  ANKLE SPECIALISTS,PODIATRIST,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A70A51DBB8E9E4961AFE,IND,,Shipman,James,,,,PO Box 670085,,Chugiak,AK,99567,,2021-06-02,1000,1000,HILCORP,HSE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFC902F887421469CBB2,IND,,Meyer,Georgine,,,,7901 Port Orford Dr,,Anchorage,AK,99507,,2021-03-31,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0BAB0138E9DB45C9971,IND,,Seppi,Stacy,,,,3555 Old Richardson Hwy,,North Pole,AK,99705,,2021-06-06,1000,1000,U.S. ARMY,SECURITY ADMINISTRATION,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF802B9AC39D4443E8F5,IND,,Schubert,Gail,,,,10615 Main Tree Dr,,Anchorage,AK,99507,,2021-03-31,1000,1500,BERING STRAITS NATIVE CORPORATION,PRESIDENT  CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,AE908CB8E129948AD8B6,IND,,hennick,daniel,,,,40374 Waterman Rd,,Homer,AK,99603,,2021-03-24,1000,3000,STATE,BIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB065AB1115C4185B85,IND,,Ruedrich,Randy,,,,1515 W 13th Ave,,Anchorage,AK,99501,,2021-03-31,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A47D1AE0998A544EC95D,IND,,Dachowski,Ryan,,,,600 E 36th Ave,Ste 300,Anchorage,AK,99503,,2021-03-31,1000,1000,WHOLE FAMILY CHIROPRACTIC,DOCTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1DF51606F64B4AAAB1E,IND,,Donley,Jamie,,,,6860 Tondi Ln,,Anchorage,AK,99507,,2021-06-01,1000,1000,SELF,HOMEMAKER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADA2C944F41D340EBA82,IND,,Hume,Todd,,,,PO Box 80943,,Fairbanks,AK,99708,,2021-05-11,1000,1000,FRONTIER SUPPLY CO,GENERAL MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC47720DF1B31400BBBA,IND,,Miller,David,,,,PO Box 1411,,Palmer,AK,99645,,2021-04-28,1000,1000,SELF,BUILDER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7826647E1AF84B2CB31,IND,,Manuel,Michael,,,,PO Box 231509,,Anchorage,AK,99523,,2021-06-22,1000,2000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACADB0781C2544687A63,IND,,Manuel,Michael,,,,PO Box 231509,,Anchorage,AK,99523,,2021-06-22,1000,2000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4EE7D1E6E0CC4538917,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,99502,,2021-02-04,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7AAFB0715814522B3E,IND,,hennick,daniel,,,,40374 Waterman Rd,,Homer,AK,99603,,2021-01-24,1000,1000,STATE,BIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12038B053FC441ACB0D,IND,,Hooper,Gerald,,,,3735 North Palmer-Fishhook Road,,Palmer,AK,99645,,2021-04-01,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA7872661A7724F6D95B,IND,,Wall,Robert,,,,PO Box 761,,Sterling,AK,99672,,2021-03-29,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A11F5EEE69A314F7B91C,IND,,Orr,Justin,,,,5560 Kenai Fjords Loop,,Anchorage,AK,99502,,2021-03-29,1000,1000,KAKIVIK ASSET MANAGEMENT,OPERATIONS MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9B048AAA522E4E819C8,IND,,Lindsey,Tammi,,,,1741 W 15th Ave,,Anchorage,AK,99501,,2021-03-31,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD1B06F1CF8E04E5DB8D,IND,,Kilbourn,Aldean,,,,3217 Riverview Dr,,Fairbanks,AK,99709,,2021-04-24,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7216BDA50FD446A3A05,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,99502,,2021-04-04,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C72198C47414785815,IND,,Garness,Jeff,,,,7320 E Chester Heights Cir,,Anchorage,AK,99504,,2021-04-23,1000,1000,"GARNESS ENGINEERING GROUP, LTD",ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A16705ADDD7FB46109CF,IND,,Groves,MaryBeth,,,,703 Moon Mullen Ln,,Fairbanks,AK,99712,,2021-04-23,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A554965535F8B4B1E86C,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,99502,,2021-03-04,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A52BD8A2416447D956,IND,,Crenshaw,Chris,,,,4121 Birch Ln,,Juneau,AK,99801,,2021-06-29,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A73E2E1DDEA8E4B9DA9F,IND,,Hume,Todd,,,,PO Box 80943,,Fairbanks,AK,99708,,2021-06-29,1000,2000,FRONTIER SUPPLY CO,GENERAL MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8F56004808444C2AA46,IND,,thacker,Dennis,,,,PO Box 149,,Willow,AK,99688,,2021-02-07,830,900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5DBFE6EC62B14CDB8EC,IND,,Blskeley,Barbara,,,,PO Box 1523,,Sterling,AK,99672,,2021-03-30,750,750,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD088D0F2B3D04BEEAED,IND,,Li,xiuli,,,,5500 Grand Teton Loop,,Anchorage,AK,99502,,2021-06-12,670,3350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF21DE9A1C384644A24,IND,,Li,xiuli,,,,5500 Grand Teton Loop,,Anchorage,AK,99502,,2021-02-12,670,670,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC68A452D9A244D28ADE,IND,,Li,xiuli,,,,5500 Grand Teton Loop,,Anchorage,AK,99502,,2021-05-12,670,2680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40058CDC7DFF49A78BB,IND,,Li,xiuli,,,,5500 Grand Teton Loop,,Anchorage,AK,99502,,2021-03-12,670,1340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CED6FF0D4A64D57931,IND,,Li,xiuli,,,,5500 Grand Teton Loop,,Anchorage,AK,99502,,2021-04-12,670,2010,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3AD1319CEC747A5B0D,IND,,Byrd,Cristine,,,,2221 Muldoon Rd,Spc 403,Anchorage,AK,99504,,2021-01-05,580,580,ISADORE,CULTIVATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A21D2CB09D970494A829,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-02-25,550,-550,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1E1E47DCC464901BD9,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-03-25,550,-550,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC23D6D6F9474D809F2,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-01-25,550,-1100,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5525BDA130514EB1BF7,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-06-25,550,1100,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACB0204452BF94513969,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-05-25,550,550,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A621FF2A8EE8742F2886,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-04-25,550,0,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA4985B6B0455425EBEA,IND,,putman,adrelia,,,,5708 Armstrong Ln,,Anchorage,AK,99504,,2021-04-07,529,529,SOA,CSS1,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A60F2C10586D741DE96A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-04-30,510,4257,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED83EC56FDA84D2FB82,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2021-03-31,510,514,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFC9EDA661FD74C48A19,IND,,South,Christy,,,,22950 Whispering Birch Dr,,Chugiak,AK,99567,,2021-04-18,500,500,MATSU REGIONAL MEDICAL CENTER,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A985E3F6515754EC7B16,IND,,Burgess,Justin,,,,PO Box 90266,,Anchorage,AK,99509,,2021-03-31,500,500,ALASCONNECT,EXECUTIVE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB94B830C4E1144EEBC0,IND,,Nicolos,Tom,,,,2755 W Riverdell Dr,,Wasilla,AK,99654,,2021-03-31,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A893084F36204444CB99,IND,,waisanen,gregory,,,,PO Box 873603,,Wasilla,AK,99687,,2021-04-18,500,500,SELF,CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3182A61DF4724EFFB2F,IND,,Mulholland,Kristi,,,,5116 Cape Seville Dr,,Anchorage,AK,99516,,2021-03-30,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE08279AD9CFA4512B9F,IND,,erickson,wade,,,,8535 E Stormy Hill Cir,,Wasilla,AK,99654,,2021-03-31,500,500,MEDICAL NETWORK OF ALASKA,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB09C45C89092434E846,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2021-05-20,500,500,CLIPPERSHIP,GM,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,A0747AA21A10B420DAF3,IND,,Kraft,Serena,,,,5870 Alpine Woods Dr,,Anchorage,AK,99516,,2021-04-30,500,500,GOLDEN NORTH VAN LINES,CORPORATE SECRETARY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1C4F4531D2C943C98BD,IND,,Berg,Paul,,,,#8442,,Nikiski,AK,99635,,2021-04-11,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0F4473C1258C41AABBD,IND,,TRAUTNER,John,,,,PO Box 909,,Girdwood,AK,99587,,2021-03-21,500,500,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A1CE70F8852AA45DB8A5,IND,,Thomas,Amber,,,,4954 Cape Seville Dr,,Anchorage,AK,99516,,2021-04-01,500,500,COOK INLET TUG  BARGE,BUSINESS OPERATIONS MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9CEE8CD79D2D4ED3BA7,IND,,Kreger,Frank,,,,645 E Chickaloon Way,,Wasilla,AK,99654,,2021-04-01,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD712F178420E4ADB875,IND,,Pannone,Steve,,,,PO Box 1807,,Palmer,AK,99645,,2021-03-31,500,500,PANNONE ENGINEERING,ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD5C54E785E7C4BCDBD7,IND,,Crenshaw,Chris,,,,4121 Birch Ln,,Juneau,AK,99801,,2021-04-01,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A57F17F18F7024444B17,IND,,Ducey q,Cynthia,,,,5236 Shorecrest Dr,,Anchorage,AK,99502,,2021-03-31,500,500,DUCEY  ASSOCIATES LLC,ATTORNEY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8AF6C87063984322970,IND,,Wight,David,,,,12230 Lilac Dr,,Anchorage,AK,99516,,2021-04-01,500,500,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A397737FCE1834B98B7C,IND,,Hoyman,Josh,,,,17800 E Maud Rd,,Palmer,AK,99645,,2021-04-01,500,500,MEA,ELECTRICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF90E70D120DC4B3FA0F,IND,,kaufman,nancy,,,,9521 Ponderosa Dr,,Anchorage,AK,99507,,2021-03-31,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A83AC1657228F47F08CB,IND,,Shumway,Kelsey,,,,1100 N Iroquois Dr,,Wasilla,AK,99654,,2021-04-17,500,500,CONOCOPHILLIPS,ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE4ADA3C0895B47D78BD,IND,,Klein,Michael,,,,5220 Kless Mill Road,,Sykesville,AK,21784,,2021-03-28,500,500,CHARLES A. KLEIN  SONS INC.,MECHANICAL CONT,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A5DF52DC7061F4BDB8E6,IND,,Walker,Jack,,,,7320 Montagne Cir,,Anchorage,AK,99507,,2021-04-27,500,550,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,AFEDCEF62204F4502AFD,IND,,Schactler,Bruce,,,,PO Box 2254,,Kodiak,AK,99615,,2021-05-02,500,500,SELF AND SOA,FISHERMAN AND MARKETER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A86A675E529504F06986,IND,,Klein,Perry,,,,62 Cascade Rd,,Ketchikan,AK,99901,,2021-03-30,500,500,CONOCOPHILLIPS,OIL EP,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6574694A339445C7ABF,IND,,CASH,BARBARA,,,,2265 Arcadia Dr,,Anchorage,AK,99517,,2021-04-17,500,780,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022