linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF6762DBDB5F04FAA80F,IND,,McDonald USAF retired,Col Bill,,,,PO Box 84211,,Fairbanks,AK,997084211,2020-07-23,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B19EB374E9D2F4F64A42,IND,,McDonald USAF retired,Col Bill,,,,PO Box 84211,,Fairbanks,AK,997084211,2020-07-16,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BF6762DBDB5F04FAA80F,IND,,McDonald USAF retired,Col Bill,,,,PO Box 84211,,Fairbanks,AK,997084211,2020-07-23,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B19EB374E9D2F4F64A42,IND,,McDonald USAF retired,Col Bill,,,,PO Box 84211,,Fairbanks,AK,997084211,2020-07-16,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B802C409F22BC4E2B8EC,IND,,Sumner,Richard,,,,PO Box 874402,,Wasilla,AK,996874402,2020-08-28,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B802C409F22BC4E2B8EC,IND,,Sumner,Richard,,,,PO Box 874402,,Wasilla,AK,996874402,2020-08-28,6000,,Refund of Contribution,,,2020
SB23,C00694323,B72D35B888C5A41C3BB9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,5600,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2020
SB23,C00694323,B7934882E4EFC46C79AE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-01,5600,,Earmarked Contribution From Andrea Noble,,Earmarked Contribution From Andrea Noble. transmitted by check/EFT,2020
SB23,C00694323,BEF8B8940A1C54FF393C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-20,5600,,Earmarked Contribution From chris larsen,,Earmarked Contribution From chris larsen. transmitted by check/EFT,2020
SB23,C00694323,BEF8B8940A1C54FF393C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-20,5600,,Earmarked Contribution From chris larsen,,Earmarked Contribution From chris larsen. transmitted by check/EFT,2020
SB23,C00694323,B72D35B888C5A41C3BB9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,5600,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2020
SB23,C00694323,B53A4C41C835947AB8F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,5600,,Earmarked Contribution From Walter Campbell,,Earmarked Contribution From Walter Campbell. transmitted by check/EFT,2020
SB23,C00694323,BAFC3A0D955AC4706878,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-10,5600,,Earmarked Contribution From Rich Desich,,Earmarked Contribution From Rich Desich. transmitted by check/EFT,2020
SB23,C00694323,BAFC3A0D955AC4706878,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-10,5600,,Earmarked Contribution From Rich Desich,,Earmarked Contribution From Rich Desich. transmitted by check/EFT,2020
SB23,C00694323,BE879333B11B1497AA43,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,5600,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB23,C00694323,B47C3B2828F4C4B238A2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-08,5600,,Earmarked Contribution From Doug Huff,,Earmarked Contribution From Doug Huff. transmitted by check/EFT,2020
SB23,C00694323,BE879333B11B1497AA43,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,5600,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB23,C00694323,BDDC07A19865A4536939,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-10,5600,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB23,C00694323,B7934882E4EFC46C79AE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-01,5600,,Earmarked Contribution From Andrea Noble,,Earmarked Contribution From Andrea Noble. transmitted by check/EFT,2020
SB23,C00694323,BDDC07A19865A4536939,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-10,5600,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB23,C00694323,B47C3B2828F4C4B238A2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-08,5600,,Earmarked Contribution From Doug Huff,,Earmarked Contribution From Doug Huff. transmitted by check/EFT,2020
SB23,C00694323,B53A4C41C835947AB8F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,5600,,Earmarked Contribution From Walter Campbell,,Earmarked Contribution From Walter Campbell. transmitted by check/EFT,2020
SB23,C00694323,B34F7A216F2674832B9E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,5000,,Earmarked Contribution From Andrew Bernstein,,Earmarked Contribution From Andrew Bernstein. transmitted by check/EFT,2020
SB23,C00694323,B34F7A216F2674832B9E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,5000,,Earmarked Contribution From Andrew Bernstein,,Earmarked Contribution From Andrew Bernstein. transmitted by check/EFT,2020
SB28a,C00694323,B12636083ED26437D85E,IND,,Wilhelm,KEITH,,,,3015 Nugget Ln,,Anchorage,AK,995163939,2020-07-03,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B12636083ED26437D85E,IND,,Wilhelm,KEITH,,,,3015 Nugget Ln,,Anchorage,AK,995163939,2020-07-03,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BDD47AFA01C5E4970935,IND,,Moore,Raymond,,,,12720 Rivulet Cir,,Anchorage,AK,995167317,2020-09-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B724CACABA564448A97B,IND,,Roossien,Kymber,,,,HC 60 Box 140,G Bo,Copper Center,AK,995739701,2020-07-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6088B393CC62443E8BF,IND,,Roossien,Kymber,,,,HC 60 Box 140,G Bo,Copper Center,AK,995739701,2020-07-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B724CACABA564448A97B,IND,,Roossien,Kymber,,,,HC 60 Box 140,G Bo,Copper Center,AK,995739701,2020-07-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6088B393CC62443E8BF,IND,,Roossien,Kymber,,,,HC 60 Box 140,G Bo,Copper Center,AK,995739701,2020-07-14,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BDD47AFA01C5E4970935,IND,,Moore,Raymond,,,,12720 Rivulet Cir,,Anchorage,AK,995167317,2020-09-02,4000,,Refund of Contribution,,,2020
SB23,C00694323,B9BB6326B05464D969E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-24,3600,,Earmarked Contribution From teri gimple,,Earmarked Contribution From teri gimple. transmitted by check/EFT,2020
SB23,C00694323,B9BB6326B05464D969E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-24,3600,,Earmarked Contribution From teri gimple,,Earmarked Contribution From teri gimple. transmitted by check/EFT,2020
SB28a,C00694323,B8ACCE2DF48A94760848,IND,,Madden,Matthew,,,,18900 3rd St,,Eagle River,AK,995778343,2020-08-17,3460,,Refund of Contribution,,,2020
SB28a,C00694323,B8ACCE2DF48A94760848,IND,,Madden,Matthew,,,,18900 3rd St,,Eagle River,AK,995778343,2020-08-17,3460,,Refund of Contribution,,,2020
SB23,C00694323,B3D02F21F4158470D9ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-14,3000,,Earmarked Contribution From Kirk Dahlstrom,,Earmarked Contribution From Kirk Dahlstrom. transmitted by check/EFT,2020
SB23,C00694323,B3D02F21F4158470D9ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-14,3000,,Earmarked Contribution From Kirk Dahlstrom,,Earmarked Contribution From Kirk Dahlstrom. transmitted by check/EFT,2020
SB28a,C00694323,B0E4316A4E2304B1FBE4,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,995671512,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD4817984BEB4C6388A,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,995671512,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8BFC1F89B4034AD58DB,IND,,Sullivan,Debra,,,,7362 W Parks Hwy,# 551,Wasilla,AK,996239300,2020-07-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD4817984BEB4C6388A,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,995671512,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0082A8CD63CC4CBCA32,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,996549300,2020-09-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0082A8CD63CC4CBCA32,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,996549300,2020-09-24,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E4316A4E2304B1FBE4,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,995671512,2020-07-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8BFC1F89B4034AD58DB,IND,,Sullivan,Debra,,,,7362 W Parks Hwy,# 551,Wasilla,AK,996239300,2020-07-08,3000,,Refund of Contribution,,,2020
SB23,C00694323,B11282DEC7C0E4199973,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Laurence Muenter,,Earmarked Contribution From Laurence Muenter. transmitted by check/EFT,2020
SB23,C00694323,B53C8E181BC6B47558CC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-22,2800,,Earmarked Contribution From Thomas Cullen,,Earmarked Contribution From Thomas Cullen. transmitted by check/EFT,2020
SB23,C00694323,BD2115654A04A4F85B42,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-28,2800,,Earmarked Contribution From Jorge Wolf,,Earmarked Contribution From Jorge Wolf. transmitted by check/EFT,2020
SB23,C00694323,B87F2D8B3E1154332AF8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-06,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B8040ACA3226C486AB30,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,B701A9D196B7D462D82E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Beverly Floerchinger,,Earmarked Contribution From Beverly Floerchinger. transmitted by check/EFT,2020
SB23,C00694323,B8040ACA3226C486AB30,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,B41B4D7C104D8430CB18,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,2800,,Earmarked Contribution From Ronald H. Bloom,,Earmarked Contribution From Ronald H. Bloom. transmitted by check/EFT,2020
SB23,C00694323,B6771DB9D03E6451EB5A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,2800,,Earmarked Contribution From Paul Levy,,Earmarked Contribution From Paul Levy. transmitted by check/EFT,2020
SB23,C00694323,B6336667BA5714EE68F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-31,2800,,Earmarked Contribution From Adrian Ryan,,Earmarked Contribution From Adrian Ryan. transmitted by check/EFT,2020
SB23,C00694323,B419537EE2B77433A931,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-26,2800,,Earmarked Contribution From Michael Manuel,,Earmarked Contribution From Michael Manuel. transmitted by check/EFT,2020
SB23,C00694323,B07B0BADB81EB48A09DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-15,2800,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B87F2D8B3E1154332AF8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-06,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,BA0B8FEB51FA84ADDA17,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,2800,,Earmarked Contribution From Matt Heilala,,Earmarked Contribution From Matt Heilala. transmitted by check/EFT,2020
SB23,C00694323,B38A521CB9A004612BA9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-28,2800,,Earmarked Contribution From Brian McGeorge,,Earmarked Contribution From Brian McGeorge. transmitted by check/EFT,2020
SB23,C00694323,B3E051DFE46674B57BA4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-27,2800,,Earmarked Contribution From David Thayer,,Earmarked Contribution From David Thayer. transmitted by check/EFT,2020
SB23,C00694323,BE134C2D4FC634DC4929,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,2800,,Earmarked Contribution From Robert Kelley,,Earmarked Contribution From Robert Kelley. transmitted by check/EFT,2020
SB23,C00694323,B33A4768994D64AB7AE1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B78CEEFBA01A544DE8AC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,2800,,Earmarked Contribution From John Finley,,Earmarked Contribution From John Finley. transmitted by check/EFT,2020
SB23,C00694323,B59A95FC5521047CA94D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-09,2800,,Earmarked Contribution From Shima Lotfi,,Earmarked Contribution From Shima Lotfi. transmitted by check/EFT,2020
SB23,C00694323,B98A9B2AB78C34DFB9D3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-19,2800,,Earmarked Contribution From Thor Stacey,,Earmarked Contribution From Thor Stacey. transmitted by check/EFT,2020
SB23,C00694323,BE7D8F8331D3346608A6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,2800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2020
SB23,C00694323,B701A9D196B7D462D82E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Beverly Floerchinger,,Earmarked Contribution From Beverly Floerchinger. transmitted by check/EFT,2020
SB23,C00694323,B1BCF2C93A3124B2698A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,2800,,Earmarked Contribution From Mardan Afrasiagi,,Earmarked Contribution From Mardan Afrasiagi. transmitted by check/EFT,2020
SB28a,C00694323,BFAAD73B9ECA44C19829,IND,,Floerchinger,Beverly,,,,1355 Joyce Dr,,Fairbanks,AK,997013278,2020-09-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,B11282DEC7C0E4199973,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Laurence Muenter,,Earmarked Contribution From Laurence Muenter. transmitted by check/EFT,2020
SB28a,C00694323,BFAAD73B9ECA44C19829,IND,,Floerchinger,Beverly,,,,1355 Joyce Dr,,Fairbanks,AK,997013278,2020-09-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BADBD2BC8CD8841B9BC3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Vikrant Sawhney,,Earmarked Contribution From Vikrant Sawhney. transmitted by check/EFT,2020
SB23,C00694323,BA9FFB8CDA2FC4BDDAF5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,2800,,Earmarked Contribution From neill currie,,Earmarked Contribution From neill currie. transmitted by check/EFT,2020
SB23,C00694323,B9260410F03DD45FBB85,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,2800,,Earmarked Contribution From Alan Miyasaki,,Earmarked Contribution From Alan Miyasaki. transmitted by check/EFT,2020
SB23,C00694323,BA0B8FEB51FA84ADDA17,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,2800,,Earmarked Contribution From Matt Heilala,,Earmarked Contribution From Matt Heilala. transmitted by check/EFT,2020
SB23,C00694323,B2293C27408B8462897C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-22,2800,,Earmarked Contribution From William Kortepeter,,Earmarked Contribution From William Kortepeter. transmitted by check/EFT,2020
SB23,C00694323,B1E424E78EC90405BB62,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-04,2800,,Earmarked Contribution From Kannon Shanmugam,,Earmarked Contribution From Kannon Shanmugam. transmitted by check/EFT,2020
SB23,C00694323,BC5383ED3F38F4E48A4E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-18,2800,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BEFEB7FF28D3A4FBFA6C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-31,2800,,Earmarked Contribution From John Sterne,,Earmarked Contribution From John Sterne. transmitted by check/EFT,2020
SB23,C00694323,B41B4D7C104D8430CB18,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,2800,,Earmarked Contribution From Ronald H. Bloom,,Earmarked Contribution From Ronald H. Bloom. transmitted by check/EFT,2020
SB23,C00694323,B6AACDC52B863494EA7D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,2800,,Earmarked Contribution From Serena Kraft,,Earmarked Contribution From Serena Kraft. transmitted by check/EFT,2020
SB23,C00694323,B395B6D9C8FD34AC59FF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,2800,,Earmarked Contribution From Craig Milias,,Earmarked Contribution From Craig Milias. transmitted by check/EFT,2020
SB23,C00694323,B240B7986DA3F485A966,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-09-29,2800,,Earmarked Contribution From Jim Haughey,,Earmarked Contribution From Jim Haughey. transmitted by check/EFT,2020
SB23,C00694323,B33A4768994D64AB7AE1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,2800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B6336667BA5714EE68F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-31,2800,,Earmarked Contribution From Adrian Ryan,,Earmarked Contribution From Adrian Ryan. transmitted by check/EFT,2020
SB23,C00694323,B78CEEFBA01A544DE8AC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,2800,,Earmarked Contribution From John Finley,,Earmarked Contribution From John Finley. transmitted by check/EFT,2020
SB23,C00694323,B8F8482AE904941BEA72,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-28,2800,,Earmarked Contribution From Rita De La Torre,,Earmarked Contribution From Rita De La Torre. transmitted by check/EFT,2020
SB23,C00694323,B86AC57E788034BE4B6C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-09,2800,,Earmarked Contribution From David Gladstone,,Earmarked Contribution From David Gladstone. transmitted by check/EFT,2020
SB23,C00694323,BEFEB7FF28D3A4FBFA6C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-31,2800,,Earmarked Contribution From John Sterne,,Earmarked Contribution From John Sterne. transmitted by check/EFT,2020
SB23,C00694323,B9494C8E96E804935B27,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-31,2800,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2020
SB23,C00694323,B289087E223A34CA4A44,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-16,2800,,Earmarked Contribution From Frank Murphy,,Earmarked Contribution From Frank Murphy. transmitted by check/EFT,2020
SB23,C00694323,B421F7B6F3574481D903,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,2800,,Earmarked Contribution From Brian Kraft,,Earmarked Contribution From Brian Kraft. transmitted by check/EFT,2020
SB23,C00694323,B9494C8E96E804935B27,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-31,2800,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2020
SB23,C00694323,B8F8482AE904941BEA72,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-28,2800,,Earmarked Contribution From Rita De La Torre,,Earmarked Contribution From Rita De La Torre. transmitted by check/EFT,2020
SB23,C00694323,B84C26A296170483B9E2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,2800,,Earmarked Contribution From Matthew Cox,,Earmarked Contribution From Matthew Cox. transmitted by check/EFT,2020
SB23,C00694323,BEDBF1B3A536942D9AB9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,2800,,Earmarked Contribution From Mike Sewright,,Earmarked Contribution From Mike Sewright. transmitted by check/EFT,2020
SB23,C00694323,B153B92AECF294DB4922,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,2800,,Earmarked Contribution From Adrian Steckel,,Earmarked Contribution From Adrian Steckel. transmitted by check/EFT,2020
SB23,C00694323,B395B6D9C8FD34AC59FF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,2800,,Earmarked Contribution From Craig Milias,,Earmarked Contribution From Craig Milias. transmitted by check/EFT,2020
SB23,C00694323,B1E424E78EC90405BB62,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-04,2800,,Earmarked Contribution From Kannon Shanmugam,,Earmarked Contribution From Kannon Shanmugam. transmitted by check/EFT,2020
SB23,C00694323,BE8A19C695DDB4726AA3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-11,2800,,Earmarked Contribution From Shima Lotfi,,Earmarked Contribution From Shima Lotfi. transmitted by check/EFT,2020
SB23,C00694323,BD9FD5ADE75024E9085E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,2800,,Earmarked Contribution From Dong Koo kIM,,Earmarked Contribution From Dong Koo kIM. transmitted by check/EFT,2020
SB23,C00694323,B59A95FC5521047CA94D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-09,2800,,Earmarked Contribution From Shima Lotfi,,Earmarked Contribution From Shima Lotfi. transmitted by check/EFT,2020
SB28a,C00694323,BDAE7EA4B0B4A4702A20,IND,,Davidson,Michael,,,,8821 Sultana Dr,,Anchorage,AK,995162565,2020-09-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8585B1FC06FC41A4A7F,IND,,Ryan,Adrian,,,,13000 Birch Rd,,Anchorage,AK,995163045,2020-09-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8585B1FC06FC41A4A7F,IND,,Ryan,Adrian,,,,13000 Birch Rd,,Anchorage,AK,995163045,2020-09-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDAE7EA4B0B4A4702A20,IND,,Davidson,Michael,,,,8821 Sultana Dr,,Anchorage,AK,995162565,2020-09-25,2800,,Refund of Contribution,,,2020