linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAAFF03D93335423DA14,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-03,5800,,Earmarked Contribution From Todd Booze,,Earmarked Contribution From Todd Booze. transmitted by check/EFT,2022
SB23,C00694323,B451322F427AB4804903,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-11,5000,,Earmarked Contribution From John Babbitt,,Earmarked Contribution From John Babbitt. transmitted by check/EFT,2022
SB28a,C00694323,BD83AC45C6AAA473381B,IND,,Oden,Bill,,,,1905 NW 30th St,,Oklahoma City,OK,731183026,2022-10-17,4965,,Refund of Contribution,,,2022
SB23,C00694323,BA6F9D1D48375474081A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-13,2900,,Earmarked Contribution From David Burrage,,Earmarked Contribution From David Burrage. transmitted by check/EFT,2022
SB23,C00694323,B456254C6A9584327B2B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-11,2900,,Earmarked Contribution From Michael North,,Earmarked Contribution From Michael North. transmitted by check/EFT,2022
SB23,C00694323,B3A5B8210828243CDA1E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-12,2900,,Earmarked Contribution From Douglas Oliver,,Earmarked Contribution From Douglas Oliver. transmitted by check/EFT,2022
SB23,C00694323,B6F31AAD7DB9247BE8E9,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-13,2900,,Earmarked Contribution From John Bode,,Earmarked Contribution From John Bode. transmitted by check/EFT,2022
SB23,C00694323,BC6464CAE9A4B4EABB50,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B92AFE14EDD20429FAFA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-19,2900,,Earmarked Contribution From Tom Biolchini,,Earmarked Contribution From Tom Biolchini. transmitted by check/EFT,2022
SB23,C00694323,B9DCD0AB21A0447AC8E8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-19,2900,,Earmarked Contribution From aamir mahmood,,Earmarked Contribution From aamir mahmood. transmitted by check/EFT,2022
SB23,C00694323,B577A65DE98D04048A56,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-13,2900,,Earmarked Contribution From James Richie,,Earmarked Contribution From James Richie. transmitted by check/EFT,2022
SB23,C00694323,BD16290206A654CE0992,CCM,COLE FOR CONGRESS,,,,,,P.O. BOX 722256,,NORMAN,OK,73070,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BF215EF8FCDE0452EA97,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-13,2900,,Earmarked Contribution From David Burrage,,Earmarked Contribution From David Burrage. transmitted by check/EFT,2022
SB23,C00694323,B34D832385CB9455B808,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-06,2900,,Earmarked Contribution From Larry Jones,,Earmarked Contribution From Larry Jones. transmitted by check/EFT,2022
SB23,C00694323,B3528B552908A4301838,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC2699DEFFBCD4952A95,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-13,2900,,Earmarked Contribution From David Burrage,,Earmarked Contribution From David Burrage. transmitted by check/EFT,2022
SB23,C00694323,B5A83FA3B8AC84D29B07,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-13,2900,,Earmarked Contribution From David Burrage,,Earmarked Contribution From David Burrage. transmitted by check/EFT,2022
SB23,C00694323,BA6DE324579AF4FA0AAE,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-11,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B9A702C949928477992E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-12,2900,,Earmarked Contribution From Douglas Oliver,,Earmarked Contribution From Douglas Oliver. transmitted by check/EFT,2022
SB23,C00694323,BEC4429E1FA2348BC9B2,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-05,2900,,Earmarked Contribution From Arti Patel,,Earmarked Contribution From Arti Patel. transmitted by check/EFT,2022
SB23,C00694323,BEED02B19B58C44449E1,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BDF90642FBB364588AB1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-06,2900,,Earmarked Contribution From Hastings Siegfried,,Earmarked Contribution From Hastings Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BF4C07154F0A74531970,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-06,2900,,Earmarked Contribution From Larry Jones,,Earmarked Contribution From Larry Jones. transmitted by check/EFT,2022
SB23,C00694323,B15F6E992D7C84DEBA8C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-11,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B69A0E2A9AA3247D79DE,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BBFCE8A8455F4426689B,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-19,2900,,Earmarked Contribution From Jared and Lauren Glover,,Earmarked Contribution From Jared and Lauren Glover. transmitted by check/EFT,2022
SB23,C00694323,BBDF2C75D51F74773A07,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-19,2900,,Earmarked Contribution From Balynda Brewster,,Earmarked Contribution From Balynda Brewster. transmitted by check/EFT,2022
SB23,C00694323,BE6C30D858A6946D3BE6,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-02,2500,,Earmarked Contribution From Tim A.,,Earmarked Contribution From Tim A.. transmitted by check/EFT,2022
SB23,C00694323,BBDB7E9327B274EDEA7F,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-14,2000,,Earmarked Contribution From Tom Biolchini,,Earmarked Contribution From Tom Biolchini. transmitted by check/EFT,2022
SB28a,C00694323,B1D812AAD9DD345E893F,IND,,Skidgel,Kaci,,,,1359 E 26th Pl,,Tulsa,OK,741142735,2022-10-04,2000,,Refund of Contribution,,,2022
SB23,C00694323,B44408923C5EC43F69EB,CCM,LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC,,,,,,PO BOX 1639,,BETHANY,OK,73008,2022-10-06,2000,,Earmarked Contribution From Kaci Skidgel,,Earmarked Contribution From Kaci Skidgel. transmitted by check/EFT,2022
SB23,C00694323,BE19A97E7AD9C4B88899,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-18,2000,,Earmarked Contribution From Jim Antosh,,Earmarked Contribution From Jim Antosh. transmitted by check/EFT,2022
SB23,C00694323,BF824EFBB27BC4267875,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-18,2000,,Earmarked Contribution From Brad Reeser,,Earmarked Contribution From Brad Reeser. transmitted by check/EFT,2022
SB23,C00694323,BB561AA2D3EAA49ECB0F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-03,2000,,Earmarked Contribution From Kaci Skidgel,,Earmarked Contribution From Kaci Skidgel. transmitted by check/EFT,2022
SB23,C00694323,BD4E15538BF164A9A88A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-09,1750,,Earmarked Contribution From Micah Clopton,,Earmarked Contribution From Micah Clopton. transmitted by check/EFT,2022
SB23,C00694323,B9D004E5A8A464985B52,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-18,1500,,Earmarked Contribution From Donald Kent,,Earmarked Contribution From Donald Kent. transmitted by check/EFT,2022
SB23,C00694323,BA5C0E38E0B0F429D88F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-03,1500,,Earmarked Contribution From Shannon Edwards,,Earmarked Contribution From Shannon Edwards. transmitted by check/EFT,2022
SB23,C00694323,B495784246F304FC1913,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-12,1000,,Earmarked Contribution From Leah Beale,,Earmarked Contribution From Leah Beale. transmitted by check/EFT,2022
SB23,C00694323,B3683C44366F249F1A7D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-09,1000,,Earmarked Contribution From Mark Enterline,,Earmarked Contribution From Mark Enterline. transmitted by check/EFT,2022
SB23,C00694323,B33CABFA0E6BC4EA991D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-10,1000,,Earmarked Contribution From Mark Roberts,,Earmarked Contribution From Mark Roberts. transmitted by check/EFT,2022
SB23,C00694323,B78158CAFBC184E4085B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-12,1000,,Earmarked Contribution From William Dolbow,,Earmarked Contribution From William Dolbow. transmitted by check/EFT,2022
SB23,C00694323,B8644595C84274A2E80A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-14,1000,,Earmarked Contribution From Terry Spencer,,Earmarked Contribution From Terry Spencer. transmitted by check/EFT,2022
SB23,C00694323,B7A03B8F6F62D4BA8BDC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-18,1000,,Earmarked Contribution From Gregory D'Angelo,,Earmarked Contribution From Gregory D'Angelo. transmitted by check/EFT,2022
SB23,C00694323,B9C28E99B5F2B4D979DF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-06,1000,,Earmarked Contribution From James Matthews,,Earmarked Contribution From James Matthews. transmitted by check/EFT,2022
SB23,C00694323,B897BD6DEB1CD40A6861,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-04,1000,,Earmarked Contribution From Marchant Good Government Fund,,Earmarked Contribution From Marchant Good Government Fund. transmitted by check/EFT,2022
SB23,C00694323,B8C690C5EE924441A989,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-03,1000,,Earmarked Contribution From Charles Riney,,Earmarked Contribution From Charles Riney. transmitted by check/EFT,2022
SB23,C00694323,B878DF44A3F7E4403845,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-09,1000,,Earmarked Contribution From Steve Edwards,,Earmarked Contribution From Steve Edwards. transmitted by check/EFT,2022
SB23,C00694323,BB2CC5644FF6E424D9B4,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-07,1000,,Earmarked Contribution From Van Richey,,Earmarked Contribution From Van Richey. transmitted by check/EFT,2022
SB23,C00694323,BBBF05F66965A4EA1947,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-10,1000,,Earmarked Contribution From LARRY STRAUSS,,Earmarked Contribution From LARRY STRAUSS. transmitted by check/EFT,2022
SB23,C00694323,B9FB35CADFE9D432ABD4,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-11,1000,,Earmarked Contribution From Jack Allen,,Earmarked Contribution From Jack Allen. transmitted by check/EFT,2022
SB23,C00694323,BA408B23EDACF480D85E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-09,1000,,Earmarked Contribution From David Thompson,,Earmarked Contribution From David Thompson. transmitted by check/EFT,2022
SB23,C00694323,BDB54C0116F2644D6A9A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-04,1000,,Earmarked Contribution From Greg Best,,Earmarked Contribution From Greg Best. transmitted by check/EFT,2022
SB23,C00694323,BE355D1E2357742FAAC4,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-04,1000,,Earmarked Contribution From Bob Brooks,,Earmarked Contribution From Bob Brooks. transmitted by check/EFT,2022
SB23,C00694323,B11BB269BAC5F4FD691E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-12,1000,,Earmarked Contribution From Leah Beale,,Earmarked Contribution From Leah Beale. transmitted by check/EFT,2022
SB23,C00694323,BFE4AA87641EB438EB36,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-04,1000,,Earmarked Contribution From Cris Christenson,,Earmarked Contribution From Cris Christenson. transmitted by check/EFT,2022
SB23,C00694323,B64841742B5344AFC8BB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-18,1000,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2022
SB23,C00694323,BE292068D5A534287AD9,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-17,1000,,Earmarked Contribution From Charlotte Ivancic,,Earmarked Contribution From Charlotte Ivancic. transmitted by check/EFT,2022
SB23,C00694323,B34ED099452674CE9A2B,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-05,1000,,Earmarked Contribution From Michael Westbrock,,Earmarked Contribution From Michael Westbrock. transmitted by check/EFT,2022
SB23,C00694323,B47480444DCDC44E78AC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-06,1000,,Earmarked Contribution From PHIL KENNEDY,,Earmarked Contribution From PHIL KENNEDY. transmitted by check/EFT,2022
SB23,C00694323,B59EA7AF3CEC1465EBD7,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-03,1000,,Earmarked Contribution From Charles Greenwood,,Earmarked Contribution From Charles Greenwood. transmitted by check/EFT,2022
SB23,C00694323,BC340FED524D84DD7AB1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-13,1000,,Earmarked Contribution From Don Dahlgren,,Earmarked Contribution From Don Dahlgren. transmitted by check/EFT,2022
SB23,C00694323,B10C5AF99509B44E891B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-17,1000,,Earmarked Contribution From David Rainbolt,,Earmarked Contribution From David Rainbolt. transmitted by check/EFT,2022
SB23,C00694323,BDD10F30F8DDE40DA94B,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-10,1000,,Earmarked Contribution From Michael Reif,,Earmarked Contribution From Michael Reif. transmitted by check/EFT,2022
SB23,C00694323,BEF70BF7C56AF479884E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-10,1000,,Earmarked Contribution From Mark Roberts,,Earmarked Contribution From Mark Roberts. transmitted by check/EFT,2022
SB23,C00694323,BD5C1BCEF6D204197AE2,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-07,1000,,Earmarked Contribution From Harshil Patel,,Earmarked Contribution From Harshil Patel. transmitted by check/EFT,2022
SB23,C00694323,BD1D1DCFB241A492FBE0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-10,1000,,Earmarked Contribution From Daniel Ellis,,Earmarked Contribution From Daniel Ellis. transmitted by check/EFT,2022
SB23,C00694323,B3EA6916758C44A8F922,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-19,1000,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BF22B1D4AAFFC4F04AC4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-11,600,,Earmarked Contribution From Randall Stoner,,Earmarked Contribution From Randall Stoner. transmitted by check/EFT,2022
SB28a,C00694323,B3708497E45AB41D4856,IND,,Ellis,Mary,,,,1500 E Van Buren Ave,Apt 411,McAlester,OK,745014268,2022-10-08,510,,Refund of Contribution,,,2022
SB23,C00694323,BF6BCBB8428E94759BB5,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-01,500,,Earmarked Contribution From Patrick Lester,,Earmarked Contribution From Patrick Lester. transmitted by check/EFT,2022
SB23,C00694323,BD509929EA1F14723BAF,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-05,500,,Earmarked Contribution From Leo Baxter,,Earmarked Contribution From Leo Baxter. transmitted by check/EFT,2022
SB23,C00694323,B68AEA2FD641A41A38E4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-15,500,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2022
SB23,C00694323,BC06D2C35486D4E2CB30,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-07,500,,Earmarked Contribution From Bill Flanagan,,Earmarked Contribution From Bill Flanagan. transmitted by check/EFT,2022
SB23,C00694323,BA4B3FFDF2B5B46BEAEA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-12,500,,Earmarked Contribution From Scott Pilgrim,,Earmarked Contribution From Scott Pilgrim. transmitted by check/EFT,2022
SB23,C00694323,BA04EA59352F64265BF8,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-12,500,,Earmarked Contribution From Eric M. Javits,,Earmarked Contribution From Eric M. Javits. transmitted by check/EFT,2022
SB23,C00694323,BA14E13E29C654314A9A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-12,500,,Earmarked Contribution From Robert Weiss,,Earmarked Contribution From Robert Weiss. transmitted by check/EFT,2022
SB23,C00694323,B927BD77BB5804A1895F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-11,500,,Earmarked Contribution From Harlin Perry,,Earmarked Contribution From Harlin Perry. transmitted by check/EFT,2022
SB28a,C00694323,B8707F0518A7B44F4B6B,IND,,Swanson,Mary,,,,13644 NW 287th St,,Roosevelt,OK,735644022,2022-10-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BA26FB090D0C84206BF8,IND,,Lester,Patrick,,,,19046 E 131st St S,,Broken Arrow,OK,740113510,2022-10-01,500,,Refund of Contribution,,,2022
SB23,C00694323,B457544DBBD7F482C822,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-04,500,,Earmarked Contribution From Sam Pappas,,Earmarked Contribution From Sam Pappas. transmitted by check/EFT,2022
SB23,C00694323,B27845E943B374F0BBDC,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-03,500,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2022
SB23,C00694323,B32B0DC08584241ACA04,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-01,500,,Earmarked Contribution From Patrick Lester,,Earmarked Contribution From Patrick Lester. transmitted by check/EFT,2022
SB23,C00694323,B7CF62B5367934A11A7C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-16,500,,Earmarked Contribution From Jennifer Schmitt,,Earmarked Contribution From Jennifer Schmitt. transmitted by check/EFT,2022
SB23,C00694323,B42965D0797BA498CB25,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-07,500,,Earmarked Contribution From Craig Glover,,Earmarked Contribution From Craig Glover. transmitted by check/EFT,2022
SB23,C00694323,B01732C70139F449D98A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-05,500,,Earmarked Contribution From Clayton Taylor,,Earmarked Contribution From Clayton Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB8361F4E51F34E1A89D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-06,500,,Earmarked Contribution From Rob Garbrecht,,Earmarked Contribution From Rob Garbrecht. transmitted by check/EFT,2022
SB23,C00694323,B868B4851C81B453EAB5,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-01,500,,Earmarked Contribution From Patrick Lester,,Earmarked Contribution From Patrick Lester. transmitted by check/EFT,2022
SB23,C00694323,BF86BC40A70214C26ABF,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-07,500,,Earmarked Contribution From Craig Glover,,Earmarked Contribution From Craig Glover. transmitted by check/EFT,2022
SB23,C00694323,BC238C9C619084E2D82D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-12,500,,Earmarked Contribution From Jim Klepper,,Earmarked Contribution From Jim Klepper. transmitted by check/EFT,2022
SB23,C00694323,BC66C977BD74446EF8AB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-09,500,,Earmarked Contribution From Jayme Fowler,,Earmarked Contribution From Jayme Fowler. transmitted by check/EFT,2022
SB23,C00694323,B0042DFEF1DF94E47A2F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-16,500,,Earmarked Contribution From David Gencarelli,,Earmarked Contribution From David Gencarelli. transmitted by check/EFT,2022
SB23,C00694323,BF2E5B540D77B4E4AAB0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-10,500,,Earmarked Contribution From Charlie Potts,,Earmarked Contribution From Charlie Potts. transmitted by check/EFT,2022
SB23,C00694323,B172869D5DB394909840,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-19,500,,Earmarked Contribution From Miranda Burcham,,Earmarked Contribution From Miranda Burcham. transmitted by check/EFT,2022
SB23,C00694323,BD77F83E53B6D4D9D8FA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-02,495,,Earmarked Contribution From Davis Clark,,Earmarked Contribution From Davis Clark. transmitted by check/EFT,2022
SB23,C00694323,BC1F36F1CA53C487C845,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-17,350,,Earmarked Contribution From Loy Brent Gooden,,Earmarked Contribution From Loy Brent Gooden. transmitted by check/EFT,2022
SB23,C00694323,B9575A68AA7B344C8BE3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-03,350,,Earmarked Contribution From Michelle Coble,,Earmarked Contribution From Michelle Coble. transmitted by check/EFT,2022
SB23,C00694323,BC936CA5B840C4B2EB90,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-05,350,,Earmarked Contribution From Lisa Maly,,Earmarked Contribution From Lisa Maly. transmitted by check/EFT,2022
SB23,C00694323,B0BF3800A63DE4F54970,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-12,300,,Earmarked Contribution From David Greenwell,,Earmarked Contribution From David Greenwell. transmitted by check/EFT,2022
SB23,C00694323,B9F55E2B7548D49FEB40,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-08,250,,Earmarked Contribution From George and Breda Shelton,,Earmarked Contribution From George and Breda Shelton. transmitted by check/EFT,2022
SB23,C00694323,BBEA90D4589C346AFAC8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-09,250,,Earmarked Contribution From Daniel Sullivan,,Earmarked Contribution From Daniel Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B8EAA04427B004797941,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-11,250,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB28a,C00694323,B74EE7D5FAD3048E9A66,IND,,Berkheiser,Vaughn,,,,3840 W County Road 75,,Guthrie,OK,730449780,2022-10-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,B718273777EA24B57AF4,IND,,DUNN,GARY,,,,PO Box 489,,Stigler,OK,744620489,2022-10-09,250,,Refund of Contribution,,,2022
SB23,C00694323,B70E16236E07D4EC1988,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-03,250,,Earmarked Contribution From Matt Schnappauf,,Earmarked Contribution From Matt Schnappauf. transmitted by check/EFT,2022