linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2A350BAEDF2E4C2BAE8,IND,,Sanford,Lisa,,,,11716 Elam Dr,,Northport,AL,354753563,2020-06-23,7500,,Refund of Contribution,,,2020
SB23,C00694323,BA77F9758330A4FF0A95,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-26,5600,,Earmarked Contribution From Lee Bass,,Earmarked Contribution From Lee Bass. transmitted by check/EFT,2020
SB23,C00694323,B0434F13438754679865,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-04-29,5600,,Earmarked Contribution From Ike Scott,,Earmarked Contribution From Ike Scott. transmitted by check/EFT,2020
SB23,C00694323,B2876F271F7AE4F4FB1E,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-26,5600,,Earmarked Contribution From Ramona Bass,,Earmarked Contribution From Ramona Bass. transmitted by check/EFT,2020
SB23,C00694323,B94C74DF03755420DAB5,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-27,5600,,Earmarked Contribution From Robin MacDonald,,Earmarked Contribution From Robin MacDonald. transmitted by check/EFT,2020
SB23,C00694323,BABB730F72E3A4D1D92C,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-02,5000,,Earmarked Contribution From Kenneth Todd,,Earmarked Contribution From Kenneth Todd. transmitted by check/EFT,2020
SB23,C00694323,B81E5FD2EDC0D4441B08,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-27,2800,,Earmarked Contribution From Barry McGriff,,Earmarked Contribution From Barry McGriff. transmitted by check/EFT,2020
SB23,C00694323,BCA2506E4A4D24DB7A0C,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-04-23,2800,,Earmarked Contribution From Dean Barker,,Earmarked Contribution From Dean Barker. transmitted by check/EFT,2020
SB23,C00694323,B489F91C05FEB4B308AE,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-11,2800,,Earmarked Contribution From Jerry Kocan,,Earmarked Contribution From Jerry Kocan. transmitted by check/EFT,2020
SB23,C00694323,BB387288B73F641A8B3D,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-18,2800,,Earmarked Contribution From Anna Dove,,Earmarked Contribution From Anna Dove. transmitted by check/EFT,2020
SB23,C00694323,B59529A5BCD174D9C88E,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-09,2800,,Earmarked Contribution From Mallie Ireland,,Earmarked Contribution From Mallie Ireland. transmitted by check/EFT,2020
SB23,C00694323,B49AFF28C9F5A4FC89E5,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-11,2800,,Earmarked Contribution From Charles Kuhn,,Earmarked Contribution From Charles Kuhn. transmitted by check/EFT,2020
SB23,C00694323,B3DF886FA36C44EBF893,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-14,2800,,Earmarked Contribution From Davis Savoy,,Earmarked Contribution From Davis Savoy. transmitted by check/EFT,2020
SB23,C00694323,B34DC6938743E47CC921,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-20,2800,,Earmarked Contribution From Terry Kilpatrick,,Earmarked Contribution From Terry Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B4626D46992DF42EE8D4,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-04-30,2800,,Earmarked Contribution From Michael Terrell,,Earmarked Contribution From Michael Terrell. transmitted by check/EFT,2020
SB23,C00694323,B1BAF7C3FA368410D88D,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-29,2800,,Earmarked Contribution From Clay Palm,,Earmarked Contribution From Clay Palm. transmitted by check/EFT,2020
SB23,C00694323,B4D40B83882E14AADB28,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-04-20,2800,,Earmarked Contribution From william mcdonald,,Earmarked Contribution From william mcdonald. transmitted by check/EFT,2020
SB23,C00694323,B2D41ABFBFFEB4D4DAA8,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-27,2800,,Earmarked Contribution From Bruce MacDonald,,Earmarked Contribution From Bruce MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B9BAE3257F2214C79ABA,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-15,2800,,Earmarked Contribution From Erin Tullos,,Earmarked Contribution From Erin Tullos. transmitted by check/EFT,2020
SB23,C00694323,B727B5FE58FA4489F857,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-17,2800,,Earmarked Contribution From Christopher Danley,,Earmarked Contribution From Christopher Danley. transmitted by check/EFT,2020
SB23,C00694323,B5285E865B7E64881AA7,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-28,2800,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2020
SB23,C00694323,BC83A1BA6A1BE4D2290D,CCM,"TUBERVILLE FOR SENATE, INC.",,,,,,PO BOX 3071,,AUBURN,AL,36831,2020-06-25,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,B627F782D558D4347A31,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-12,2800,,Earmarked Contribution From jeff bogdan,,Earmarked Contribution From jeff bogdan. transmitted by check/EFT,2020
SB23,C00694323,B25F2DF3608474902BE3,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-05-24,2800,,Earmarked Contribution From Charles Carr,,Earmarked Contribution From Charles Carr. transmitted by check/EFT,2020
SB23,C00694323,B5FCE69E3BF9346A5898,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-03,2800,,Earmarked Contribution From Dan McCollister,,Earmarked Contribution From Dan McCollister. transmitted by check/EFT,2020
SB23,C00694323,BA8F0A04D5B3748CD894,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-20,2800,,Earmarked Contribution From Beth and Travis Rutland,,Earmarked Contribution From Beth and Travis Rutland. transmitted by check/EFT,2020
SB23,C00694323,BED6EC19CBD394EA4BFD,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-28,2800,,Earmarked Contribution From Anne Smith,,Earmarked Contribution From Anne Smith. transmitted by check/EFT,2020
SB23,C00694323,B43199B8BED6042358A1,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-03,2800,,Earmarked Contribution From Chris Birdsong,,Earmarked Contribution From Chris Birdsong. transmitted by check/EFT,2020
SB23,C00694323,BC6CF2E2FBC764F75811,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-11,2800,,Earmarked Contribution From William Dircks,,Earmarked Contribution From William Dircks. transmitted by check/EFT,2020
SB23,C00694323,B297E5C626C59426A901,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-21,2800,,Earmarked Contribution From James Dove,,Earmarked Contribution From James Dove. transmitted by check/EFT,2020
SB23,C00694323,B0A3FB67C7BA247E180C,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-05-29,2800,,"Earmarked Contribution From Bruce Wagner, Sr.",,"Earmarked Contribution From Bruce Wagner, Sr.. transmitted by check/EFT",2020
SB23,C00694323,B6C2119455755435ABAF,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-04,2800,,Earmarked Contribution From Mike Goodrich,,Earmarked Contribution From Mike Goodrich. transmitted by check/EFT,2020
SB23,C00694323,B50E52678D479493EBA7,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-11,2800,,Earmarked Contribution From Tim Hughes,,Earmarked Contribution From Tim Hughes. transmitted by check/EFT,2020
SB23,C00694323,B78BAA22E12834AA79F8,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-27,2800,,Earmarked Contribution From John Morrissette,,Earmarked Contribution From John Morrissette. transmitted by check/EFT,2020
SB23,C00694323,BF26DCA6CB1904F39A90,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-24,2800,,Earmarked Contribution From Freddie Louis,,Earmarked Contribution From Freddie Louis. transmitted by check/EFT,2020
SB23,C00694323,B1F678ED5F8BA49DAA41,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-27,2800,,Earmarked Contribution From Barry Vaughn,,Earmarked Contribution From Barry Vaughn. transmitted by check/EFT,2020
SB23,C00694323,BE58C9C48A6834A09A35,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-28,2800,,Earmarked Contribution From Daniel Siracusa,,Earmarked Contribution From Daniel Siracusa. transmitted by check/EFT,2020
SB28a,C00694323,B7F91701DB87D4483821,IND,,YELVERTON,HARRISON,,,,PO Box 731,,Jasper,AL,355020731,2020-06-18,2750,,Refund of Contribution,,,2020
SB23,C00694323,B598A4015A7C94711B77,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-11,2500,,Earmarked Contribution From Nancy and David Faulkner,,Earmarked Contribution From Nancy and David Faulkner. transmitted by check/EFT,2020
SB23,C00694323,BF4FB419C53314735A36,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-18,2500,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB28a,C00694323,B2FD50328FD71446C8E9,IND,,Peterson,Dorothy,,,,6326 Dolive Ct,,Daphne,AL,365267159,2020-06-12,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B592F7C52E41C4F0E982,IND,,Peterson,Dorothy,,,,6326 Dolive Ct,,Daphne,AL,365267159,2020-06-15,2500,,Refund of Contribution,,,2020
SB23,C00694323,B802D0B48D02343FBA91,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-03,2500,,Earmarked Contribution From Michael Larsen,,Earmarked Contribution From Michael Larsen. transmitted by check/EFT,2020
SB28a,C00694323,BC575E4D904684492886,IND,,Bednasek,Gary,,,,2716 Old Trce,,Mountain Brk,AL,352432030,2020-06-17,2250,,Refund of Contribution,,,2020
SB28a,C00694323,BB3652D741FA4487BB0C,IND,,Bednasek,Gary,,,,2716 Old Trce,,Mountain Brk,AL,352432030,2020-06-09,2250,,Refund of Contribution,,,2020
SB28a,C00694323,B767E9C51FC2C4F5D8AE,IND,,Wood,Mark,,,,123 Oakview Cir,,Killen,AL,356456926,2020-06-19,2100,,Refund of Contribution,,,2020
SB23,C00694323,B988C28E77357475F9B0,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-04-14,2000,,Earmarked Contribution From Dana Town,,Earmarked Contribution From Dana Town. transmitted by check/EFT,2020
SB23,C00694323,B69378B17388B44ECA07,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-09,2000,,Earmarked Contribution From Eugene Kusmiak,,Earmarked Contribution From Eugene Kusmiak. transmitted by check/EFT,2020
SB23,C00694323,B9465394CEB7346AAB64,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-09,1800,,Earmarked Contribution From Stewart Dansby,,Earmarked Contribution From Stewart Dansby. transmitted by check/EFT,2020
SB23,C00694323,BAE702A816FC544BF9EA,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-16,1500,,Earmarked Contribution From John Roberts,,Earmarked Contribution From John Roberts. transmitted by check/EFT,2020
SB23,C00694323,BBD8085BBA5064B11ADC,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-04-18,1500,,Earmarked Contribution From Morris Cochran,,Earmarked Contribution From Morris Cochran. transmitted by check/EFT,2020
SB23,C00694323,B3DE772F7F5874202B88,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-18,1500,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB23,C00694323,B89FDE50B722C4CA9893,CCM,BARRY MOORE FOR CONGRESS,,,,,,561 COUNTY ROAD 623,,ENTERPRISE,AL,36330,2020-06-18,1500,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB28a,C00694323,B07A4BC80B05B4C24913,IND,,Chapman,Jackie,,,,439 Heartsfield Dr,,Montgomery,AL,361176314,2020-06-12,1500,,Refund of Contribution,,,2020
SB23,C00694323,B867EB177938A4678BCC,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-02,1500,,Earmarked Contribution From David Marx,,Earmarked Contribution From David Marx. transmitted by check/EFT,2020
SB28a,C00694323,BC77C6D884A464EBA934,IND,,Peoples,Doris,,,,163 Friendship Ln,,Childersburg,AL,350446013,2020-06-08,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BDC63B87EFBF94334AE9,IND,,Smith,Gene,,,,PO Box 1727,,Pelham,AL,351245727,2020-06-04,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B08490ACF009E493D8D5,IND,,Pterudis,Anastasia,,,,927 Honeysuckle Rd,Apt B28,Dothan,AL,363051957,2020-06-26,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B788C0ABBE6BD4A9A91F,IND,,Evans,Nancy,,,,2428 Chuchura Rd,,Birmingham,AL,352443342,2020-06-23,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BB5934BFFF3244EE9AA4,IND,,Hillman,Janice,,,,14 Fiesta Dr,,Spanish Fort,AL,365279318,2020-06-16,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B83B2C1E3AB424516834,IND,,bettini,rodger,,,,730 Elkwood Section Rd,,Hazel Green,AL,357508363,2020-06-11,1260,,Refund of Contribution,,,2020
SB23,C00694323,B4102F89C4F124F10985,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-09,1200,,Earmarked Contribution From Steven L. Thornton,,Earmarked Contribution From Steven L. Thornton. transmitted by check/EFT,2020
SB23,C00694323,B0198FAE220B049A1B71,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-29,1050,,Earmarked Contribution From Jean Griffith,,Earmarked Contribution From Jean Griffith. transmitted by check/EFT,2020
SB23,C00694323,BF716C9F11CBF4DB88E8,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-28,1000,,Earmarked Contribution From john h watson,,Earmarked Contribution From john h watson. transmitted by check/EFT,2020
SB23,C00694323,B8A78D5138D5745ABB07,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-16,1000,,Earmarked Contribution From Willard Simmons,,Earmarked Contribution From Willard Simmons. transmitted by check/EFT,2020
SB23,C00694323,BE62454DA77604E4EA47,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-10,1000,,Earmarked Contribution From Neil Corkery,,Earmarked Contribution From Neil Corkery. transmitted by check/EFT,2020
SB23,C00694323,B2E28271D006F485CBB1,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-05-23,1000,,Earmarked Contribution From Ashley Gunn,,Earmarked Contribution From Ashley Gunn. transmitted by check/EFT,2020
SB23,C00694323,BC0962812B11948A0944,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-06-24,1000,,Earmarked Contribution From Wesley Welch,,Earmarked Contribution From Wesley Welch. transmitted by check/EFT,2020
SB23,C00694323,B4F27C4CCCD434A9FA20,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-04-15,1000,,Earmarked Contribution From Lisa McGowan,,Earmarked Contribution From Lisa McGowan. transmitted by check/EFT,2020
SB23,C00694323,B76FEC9CA82F94FCCBC4,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-04-01,1000,,Earmarked Contribution From W.B. Simmons,,Earmarked Contribution From W.B. Simmons. transmitted by check/EFT,2020
SB23,C00694323,BB14A75677FF14EA0B9D,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-27,1000,,Earmarked Contribution From Kevin Beckstead,,Earmarked Contribution From Kevin Beckstead. transmitted by check/EFT,2020
SB23,C00694323,BE653AC5EAAA9484E96F,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-05-25,1000,,Earmarked Contribution From Steve Jackson,,Earmarked Contribution From Steve Jackson. transmitted by check/EFT,2020
SB23,C00694323,BF1993049DB314948924,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-04-16,1000,,"Earmarked Contribution From Bruce Wagner, Sr.",,"Earmarked Contribution From Bruce Wagner, Sr.. transmitted by check/EFT",2020
SB23,C00694323,BDCF0B4BFB91A419AA67,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-04,1000,,Earmarked Contribution From Roderick Duke,,Earmarked Contribution From Roderick Duke. transmitted by check/EFT,2020
SB23,C00694323,B5DFA7CB4D1024E2AA75,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-14,1000,,Earmarked Contribution From Jeremy Walker,,Earmarked Contribution From Jeremy Walker. transmitted by check/EFT,2020
SB23,C00694323,BB6ED345987264553A82,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-05,1000,,Earmarked Contribution From Angela McCarter,,Earmarked Contribution From Angela McCarter. transmitted by check/EFT,2020
SB23,C00694323,B26EDB40213B34303BE6,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-11,1000,,Earmarked Contribution From mark heitz,,Earmarked Contribution From mark heitz. transmitted by check/EFT,2020
SB23,C00694323,BA4EEA4572A474226ABB,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-21,1000,,Earmarked Contribution From Jorge Sierra,,Earmarked Contribution From Jorge Sierra. transmitted by check/EFT,2020
SB23,C00694323,B6347A242EED643309D4,CCM,ALABAMA REPUBLICAN PARTY,,,,,,3505 LORNA ROAD,,HOOVER,AL,35216,2020-06-29,1000,,Earmarked Contribution From Jason Goodgame,,Earmarked Contribution From Jason Goodgame. transmitted by check/EFT,2020
SB23,C00694323,B94AB7DE7D6C04E1784F,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-23,1000,,Earmarked Contribution From Ella and Han Helders,,Earmarked Contribution From Ella and Han Helders. transmitted by check/EFT,2020
SB23,C00694323,BF6B78D03A58646E7AC4,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-24,1000,,Earmarked Contribution From Wesley Welch,,Earmarked Contribution From Wesley Welch. transmitted by check/EFT,2020
SB23,C00694323,B7E213B18C47C483FAC8,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-05,1000,,Earmarked Contribution From Ray Cole,,Earmarked Contribution From Ray Cole. transmitted by check/EFT,2020
SB23,C00694323,BA41A950391EF47CC8D1,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-18,1000,,Earmarked Contribution From Lindsay Carter,,Earmarked Contribution From Lindsay Carter. transmitted by check/EFT,2020
SB23,C00694323,B24D2C432A81249C6AE8,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-21,1000,,Earmarked Contribution From Susanne Church,,Earmarked Contribution From Susanne Church. transmitted by check/EFT,2020
SB23,C00694323,BFEB39F287F474DA59F0,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-05-01,1000,,Earmarked Contribution From Michael Pursley,,Earmarked Contribution From Michael Pursley. transmitted by check/EFT,2020
SB23,C00694323,B0BD2BE9BA826483995A,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-28,1000,,Earmarked Contribution From David Corrigan,,Earmarked Contribution From David Corrigan. transmitted by check/EFT,2020
SB23,C00694323,BB4A10AE9830B4944865,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-06-02,1000,,Earmarked Contribution From Cissy Brockman,,Earmarked Contribution From Cissy Brockman. transmitted by check/EFT,2020
SB23,C00694323,B0B31FEE0BC8044BDB3B,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-09,1000,,Earmarked Contribution From Christina McInnis,,Earmarked Contribution From Christina McInnis. transmitted by check/EFT,2020
SB23,C00694323,B837CB8E7D7A64E2BB77,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-04-29,1000,,Earmarked Contribution From Jack Fite,,Earmarked Contribution From Jack Fite. transmitted by check/EFT,2020
SB23,C00694323,B8E06684430EE4C6DAEF,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-05-25,1000,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2020
SB23,C00694323,BBDBA36EF9AAB4A9D92A,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-05-07,1000,,Earmarked Contribution From Peter Gaillard,,Earmarked Contribution From Peter Gaillard. transmitted by check/EFT,2020
SB23,C00694323,BF0C2F65746E245B1AAD,CCM,ALABAMA REPUBLICAN PARTY,,,,,,3505 LORNA ROAD,,HOOVER,AL,35216,2020-06-24,1000,,Earmarked Contribution From Christopher Davis,,Earmarked Contribution From Christopher Davis. transmitted by check/EFT,2020
SB23,C00694323,B8895E01B27D04F3F98E,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2020-05-18,1000,,Earmarked Contribution From Bill Watts,,Earmarked Contribution From Bill Watts. transmitted by check/EFT,2020
SB23,C00694323,B2740603DAC3D471AA7D,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2020-06-29,1000,,Earmarked Contribution From Dan Cummings,,Earmarked Contribution From Dan Cummings. transmitted by check/EFT,2020
SB23,C00694323,B39DA42E2132E43C0819,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-11,1000,,Earmarked Contribution From Danny Rhyne,,Earmarked Contribution From Danny Rhyne. transmitted by check/EFT,2020
SB23,C00694323,B274F6C3068FB4E39B24,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-11,1000,,Earmarked Contribution From Eddie Stewart,,Earmarked Contribution From Eddie Stewart. transmitted by check/EFT,2020
SB28a,C00694323,BC1E6D6CCEB3442D3BBE,IND,,Smith,Gene,,,,PO Box 1727,,Pelham,AL,351245727,2020-06-30,1000,,Refund of Contribution,,,2020
SB23,C00694323,B16E3AE2CCFAB41EF829,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-06-29,1000,,Earmarked Contribution From John Burrows,,Earmarked Contribution From John Burrows. transmitted by check/EFT,2020
SB23,C00694323,B8CE137CBFE9B4F9A80F,CCM,JERRY CARL FOR CONGRESS,,,,,,PO BOX 852138,,MOBILE,AL,36685,2020-05-19,1000,,Earmarked Contribution From Donald Beebe,,Earmarked Contribution From Donald Beebe. transmitted by check/EFT,2020
SB23,C00694323,BF6C32BEE0DDB4984B29,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2020-05-28,1000,,Earmarked Contribution From Tom Oakley,,Earmarked Contribution From Tom Oakley. transmitted by check/EFT,2020
SB28a,C00694323,B07F77349AB83471E8B8,IND,,Smith,Ronald,,,,5440 Magnolia Trce,,Hoover,AL,352444533,2020-06-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B363A2A4CE0C6438E97E,IND,,Carlton,Sheila,,,,7412 Ashland Ln,,Vestavia,AL,352422568,2020-06-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCD60B988E7CE40D6B43,IND,,Laymon,Nona,,,,PO Box 218,,De Armanville,AL,362570218,2020-05-27,1000,,Refund of Contribution,,,2020